OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stpNotification20,1.3.6.1.4.1.2007.1.4.73.2.0.20,,,notificationtype,,"Notification of Event STP.20 Message: 'Topology Change timer expired on $1-$2' Parameters list: $1: stp20_bridge_type $2: stp20_bridge_instance The Topology Change timer expired. This bridge, which is the root, will cease sending the Topology Change in its Configuration BPDUs."
stpNotification21,1.3.6.1.4.1.2007.1.4.73.2.0.21,,,notificationtype,,"Notification of Event STP.21 Message: 'Message age timer expired on $1-$2 port $3, interface $4$5, will try and become root' Parameters list: $1: stp21_bridge_type $2: stp21_bridge_instance $3: stp21_bridge_port $4: stp21_interface $5: stp21_circuit_name The message age timer has expired on this port. The bridge will attempt to become the root. It will become the designated port on that LAN."
stpNotification22,1.3.6.1.4.1.2007.1.4.73.2.0.22,,,notificationtype,,"Notification of Event STP.22 Message: 'Hello timer expired on $1-$2' Parameters list: $1: stp22_bridge_type $2: stp22_bridge_instance The hello timer has expired on this port. Configuration BPDUs will be sent on all ports."
stpNotification23,1.3.6.1.4.1.2007.1.4.73.2.0.23,,,notificationtype,,"Notification of Event STP.23 Message: 'Stopping message age timer for $1-$2 port $3, interface $4$5' Parameters list: $1: stp23_bridge_type $2: stp23_bridge_instance $3: stp23_bridge_port $4: stp23_interface $5: stp23_circuit_name Stopping the message age timer on this port because it is the designated port on its LAN."
stpNotification24,1.3.6.1.4.1.2007.1.4.73.2.0.24,,,notificationtype,,"Notification of Event STP.24 Message: 'Not root anymore on $1-$2, stopping hello timer' Parameters list: $1: stp24_bridge_type $2: stp24_bridge_instance This bridge has just decided that it is no longer the root bridge of the spanning tree. The hello timer will also be cancelled."
stpNotification25,1.3.6.1.4.1.2007.1.4.73.2.0.25,,,notificationtype,,"Notification of Event STP.25 Message: 'Stopping topology change timer for $1-$2' Parameters list: $1: stp25_bridge_type $2: stp25_bridge_instance Stopping the topology change timer because this bridge is no longer the root."
stpNotification26,1.3.6.1.4.1.2007.1.4.73.2.0.26,,,notificationtype,,"Notification of Event STP.26 Message: 'Selected as root on $1-$2, starting hello timer' Parameters list: $1: stp26_bridge_type $2: stp26_bridge_instance This bridge has just decided that it is the root bridge of the spanning tree. The hello timer will be started."
stpNotification27,1.3.6.1.4.1.2007.1.4.73.2.0.27,,,notificationtype,,"Notification of Event STP.27 Message: 'Starting message age timer for $1-$2 port $3, interface $4$5' Parameters list: $1: stp27_bridge_type $2: stp27_bridge_instance $3: stp27_bridge_port $4: stp27_interface $5: stp27_circuit_name Starting the message age timer on this port."
stpNotification28,1.3.6.1.4.1.2007.1.4.73.2.0.28,,,notificationtype,,"Notification of Event STP.28 Message: 'Attempting to become root on $1-$2, starting hello timer' Parameters list: $1: stp28_bridge_type $2: stp28_bridge_instance This bridge is attempting to become the root bridge of the spanning tree. The hello timer will be started."
stpNotification29,1.3.6.1.4.1.2007.1.4.73.2.0.29,,,notificationtype,,"Notification of Event STP.29 Message: 'Configuration BPDU from $1 on $2-$3 ignored, inactive port $4, interface $5$6' Parameters list: $1: stp29_source_address $2: stp29_bridge_type $3: stp29_bridge_instance $4: stp29_bridge_port $5: stp29_interface $6: stp29_circuit_name A configuration BPDU has been received from the specified MAC address, but the port is not participating in the Spanning Tree Protocol."
stpNotification30,1.3.6.1.4.1.2007.1.4.73.2.0.30,,,notificationtype,,"Notification of Event STP.30 Message: 'Topology change notification BPDU from $1 on $2-$3 ignored, inactive port $4, interface $5$6' Parameters list: $1: stp30_source_address $2: stp30_bridge_type $3: stp30_bridge_instance $4: stp30_bridge_port $5: stp30_interface $6: stp30_circuit_name A topology change notification BPDU has been received from the specified MAC address, but the port is not participating in the Spanning Tree Protocol."
stpNotification31,1.3.6.1.4.1.2007.1.4.73.2.0.31,,,notificationtype,,"Notification of Event STP.31 Message: '$1-$2 becoming designated port $3, interface $4$5' Parameters list: $1: stp31_bridge_type $2: stp31_bridge_instance $3: stp31_bridge_port $4: stp31_interface $5: stp31_circuit_name This bridge is declaring itself the designated port on the LAN connected to this port."
stpNotification32,1.3.6.1.4.1.2007.1.4.73.2.0.32,,,notificationtype,,"Notification of Event STP.32 Message: 'DROP: $1 BPDU frame received on non-participating port $2, interface $3$4' Parameters list: $1: stp32_bpdu_type $2: stp32_bridge_port $3: stp32_interface $4: stp32_circuit_name A Source Route Bridge BPDU or IEEE802.1D BPDU has been received, but the port is not participating in the SRB or IEEE802.1D Spanning Tree Protocol."
stpNotification33,1.3.6.1.4.1.2007.1.4.73.2.0.33,,,notificationtype,,"Notification of Event STP.33 Message: '$1 BPDU truncated ($2 bytes) frm $3 on $4-$5 port $6, interface $7$8' Parameters list: $1: stp33_bpdu_type $2: stp33_length $3: stp33_source_address $4: stp33_bridge_type $5: stp33_bridge_instance $6: stp33_bridge_port $7: stp33_interface $8: stp33_circuit_name A BPDU has been received which is less than the minimum size needed in length. It will be ignored."
stpNotification34,1.3.6.1.4.1.2007.1.4.73.2.0.34,,,notificationtype,,"Notification of Event STP.34 Message: 'BPDU truncated ($1 bytes) frm $2 on $3-$4 port $5, interface $6$7' Parameters list: $1: stp34_length $2: stp34_source_address $3: stp34_bridge_type $4: stp34_bridge_instance $5: stp34_bridge_port $6: stp34_interface $7: stp34_circuit_name A BPDU has been received which is less than 4 bytes in length. It will be ignored."
stpNotification35,1.3.6.1.4.1.2007.1.4.73.2.0.35,,,notificationtype,,"Notification of Event STP.35 Message: '$1 BPDU discarded Message Age $2.$3 not less than Max Age $4.$5 frm $6 on $7-$8 port $9, interface $10$11' Parameters list: $1: stp35_bpdu_type $2: stp35_msg_age_sc $3: stp35_msg_age_fr $4: stp35_max_age_sc $5: stp35_max_age_fr $6: stp35_source_address $7: stp35_bridge_type $8: stp35_bridge_instance $9: stp35_bridge_port $10: stp35_interface $11: stp35_circuit_name A BPDU has been received with a message age that is not less than its max age parameter. It will be ignored."
stpNotification36,1.3.6.1.4.1.2007.1.4.73.2.0.36,,,notificationtype,,"Notification of Event STP.36 Message: '$1 BPDU discarded parameters match transmitted frm $2 on $3-$4 port $5, interface $6$7' Parameters list: $1: stp36_bpdu_type $2: stp36_source_address $3: stp36_bridge_type $4: stp36_bridge_instance $5: stp36_bridge_port $6: stp36_interface $7: stp36_circuit_name A BPDU has been received with a Bridge Identifier and Port Identifier that match the values that would be transmitted in a BPDU from the port. It will be ignored."
stpNotification37,1.3.6.1.4.1.2007.1.4.73.2.0.37,,,notificationtype,,"Notification of Event STP.37 Message: '$1 BPDU received version $2 flags 0x$3 ($4) frm $5 on $6-$7 port $8, interface $9$10' Parameters list: $1: stp37_bpdu_type $2: stp37_version $3: stp37_flags $4: stp37_flags_str $5: stp37_source_address $6: stp37_bridge_type $7: stp37_bridge_instance $8: stp37_bridge_port $9: stp37_interface $10: stp37_circuit_name A BPDU has been received from the specified MAC address."
stpNotification38,1.3.6.1.4.1.2007.1.4.73.2.0.38,,,notificationtype,,"Notification of Event STP.38 Message: 'Sending Rapid Spanning Tree BPDU with flags 0x$1 ($2) on $3-$4 port $5, interface $6$7' Parameters list: $1: stp38_flags $2: stp38_flags_str $3: stp38_bridge_type $4: stp38_bridge_instance $5: stp38_bridge_port $6: stp38_interface $7: stp38_circuit_name A Rapid Spanning Tree BPDU will be sent on the specified port. This is done normally on a periodic basis as part of the Spanning Tree Protocol."
stpNotification39,1.3.6.1.4.1.2007.1.4.73.2.0.39,,,notificationtype,,"Notification of Event STP.39 Message: 'state $1 $2-$3 port $4, interface $5$6' Parameters list: $1: stp39_state $2: stp39_bridge_type $3: stp39_bridge_instance $4: stp39_bridge_port $5: stp39_interface $6: stp39_circuit_name State change on a port."
stpNotification40,1.3.6.1.4.1.2007.1.4.73.2.0.40,,,notificationtype,,"Notification of Event STP.40 Message: 'role $1 $2-$3 port $4, interface $5$6' Parameters list: $1: stp40_role $2: stp40_bridge_type $3: stp40_bridge_instance $4: stp40_bridge_port $5: stp40_interface $6: stp40_circuit_name Role change on a port."
stpNotification41,1.3.6.1.4.1.2007.1.4.73.2.0.41,,,notificationtype,,"Notification of Event STP.41 Message: 'rcvd root $1 $2-$3 port $4, interface $5$6' Parameters list: $1: stp41_root_vector $2: stp41_bridge_type $3: stp41_bridge_instance $4: stp41_bridge_port $5: stp41_interface $6: stp41_circuit_name Role change on a port."
stpNotification42,1.3.6.1.4.1.2007.1.4.73.2.0.42,,,notificationtype,,"Notification of Event STP.42 Message: 'rcvd better root $1 $2-$3 port $4, interface $5$6' Parameters list: $1: stp42_root_vector $2: stp42_bridge_type $3: stp42_bridge_instance $4: stp42_bridge_port $5: stp42_interface $6: stp42_circuit_name Role change on a port."
stpNotification43,1.3.6.1.4.1.2007.1.4.73.2.0.43,,,notificationtype,,"Notification of Event STP.43 Message: 'BPDU received filtered on bridge $1 port $2, interface $3$4' Parameters list: $1: stp43_bridge_id $2: stp43_bridge_port $3: stp43_interface $4: stp43_circuit_name Received BPDU discarded because BPDU filtering is enabled on a port."
stpNotification44,1.3.6.1.4.1.2007.1.4.73.2.0.44,,,notificationtype,,"Notification of Event STP.44 Message: 'Transmitted BPDU filtered on bridge $1 port $2, interface $3$4' Parameters list: $1: stp44_bridge_id $2: stp44_bridge_port $3: stp44_interface $4: stp44_circuit_name Transmitted BPDU discarded because BPDU filtering is enabled on a port. The BPDU is not sent."
stpNotification45,1.3.6.1.4.1.2007.1.4.73.2.0.45,,,notificationtype,,"Notification of Event STP.45 Message: 'BPDU Guard, port disabled, on bridge $1 port $2, interface $3$4' Parameters list: $1: stp45_bridge_id $2: stp45_bridge_port $3: stp45_interface $4: stp45_circuit_name Received BPDU on port with BPDU Guard enabled. The port is disabled"
stpNotification46,1.3.6.1.4.1.2007.1.4.73.2.0.46,,,notificationtype,,"Notification of Event STP.46 Message: 'PVST+ inconsistency detected on VLAN $1, conveyed VLAN $2 from $3 bridge $4 port $5, interface $6$7' Parameters list: $1: stp46_VID $2: stp46_VID2 $3: stp46_source_address $4: stp46_bridge_id $5: stp46_bridge_port $6: stp46_interface $7: stp46_circuit_name Received PVST+ BPDU with inconsistent VID. The VID conveyed in the BPDU does not match the VID assigned to the frame"
stpNotification47,1.3.6.1.4.1.2007.1.4.73.2.0.47,,,notificationtype,,"Notification of Event STP.47 Message: 'Malformed PVST+ BPDU on VLAN $1 from $2 bridge $3 port $4, interface $5$6' Parameters list: $1: stp47_VID $2: stp47_source_address $3: stp47_bridge_id $4: stp47_bridge_port $5: stp47_interface $6: stp47_circuit_name Received malformed PVST+ BPDU"
stpNotification48,1.3.6.1.4.1.2007.1.4.73.2.0.48,,,notificationtype,,"Notification of Event STP.48 Message: '$1 BPDU discarded (VLAN 1) from $2 bridge $3 port $4, interface $5$6' Parameters list: $1: stp48_bpdu_type $2: stp48_source_address $3: stp48_bridge_id $4: stp48_bridge_port $5: stp48_interface $6: stp48_circuit_name PVST+ BPDU conveying VLAN 1 received. Silently discarded, since the common BPDU is used instead"
