OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrIsisSpfRunTime,1.3.6.1.4.1.6527.3.1.2.10.1.8.1.2,timeticks,read-only,objecttype,column,"vRtrIsisSpfRunTime maintains the time (in hundredths of a second) required to complete the SPF run "
vRtrIsisSpfL1Nodes,1.3.6.1.4.1.6527.3.1.2.10.1.8.1.3,unsigned32,read-only,objecttype,column,"vRtrIsisSpfL1Nodes maintains the number of level 1 nodes involved in the SPF run."
vRtrIsisSpfL2Nodes,1.3.6.1.4.1.6527.3.1.2.10.1.8.1.4,unsigned32,read-only,objecttype,column,"vRtrIsisSpfL2Nodes maintains the number of level 2 nodes involved in the SPF run."
vRtrIsisSpfEventCount,1.3.6.1.4.1.6527.3.1.2.10.1.8.1.5,unsigned32,read-only,objecttype,column,"The value of vRtrIsisSpfEventCount indicates the number of SPF events that triggered the SPF calculation."
vRtrIsisSpfLastTriggerLSPId,1.3.6.1.4.1.6527.3.1.2.10.1.8.1.6,octet string,read-only,objecttype,column,"vRtrIsisSpfLastTriggerLSPId maintains the LSPId of the last LSP processed before the SPF run."
vRtrIsisSpfTriggerReason,1.3.6.1.4.1.6527.3.1.2.10.1.8.1.7,bits,read-only,objecttype,column,"The value of vRtrIsisSpfTriggerReason indicates the reasons that triggered this SPF run. newAdjacency (0) - a new adjacency was formed. newLSP (1) - a new LSP was received. newArea (2) - a new area was joined. reach (3) - a new prefix can be reached. ecmpChanged (4) - the number of ecmp routes to a destination changed. newMetric (5) - a route has a new metric. teChanged (6) - traffic engineering changed. restart (7) - the IS-IS router was restarted. lspExpired (8) - an LSP expired. lspDbChanged (9) - the IS-IS LSP database was cleared. lspChanged (10) - an LSP changed. newPreference (11) - a route preference changed. newNLPID (12) - a Network Layer Protocol was added to the IS-IS router protocl set. manualRun (13) - Manual request issued. adminTagChanged (14)- admin tag has changed. tunnelChanged (15) - list of tunnels has changed. throttleEnd (16) - throttling of SPF ended. Bits: 'lspDbChanged': 9, 'lspChanged': 10, 'newMetric': 5, 'throttleEnd': 16, 'newLSP': 1, 'tunnelChanged': 15, 'reach': 3, 'newArea': 2, 'teChanged': 6, 'newNLPID': 12, 'manualRun': 13, 'restart': 7, 'lspExpired': 8, 'adminTagChanged': 14, 'newPreference': 11, 'newAdjacency': 0, 'ecmpChanged': 4."
vRtrIsisSpfType,1.3.6.1.4.1.6527.3.1.2.10.1.8.1.8,integer,read-only,objecttype,column,"The value of vRtrIsisSpfType indicates the type of SPF calculation. Enumeration: 'regular': 0, 'lfa': 1."
vRtrIsisSummaryTable,1.3.6.1.4.1.6527.3.1.2.10.1.9,,no-access,objecttype,table,"The vRtrIsisSummaryTable maintains the summary prefixes for a specific instance of IS-IS protocol."
vRtrIsisSummaryEntry,1.3.6.1.4.1.6527.3.1.2.10.1.9.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisSummaryTable stores a summary prefix for a specific instance of the IS-IS protocol."
vRtrIsisSummPrefix,1.3.6.1.4.1.6527.3.1.2.10.1.9.1.1,ipaddress,no-access,objecttype,column,"vRtrIsisSummPrefix specifies the prefix for the summary address entry. Any instance of this object should be used in conjunction with the corresponding instance of vRtrIsisSummMask object. The prefix is obtained by bitwise logical-AND of the two specified objects."
vRtrIsisSummMask,1.3.6.1.4.1.6527.3.1.2.10.1.9.1.2,ipaddress,no-access,objecttype,column,"vRtrIsisSummMask specifies the mask for the summary address entry. Any instance of this object should be used in conjunction with the corresponding instance of vRtrIsisSummPrefix object. The prefix is obtained by bitwise logical-AND of the two specified objects."
vRtrIsisSummRowStatus,1.3.6.1.4.1.6527.3.1.2.10.1.9.1.3,rowstatus,read-only,objecttype,column,"vRtrIsisSummRowStatus is used to create an entry in this table."
vRtrIsisSummLevel,1.3.6.1.4.1.6527.3.1.2.10.1.9.1.4,integer,read-only,objecttype,column,"vRtrIsisSummLevel specifies the IS-IS Level from which the prefix should be summarized. Enumeration: 'level1': 1, 'level2': 2, 'level1L2': 3."
vRtrIsisInetRouteTable,1.3.6.1.4.1.6527.3.1.2.10.1.10,,no-access,objecttype,table,"The vRtrIsisInetRouteTable maintains the routes learned by an instance of IS-IS protocol."
vRtrIsisInetRouteEntry,1.3.6.1.4.1.6527.3.1.2.10.1.10.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisInetRouteTable stores a route for a given instance of the IS-IS protocol."
vRtrIsisInetRouteDestType,1.3.6.1.4.1.6527.3.1.2.10.1.10.1.1,inetaddresstype,no-access,objecttype,column,"The value of vRtrIsisInetRouteDestType indicates the IP address type for vRtrIsisInetRouteDest."
vRtrIsisInetRouteDest,1.3.6.1.4.1.6527.3.1.2.10.1.10.1.2,inetaddress,no-access,objecttype,column,"The value of vRtrIsisInetRouteDest indicates the destination IP address of this route. The address type of vRtrIsisInetRouteDest is indicated by vRtrIsisInetRouteDestType."
vRtrIsisInetRoutePrefixLength,1.3.6.1.4.1.6527.3.1.2.10.1.10.1.3,inetaddressprefixlength,no-access,objecttype,column,"The value of vRtrIsisInetRoutePrefixLength indicates the prefix length to be used with vRtrIsisInetRouteDest to get the network prefix."
vRtrIsisInetRouteNexthopIPType,1.3.6.1.4.1.6527.3.1.2.10.1.10.1.4,inetaddresstype,no-access,objecttype,column,"The value of vRtrIsisInetRouteNexthopIPType indicates the IP address type for vRtrIsisInetRouteNexthopIP."
vRtrIsisInetRouteNexthopIP,1.3.6.1.4.1.6527.3.1.2.10.1.10.1.5,inetaddress,no-access,objecttype,column,"The value of vRtrIsisInetRouteNexthopIP indicates the IP address of the nexthop for this route. The address type of vRtrIsisInetRouteNexthopIP is indicated by vRtrIsisInetRouteNexthopIPType."
vRtrIsisInetRouteLevel,1.3.6.1.4.1.6527.3.1.2.10.1.10.1.6,integer,read-only,objecttype,column,"The value of vRtrIsisInetRouteLevel indicates the IS-IS Level at which the destination prefix was learned. Enumeration: 'level2IS': 2, 'level1IS': 1."
vRtrIsisInetRouteSpfRunNumber,1.3.6.1.4.1.6527.3.1.2.10.1.10.1.7,counter32,read-only,objecttype,column,"The value of vRtrIsisInetRouteSpfRunNumber indicates the run of spf calculation in which this route was selected."
vRtrIsisInetRouteMetric,1.3.6.1.4.1.6527.3.1.2.10.1.10.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrIsisInetRouteMetric indicates the metric value associated with the route. This is obtained by the SPF calculations and is used by the instance of the protocol. For a given destination prefix, the route with the lower metric is the shorter route."
vRtrIsisInetRouteType,1.3.6.1.4.1.6527.3.1.2.10.1.10.1.9,integer,read-only,objecttype,column,"The value of vRtrIsisInetRouteType indicates the type of route represented by this row entry. Enumeration: 'internal': 1, 'external': 2."
vRtrIsisInetRouteNHopSysID,1.3.6.1.4.1.6527.3.1.2.10.1.10.1.10,systemid,read-only,objecttype,column,"The value of vRtrIsisInetRouteNHopSysID indicates the system-id of the nexthop IS through which this route is reachable."
vRtrIsisInetSummaryTable,1.3.6.1.4.1.6527.3.1.2.10.1.11,,no-access,objecttype,table,"The vRtrIsisInetSummaryTable maintains the summary prefixes for a specific instance of the IS-IS protocol."
vRtrIsisInetSummaryEntry,1.3.6.1.4.1.6527.3.1.2.10.1.11.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisInetSummaryTable stores a summary prefix for a specific instance of the IS-IS protocol."
vRtrIsisInetSummPrefixType,1.3.6.1.4.1.6527.3.1.2.10.1.11.1.1,inetaddresstype,no-access,objecttype,column,"The value of vRtrIsisInetSummPrefixType indicates the IP address type of vRtrIsisInetSummPrefix."
vRtrIsisInetSummPrefix,1.3.6.1.4.1.6527.3.1.2.10.1.11.1.2,inetaddress,no-access,objecttype,column,"The value of vRtrIsisInetSummPrefix indicates the prefix for this summary address entry."
vRtrIsisInetSummPrefixLength,1.3.6.1.4.1.6527.3.1.2.10.1.11.1.3,inetaddressprefixlength,no-access,objecttype,column,"The value of vRtrIsisInetSummPrefixLength indicates the prefix length to be used with vRtrIsisInetSummPrefix to get the network prefix."
vRtrIsisInetSummRowStatus,1.3.6.1.4.1.6527.3.1.2.10.1.11.1.4,rowstatus,read-only,objecttype,column,"The value of vRtrIsisInetSummRowStatus specifies the row status. It allows entries to be created and deleted in the vRtrIsisInetSummaryTable."
vRtrIsisInetSummLevel,1.3.6.1.4.1.6527.3.1.2.10.1.11.1.5,integer,read-only,objecttype,column,"The value of vRtrIsisInetSummLevel specifies the IS-IS Level from which the prefix should be summarized. Enumeration: 'level1': 1, 'level2': 2, 'level1L2': 3."
vRtrIsisInetSummRouteTag,1.3.6.1.4.1.6527.3.1.2.10.1.11.1.6,unsigned32,read-only,objecttype,column,"The value of vRtrIsisInetSummRouteTag specifies a 32-bit integer tag for the ISIS summary address. This tag can be used to apply administrative policy. A value of 0 indicates that the tag has not been set."
vRtrIsisInetMtRouteTable,1.3.6.1.4.1.6527.3.1.2.10.1.12,,no-access,objecttype,table,"The vRtrIsisInetMtRouteTable maintains the routes learned by an instance of IS-IS protocol for a specific multi topology id."
vRtrIsisInetMtRouteEntry,1.3.6.1.4.1.6527.3.1.2.10.1.12.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisInetMtRouteTable stores a route for a given instance of the IS-IS protocol for a specific multi topology id."
vRtrIsisInetMtRouteMtId,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.1,unsigned32,no-access,objecttype,column,"The value of vRtrIsisInetMtRouteMtId indicates the multi topology id number for this route. If multi-topology is not supported for then the value of vRtrIsisInetMtRouteMtId should be 0."
vRtrIsisInetMtRouteDestType,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.2,inetaddresstype,no-access,objecttype,column,"The value of vRtrIsisInetMtRouteDestType indicates the IP address type for vRtrIsisInetMtRouteDest."
vRtrIsisInetMtRouteDest,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.3,inetaddress,no-access,objecttype,column,"The value of vRtrIsisInetMtRouteDest indicates the destination IP address of this route. The address type of vRtrIsisInetMtRouteDest is indicated by vRtrIsisInetMtRouteDestType."
vRtrIsisInetMtRoutePrefixLength,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.4,inetaddressprefixlength,no-access,objecttype,column,"The value of vRtrIsisInetMtRoutePrefixLength indicates the prefix length to be used with vRtrIsisInetMtRouteDest to get the network prefix."
vRtrIsisInetMtRouteNexthopIPType,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.5,inetaddresstype,no-access,objecttype,column,"The value of vRtrIsisInetMtRouteNexthopIPType indicates the IP address type for vRtrIsisInetMtRouteNexthopIP."
vRtrIsisInetMtRouteNexthopIP,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.6,inetaddress,no-access,objecttype,column,"The value of vRtrIsisInetMtRouteNexthopIP indicates the IP address of the nexthop for this route. The address type of vRtrIsisInetMtRouteNexthopIP is indicated by vRtrIsisInetMtRouteNexthopIPType"
vRtrIsisInetMtRouteLevel,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.7,integer,read-only,objecttype,column,"The value of vRtrIsisInetMtRouteLevel indicates the IS-IS Level at which the destination prefix was learned. Enumeration: 'level2IS': 2, 'level1IS': 1."
vRtrIsisInetMtRouteSpfRunNumber,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.8,counter32,read-only,objecttype,column,"The value of vRtrIsisInetMtRouteSpfRunNumber indicates the run of spf calculation in which this route was selected."
vRtrIsisInetMtRouteMetric,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrIsisInetMtRouteMetric indicates the metric value associated with the route. This is obtained by the SPF calculations and is used by the instance of the protocol. For a given destination prefix, the route with the lower metric is the shorter route."
vRtrIsisInetMtRouteType,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.10,integer,read-only,objecttype,column,"The value of vRtrIsisInetMtRouteType indicates the type of route represented by this row entry. Enumeration: 'internal': 1, 'external': 2."
vRtrIsisInetMtRouteNHopSysID,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.11,systemid,read-only,objecttype,column,"The value of vRtrIsisInetMtRouteNHopSysID indicates the system-id of the nexthop IS through which this route is reachable."
vRtrIsisInetMtRouteTag,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.12,unsigned32,read-only,objecttype,column,"The value of vRtrIsisInetMtRouteTag indicates a 32-bit integer route tag for this route. A value of 0 indicates that the tag has not been set."
vRtrIsisInetMtRouteBkupFlags,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.13,integer,read-only,objecttype,column,"The value of vRtrIsisInetMtRouteBkupFlags indicates the presence or absence of LFA next-hops. 'none' indicates that no next-hop is present. 'hasLfa' indicates that an LFA next-hop is present in addition to the regular next-hop. Enumeration: 'hasLfa': 1, 'none': 0."
vRtrIsisInetMtRouteBkupNextHopTy,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.14,integer,read-only,objecttype,column,"The value of vRtrIsisInetMtRouteBkupNextHopTy indicates the type of protection used by the backup next-hop. 'notApplicable' indicates that the backup next-hop type is not applicable. 'nodeProtection' indicates that the backup next-hop uses a node-protection mechanism. 'linkProtection' indicates that the backup next-hop uses link-protection mechanism. Enumeration: 'notApplicable': 0, 'nodeProtection': 1, 'linkProtection': 2."
vRtrIsisInetMtRouteBkupNextHop,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.15,inetaddress,read-only,objecttype,column,"The value of vRtrIsisInetMtRouteBkupNextHop indicates the IP address of a backup next-hop. The value of vRtrIsisInetMtRouteBkupNextHop is only valid when vRtrIsisInetMtRouteBkupFlags has a value of 'hasLfa'. The address type of vRtrIsisInetMtRouteBkupNextHop is indicated by the value of vRtrIsisInetMtRouteNexthopIPType."
vRtrIsisInetMtRouteBkupMetric,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.16,unsigned32,read-only,objecttype,column,"The value of vRtrIsisInetMtRouteBkupMetric indicates the routing metric for a backup route. The semantics of this metric are determined by the routing-protocol specified in the route's ipCidrRouteProto value. The value of vRtrIsisInetMtRouteBkupMetric is only valid when vRtrIsisInetMtRouteBkupFlags has a value of 'hasLfa'."
vRtrIsisRouteNextHopType,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.17,tmnxinetcidrnexthoptype,read-only,objecttype,column,"The value of vRtrIsisRouteNextHopType indicates the type of next hop for this route."
vRtrIsisNextHopOwner,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.18,tmnxinetcidrnexthopowner,read-only,objecttype,column,"The value of vRtrIsisNextHopOwner indicates the owner of next hop for this route."
vRtrIsisRouteNHOwnerAuxInfo,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.19,unsigned32,read-only,objecttype,column,"The value of vRtrIsisRouteNHOwnerAuxInfo indicates the auxiliary information for next hop owner as indicated by vRtrIsisNextHopOwner. The value of vRtrIsisRouteNHOwnerAuxInfo indicates the tunnel-id existing for this next hop type and owner."
vRtrIsisRouteBkupNHType,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.20,tmnxinetcidrnexthoptype,read-only,objecttype,column,"The value of vRtrIsisRouteBkupNHType indicates the type of next hop for this backup route."
vRtrIsisRouteBkupNHOwner,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.21,tmnxinetcidrnexthopowner,read-only,objecttype,column,"The value of vRtrIsisRouteBkupNHOwner indicates the owner of next hop for this backup route."
vRtrIsisRouteBkupNHOwnAxInfo,1.3.6.1.4.1.6527.3.1.2.10.1.12.1.22,unsigned32,read-only,objecttype,column,"The value of vRtrIsisRouteBkupNHOwnAxInfo indicates the auxiliary information for next hop owner as indicated by vRtrIsisRouteBkupNHOwner. The value of vRtrIsisRouteBkupNHOwnAxInfo indicates the tunnel-id existing for this backup next hop type and owner."
vRtrIsisMtPathTable,1.3.6.1.4.1.6527.3.1.2.10.1.13,,no-access,objecttype,table,"The vRtrIsisMtPathTable maintains information regarding SPF calculation for each instance of IS-IS protocol."
vRtrIsisMtPathEntry,1.3.6.1.4.1.6527.3.1.2.10.1.13.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisMtPathTable represents the ISIS path for an instance, level, multi topology id, path identifier and the path outgoing interface."
vRtrIsisMtPathMtID,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.1,unsigned32,no-access,objecttype,column,"The value of vRtrIsisMtPathMtID indicates the multi-topology id number for the path. If multi-topology is not supported for the path then the value of vRtrIsisMtPathMtID should be 0."
vRtrIsisMtPathID,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.2,octet string,no-access,objecttype,column,"The value of vRtrIsisMtPathID indicates the path identifier. It has first 6 octets as the system-id followed by one octet of the Lan-ID."
vRtrIsisMtPathIfIndex,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.3,interfaceindex,no-access,objecttype,column,"The value of vRtrIsisMtPathIfIndex indicates the ifIndex of the outgoing interface for the path."
vRtrIsisMtPathNHopSysID,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.4,systemid,no-access,objecttype,column,"The value of vRtrIsisMtPathNHopSysID indicates the system-id of the nexthop and is used to reference the nexthop for this route."
vRtrIsisMtPathMetric,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.5,unsigned32,read-only,objecttype,column,"The value of vRtrIsisMtPathMetric indicates the metric assigned to this path entry after SPF calculations. The lower the metric value, the shorter is the path and hence more preferred by the protocol."
vRtrIsisMtPathSNPA,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.6,snpaaddress,read-only,objecttype,column,"The value of vRtrIsisMtPathSNPA indicates the subnet point of attachment for this path."
vRtrIsisMtPathLfaIfIndex,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.7,interfaceindex,read-only,objecttype,column,"The value of vRtrIsisMtPathLfaIfIndex indicates the loopfree-alternate ifIndex of the outgoing interface for the path."
vRtrIsisMtPathLfaNHop,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.8,systemid,read-only,objecttype,column,"The value of vRtrIsisMtPathLfaNHop indicates the loopfree-alternate nexthop and is referenced by the system-id."
vRtrIsisMtPathLfaMetric,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrIsisMtPathLfaMetric indicates the metric assigned to this entry which are a result of loopfree-alternate calculations. The lower the metric value, the shorter is the path and hence more preferred by the protocol."
vRtrIsisMtPathLfaType,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.10,integer,read-only,objecttype,column,"The value of vRtrIsisMtPathLfaType indicates the type of route represented by this row entry. Enumeration: 'pathLink': 2, 'none': 0, 'nodeLink': 1."
vRtrIsisMtPathRouteType,1.3.6.1.4.1.6527.3.1.2.10.1.13.1.11,integer,read-only,objecttype,column,"The value of vRtrIsisMtPathRouteType indicates whether a backup route exists for this row entry. Enumeration: 'lfa': 1, 'spf': 0."
vRtrIsisLfaTable,1.3.6.1.4.1.6527.3.1.2.10.1.14,,no-access,objecttype,table,"The vRtrIsisLfaTable maintains information on loopfree-alternate (LFA) coverage for each instance of IS-IS protocol."
vRtrIsisLfaEntry,1.3.6.1.4.1.6527.3.1.2.10.1.14.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisLfaTable represents information on LFA coverage for various topologies of the system."
vRtrIsisLfaFamilyCoverage,1.3.6.1.4.1.6527.3.1.2.10.1.14.1.1,integer,no-access,objecttype,column,"The value of vRtrIsisLfaFamilyCoverage indicates the address families for which LFA coverage has been computed. Enumeration: 'ipv4': 0, 'ipv6': 1."
vRtrIsisLfaNodesCovered,1.3.6.1.4.1.6527.3.1.2.10.1.14.1.2,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLfaNodesCovered indicates in absolute numbers how much LFA coverage is being obtained for the available routes."
vRtrIsisLfaTotalNodes,1.3.6.1.4.1.6527.3.1.2.10.1.14.1.3,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLfaTotalNodes indicates in absolute numbers how much LFA coverage can be obtained for the available routes."
vRtrIsisLfaNodeCoverage,1.3.6.1.4.1.6527.3.1.2.10.1.14.1.4,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLfaNodeCoverage indicates how much LFA coverage is being obtained for the set of available nodes."
vRtrIsisLfaIpv4NodesCovered,1.3.6.1.4.1.6527.3.1.2.10.1.14.1.5,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLfaIpv4NodesCovered indicates in absolute numbers how much LFA coverage is being obtained for the available Ipv4 routes."
vRtrIsisLfaIpv4TotalNodes,1.3.6.1.4.1.6527.3.1.2.10.1.14.1.6,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLfaIpv4TotalNodes indicates in absolute numbers how much LFA coverage can be obtained for the available Ipv4 routes."
vRtrIsisLfaIpv4Coverage,1.3.6.1.4.1.6527.3.1.2.10.1.14.1.7,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLfaIpv4Coverage indicates how much LFA coverage is being obtained for the available Ipv4 routes."
vRtrIsisLfaIpv6NodesCovered,1.3.6.1.4.1.6527.3.1.2.10.1.14.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLfaIpv6NodesCovered indicates in absolute numbers how much LFA coverage is being obtained for available Ipv6 routes."
vRtrIsisLfaIpv6TotalNodes,1.3.6.1.4.1.6527.3.1.2.10.1.14.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLfaIpv6TotalNodes indicates in absolute numbers how much LFA coverage can be obtained for the available Ipv6 routes."
vRtrIsisLfaIpv6Coverage,1.3.6.1.4.1.6527.3.1.2.10.1.14.1.10,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLfaIpv6Coverage indicates how much LFA coverage is being obtained for the available Ipv6 routes."
vRtrSpbEctFidTableLastChanged,1.3.6.1.4.1.6527.3.1.2.10.1.15,timestamp,read-only,objecttype,scalar,"The value of vRtrSpbEctFidTableLastChanged indicates the sysUpTime at the time of the last modification of vRtrSpbEctFidTable. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
vRtrSpbEctFidTable,1.3.6.1.4.1.6527.3.1.2.10.1.16,,no-access,objecttype,table,"The vRtrSpbEctFidTable contains entries for Shortest Path Bridging Equal Cost Tree (ECT) algorithm mapping to Forwarding data-base identifiers (FID). System will automatically create entries in this table when SPB is created on the isisSysInstance."
vRtrSpbEctFidEntry,1.3.6.1.4.1.6527.3.1.2.10.1.16.1,,no-access,objecttype,row,"A Shortest Path Bridging (SPB) Equal Cost Tree (ECT) algorithm mapping to Forwarding data-base identifier (FID) entry in the vRtrSpbEctFidTable."
vRtrSpbEctFid,1.3.6.1.4.1.6527.3.1.2.10.1.16.1.1,tmnxspbfid,no-access,objecttype,column,"The value of vRtrSpbEctFid indicates forwarding database identifier for ECT algorithm in this IS-IS instance."
vRtrSpbEctFidLastChanged,1.3.6.1.4.1.6527.3.1.2.10.1.16.1.2,timestamp,read-only,objecttype,column,"The value of vRtrSpbEctFidLastChanged indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
vRtrSpbEctFidAlgorithm,1.3.6.1.4.1.6527.3.1.2.10.1.16.1.3,integer,read-only,objecttype,column,"The value of vRtrSpbEctFidAlgorithm specifies the algorithm used by the entry. Enumeration: 'highPathId': 1, 'lowPathId': 0."
vRtrSpbPathTable,1.3.6.1.4.1.6527.3.1.2.10.1.17,,no-access,objecttype,table,"The vRtrSpbPathTable maintains information regarding SPF calculations for each instance of IS-IS protocol associated with Shortest Path Bridging Equal Cost Tree (ECT) algorithm."
vRtrSpbPathEntry,1.3.6.1.4.1.6527.3.1.2.10.1.17.1,,no-access,objecttype,row,"The vRtrSpbPathEntry maintains path information regarding SPF calculations for each instance of IS-IS protocol associated with Shortest Path Bridging Equal Cost Tree (ECT) algorithm."
vRtrSpbPathFwdTree,1.3.6.1.4.1.6527.3.1.2.10.1.17.1.1,integer,no-access,objecttype,column,"The value of vRtrSpbPathFwdTree indicate the forwarding-tree traffic type associated with this entry. Enumeration: 'unicast': 1, 'multicast': 2."
vRtrSpbPathIfIndex,1.3.6.1.4.1.6527.3.1.2.10.1.17.1.2,interfaceindex,read-only,objecttype,column,"The vRtrSpbPathIfIndex indicates the ifIndex of the outgoing interface for the path."
vRtrSpbPathNHopSysID,1.3.6.1.4.1.6527.3.1.2.10.1.17.1.3,systemid,read-only,objecttype,column,"The vRtrSpbPathNHopSysID indicates the system-identifier for the next hop for this path."
vRtrSpbPathMetric,1.3.6.1.4.1.6527.3.1.2.10.1.17.1.4,unsigned32,read-only,objecttype,column,"The value of vRtrSpbPathMetric indicate the metric assigned to this entry after SPF calculations is stored in vRtrSpbPathMetric. The lower the metric value, the shorter is the path and hence more preferred by the protocol."
vRtrSpbPathSNPA,1.3.6.1.4.1.6527.3.1.2.10.1.17.1.5,snpaaddress,read-only,objecttype,column,"The value of vRtrSpbPathSNPA indicates the subnet point of attachment for this path."
vRtrSpbRouteMacTable,1.3.6.1.4.1.6527.3.1.2.10.1.18,,no-access,objecttype,table,"The vRtrSpbRouteMacTable maintains the routes learned by an instance of IS-IS protocol associated with Shortest Path Bridging (SPB) Forwarding data-base identifiers (FID) for destination ISIDs."
vRtrSpbRouteMacEntry,1.3.6.1.4.1.6527.3.1.2.10.1.18.1,,no-access,objecttype,row,"Each row entry in the vRtrSpbRouteMacTable stores a route for a given of IS-IS protocol associated with Shortest Path Bridging (SPB) Forwarding data-base identifiers (FID) for a destination ISID."
vRtrSpbRouteMacDestMac,1.3.6.1.4.1.6527.3.1.2.10.1.18.1.1,macaddress,no-access,objecttype,column,"The value of vRtrSpbRouteMacDestMac indicates the destination MAC address for this entry."
vRtrSpbRouteMacIfIndex,1.3.6.1.4.1.6527.3.1.2.10.1.18.1.2,interfaceindex,read-only,objecttype,column,"vRtrSpbRouteMacIfIndex maintains the ifIndex of the outgoing interface for the route."
vRtrSpbRouteMacSpfRunNumber,1.3.6.1.4.1.6527.3.1.2.10.1.18.1.3,counter32,read-only,objecttype,column,"The value of vRtrSpbRouteMacSpfRunNumber indicates the run of spf calculation in which this route was selected."
vRtrSpbRouteMacMetric,1.3.6.1.4.1.6527.3.1.2.10.1.18.1.4,unsigned32,read-only,objecttype,column,"The value of vRtrSpbRouteMacMetric indicates the metric value associated with the route. This is obtained by the SPF calculations and is used by the instance of the protocol. For a given destination prefix, the route with the lower metric is the shorter route."
vRtrSpbRouteMacNHopSysID,1.3.6.1.4.1.6527.3.1.2.10.1.18.1.5,systemid,read-only,objecttype,column,"The value of vRtrSpbRouteMacNHopSysID indicates the system-id of the nexthop IS through which this route is reachable."
vRtrSpbRouteMacMetricType,1.3.6.1.4.1.6527.3.1.2.10.1.18.1.6,integer,read-only,objecttype,column,"The value of vRtrSpbRouteMacMetricType indicates the type of metric associated with the value of vRtrSpbRouteMacMetric whether it is a lower-bound or the exact value. Enumeration: 'lowerBound': 1, 'exact': 0."
vRtrSpbRouteIsidTable,1.3.6.1.4.1.6527.3.1.2.10.1.19,,no-access,objecttype,table,"The vRtrSpbRouteIsidTable maintains the routes learned by an instance of IS-IS protocol associated with Shortest Path Bridging Forwarding data-base identifiers (FID) for destination ISIDs."
vRtrSpbRouteIsidEntry,1.3.6.1.4.1.6527.3.1.2.10.1.19.1,,no-access,objecttype,row,"Each row entry in the vRtrSpbRouteIsidTable stores a route for a given instance of IS-IS protocol associated with Shortest Path Bridging Forwarding data-base identifiers (FID) for a destination ISID."
vRtrSpbRouteIsidDestIsid,1.3.6.1.4.1.6527.3.1.2.10.1.19.1.1,unsigned32,no-access,objecttype,column,"The value of vRtrSpbRouteIsidDestIsid indicates the destination ISID value associated with this entry."
