OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwadsl2PMChHist15MinEntry,1.3.6.1.4.1.2011.6.138.1.4.2.2.1,,no-access,objecttype,row,"The table hwadsl2PMChHist15MinTable contains PM channel history for 15min intervals of the ADSL2 channel. The indexes of this entry are ifIndex,adsl2PMChHist15MUnit and adsl2PMChHist15MInterval. "
hwadsl2PMChHist15MRtxCW,1.3.6.1.4.1.2011.6.138.1.4.2.2.1.1,counter32,read-only,objecttype,column,"Count of units request retransmission on this channel within the last 15 minutes interval. "
hwadsl2PMChHist15MRtxCorrectedCW,1.3.6.1.4.1.2011.6.138.1.4.2.2.1.2,counter32,read-only,objecttype,column,"Count of units corrected by retransmission on this channel within the last 15 minutes interval. "
hwadsl2PMChHist15MRtxUncorrectedCW,1.3.6.1.4.1.2011.6.138.1.4.2.2.1.3,counter32,read-only,objecttype,column,"Count of units uncorrected by retransmission on this channel within the last 15 minutes interval. "
hwadsl2PMChHist15MStartTime,1.3.6.1.4.1.2011.6.138.1.4.2.2.1.4,dateandtime,read-only,objecttype,column,"Start time of the historical 15-minute performance statistics."
hwadsl2PMChHist1DTable,1.3.6.1.4.1.2011.6.138.1.4.2.3,,no-access,objecttype,table,"The table hwadsl2PMChHist1DayTable contains some extended PM channel history for 1-day intervals of ADSL2. The indexes of this table are ifIndex,adsl2PMChHist1DUnit and adsl2PMChHist1DInterval. "
hwadsl2PMChHist1DEntry,1.3.6.1.4.1.2011.6.138.1.4.2.3.1,,no-access,objecttype,row,"The table hwadsl2PMChHist1DayTable contains some extended PM channel history for 1-day intervals of ADSL2. The indexes of this entry are ifIndex,adsl2PMChHist1DUnit and adsl2PMChHist1DInterval. "
hwadsl2PMChHist1DRtxCW,1.3.6.1.4.1.2011.6.138.1.4.2.3.1.1,counter32,read-only,objecttype,column,"Count of units request retransmission on this channel within the last 1 day interval. "
hwadsl2PMChHist1DRtxCorrectedCW,1.3.6.1.4.1.2011.6.138.1.4.2.3.1.2,counter32,read-only,objecttype,column,"Count of units corrected by retransmission on this channel within the last 1 day interval. "
hwadsl2PMChHist1DRtxUncorrectedCW,1.3.6.1.4.1.2011.6.138.1.4.2.3.1.3,counter32,read-only,objecttype,column,"Count of units uncorrected by retransmission on this channel within the last 1 day interval. "
hwadsl2PMChHist1DStartTime,1.3.6.1.4.1.2011.6.138.1.4.2.3.1.4,dateandtime,read-only,objecttype,column,"Start time of the historical 1-day performance statistics."
hwadsl2Profile,1.3.6.1.4.1.2011.6.138.1.5,,,objectidentity,,""
hwadsl2ProfileLine,1.3.6.1.4.1.2011.6.138.1.5.1,,,objectidentity,,""
hwadsl2LineConfProfTable,1.3.6.1.4.1.2011.6.138.1.5.1.2,,no-access,objecttype,table,"The table hwadsl2LineConfProfTable contains huawei private ADSL2 line profile configuration.Entries in this table MUST be maintained in a persistent manner. The index of this table is adsl2LConfProfProfileName. "
hwadsl2LineConfProfEntry,1.3.6.1.4.1.2011.6.138.1.5.1.2.1,,no-access,objecttype,row,"The table hwadsl2LineConfProfTable contains huawei private ADSL2 line profile configuration.Entries in this table MUST be maintained in a persistent manner. The index of this entry is adsl2LConfProfProfileName. "
hwadsl2LConfProfInmIatoDs,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.1,unsigned32,read-only,objecttype,column,"The parameter of downstream impulse noise monitoring inter arrival time offset. This is the Inter Arrival Time Offset that the xTU receiver shall use to determine in which bin of the Inter Arrival Time histogram the IAT is reported. The valid values for INMIATO ranges from 3 to 511 DMT symbols in steps of 1 DMT symbol. "
hwadsl2LConfProfInmIatsDs,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.2,unsigned32,read-only,objecttype,column,"The parameter of downstream impulse noise monitoring inter arrival time step. This is the Inter Arrival Time Step that the xTU receiver shall use to determine in which bin of the Inter Arrival Time histogram the IAT is reported. The valid values for INMIATS ranges from 0 to 7 in steps of 1. "
hwadsl2LConfProfInmCcDs,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.3,unsigned32,read-only,objecttype,column,"The parameter of Downstream impulse noise monitoring cluster continuation value. This is the Cluster Continuation value that the xTU receiver shall use in the cluster indication process described in the relevant ITU-T Recommendation. The valid values for INMCC range from 0 to 64 DMT symbols in steps of 1 DMT symbol. "
hwadsl2LConfProfInmInpeqModeDs,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.4,unsigned32,read-only,objecttype,column,"The parameter of Downstream impulse noise monitoring equivalent impulse noise protect mode. This is the INM Equivalent INP Mode that the xTU receiver shall use in the computation of the Equivalent INP, as defined in the relevant ITU-T Recommendation. The valid values for INM_INPEQ_MODE are 0, 1, 2, 3, and 4. "
hwadsl2LConfProfRfiBands,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.5,adsl2rfiband,read-only,objecttype,column,"The RFI notch parameter. It is a string consist of begin tone index, end tone index and psd value. This is a string of 4 groups of values in the following structure: Octets 0+1 - Index of start sub-carrier used in the context of a first group Octets 2+3 - Index of end sub-carrier used in the context of a first group Octet 4+5 - The psd value configurated in the first group Octets 6-11 - Same, for a 2nd group This architecture continues until octets 22-23, which are associated with a 4th group.It can contain as most as 4 groups. "
hwadsl2LConfProfReferenceClock,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.6,adsl2lconfprofreferenceclocktype,read-only,objecttype,column,"This object configures the clock reference for the ATU-C in an ADSL Line. "
hwadsl2LConfProfL3Time,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.7,unsigned32,read-only,objecttype,column,"This minimum time (in seconds) between an Entry into the L3 state and the L0 or L2 state. Unit: seconds "
hwadsl2LConfProfDpboEselMin,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.8,unsigned32,read-only,objecttype,column,"DPBOESELMIN in dB is the minimum of all main cable losses for the KVz supplied when using the SOL model (expansion of a KVz and ADSL2 provision of additional KVz areas from this KVz using cross-cables to additional KVz), including the KVz at the MSAN site. This value must be adjustable as the minimum requirement via the SNMP interface in the configuration profile for each ADSL2 port, and is set individually for each MSAN site and usage. As an option, adjustment can be done for each MSAN or line card, thus taking effect for entire port groups. It is used only for determining the MUF. Unit: 0.5dB "
hwadsl2LConfProfTrellisMode,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.9,adsl2trellismode,read-only,objecttype,column,"Enables and disables the trellis mode. This object is defaulted enabled(2). "
hwadsl2LConfProfBitSwapDs,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.10,adsl2bitswap,read-only,objecttype,column,"Enables and disables the bit swap downstream of a line."
hwadsl2LConfProfBitSwapUs,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.11,adsl2bitswap,read-only,objecttype,column,"Enables and disables the bit swap upstream of a line."
hwadsl2LConfProfDpboEPsd,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.12,adsl2dpboepsd,read-only,objecttype,column,"This parameter defines the PSD mask that is assumed to be permitted at the exchange. This parameter shall use the same format as PSDMASKds.The maximum number of breakpoints for DPBOEPSD is 16. This is a string of 16 pairs of values in the following structure: Octets 0+1 - Index of 1st sub-carrier used in the context of a first breakpoint. Octet 2 - The PSD reduction for the sub-carrier indicated in octets 0 and 1 Octets 3-5 - Same, for a 2nd breakpoint Octets 6-8 - Same, for a 3rd breakpoint This architecture continues until octets 45-47, which are associated with a 16th breakpoint. Each subcarrier index is an unsigned number in the range 1 and NSCds. Each PSD reduction value is in the range 0 (0dBm/Hz) to 255 (-127.5dBm/Hz) with steps of 0.5dBm/Hz. Valid values are in the range 0 to 190 (0 to -95dBm/Hz). When the number of breakpoints is less than 16, all remaining octets are set to the value 0xff. "
hwadsl2LConfProfDpboEsEL,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.13,unsigned32,read-only,objecttype,column,"This configuration parameter defines the assumed electrical length of cables (E-side cables) connecting exchange based DSL services to a remote flexibility point (cabinet), that hosts the xTU-C that is subject to spectrally shaped downstream power back-off depending on this length. For this parameter the electrical length is defined as the loss (in dB) of an equivalent length of hypothetical cable at a reference frequency defined by the network operator or in spectrum management regulations. DPBOESEL shall be coded as an unsigned integer representing an electrical length from 0 dB (coded as 0) to 255.5 dB (coded as 511) in steps of 0.5 dB. All values in the range are valid.If DPBOESEL is set to zero, the DPBO in this section shall be disabled. Unit: 0.5dB "
hwadsl2LConfProfDpboEsCableModelA,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.14,unsigned32,read-only,objecttype,column,"This configuration parameter defines a cable model in terms of three scalars DPBOESCMA, DPBOESCMB and DPBOESCMC that shall be used to describe the frequency dependent loss of E-side cables.Parameters DPBOESCMA, DPBOESCMB, DPBOESCMC shall be coded as unsigned integers representing a scalar value from -1 (coded as 0) to 1.5 (coded as 640) in step of 1/256. All values in the range are valid. "
hwadsl2LConfProfDpboEsCableModelB,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.15,unsigned32,read-only,objecttype,column,"This configuration parameter defines a cable model in terms of three scalars DPBOESCMA, DPBOESCMB and DPBOESCMC that shall be used to describe the frequency dependent loss of E-side cables.Parameters DPBOESCMA, DPBOESCMB, DPBOESCMC shall be coded as unsigned integers representing a scalar value from -1 (coded as 0) to 1.5 (coded as 640) in step of 1/256. All values in the range are valid. "
hwadsl2LConfProfDpboEsCableModelC,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.16,unsigned32,read-only,objecttype,column,"This configuration parameter defines a cable model in terms of three scalars DPBOESCMA, DPBOESCMB and DPBOESCMC that shall be used to describe the frequency dependent loss of E-side cables.Parameters DPBOESCMA, DPBOESCMB, DPBOESCMC shall be coded as unsigned integers representing a scalar value from -1 (coded as 0) to 1.5 (coded as 640) in step of 1/256. All values in the range are valid. "
hwadsl2LConfProfDpboMus,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.17,unsigned32,read-only,objecttype,column,"DPBOMUS defines the assumed Minimum Usable receive Signal PSD (in dBm/Hz) for exchange based services, used to modify parameter DPBOFMAX defined below. It shall be coded as an unsigned integer representing a PSD level from 0 dBm/Hz (coded as 0) to -127.5 dBm/Hz (coded as 255) in steps of 0.5 dBm/Hz. All values in the range are valid. Unit: 0.5dBm/Hz "
hwadsl2LConfProfDpboFMin,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.18,unsigned32,read-only,objecttype,column,"DPBOFMIN defines the minimum frequency from which the DPBO shall be applied. It shall be coded as a 16 bits unsigned integer representing a frequency in multiple of 4.3125 KHz. The range of valid values is from 0 kHz (coded as 0) to 8832 kHz (coded as 2048). Unit: 4.3125 KHz "
hwadsl2LConfProfDpboFMax,1.3.6.1.4.1.2011.6.138.1.5.1.2.1.19,unsigned32,read-only,objecttype,column,"DPBOFMAX defines the maximum frequency at which DPBO may be applied. It shall be coded as a 16 bits unsigned integer representing a frequency in multiple of 4.3125 KHz. The range of valid values is from 138 kHz (coded as 32) to 29997.75 kHz (coded as 6956). Unit: 4.3125 KHz "
hwadsl2ProfileChannel,1.3.6.1.4.1.2011.6.138.1.5.2,,,objectidentity,,""
hwadsl2ChConfProfileTable,1.3.6.1.4.1.2011.6.138.1.5.2.1,,no-access,objecttype,table,"The table hwadsl2ChConfProfileTable contains huawei private ADSL2 channel profile configuration. Entries in this table MUST be maintained in a persistent manner. The index of this table is adsl2ChConfProfProfileName. "
hwadsl2ChConfProfileEntry,1.3.6.1.4.1.2011.6.138.1.5.2.1.1,,no-access,objecttype,row,"The table hwadsl2ChConfProfileTable contains huawei private ADSL2 channel profile configuration. Entries in this table MUST be maintained in a persistent manner. The index of this entry is adsl2ChConfProfProfileName. "
hwadsl2ChConfProfDataPathMode,1.3.6.1.4.1.2011.6.138.1.5.2.1.1.1,adsl2datapathmode,read-only,objecttype,column,"The channel data path mode. Options: 1. atm(1) - ATM data path 2. ptm(2) - PTM data path 3. both(3) - ATM and PTM data path Huawei defined. "
hwadsl2ChConfProfErasureDecoding,1.3.6.1.4.1.2011.6.138.1.5.2.1.1.2,adsl2profswitchtype,read-only,objecttype,column,"Enable or disable the erasure decoding of a channel. Options: 1. enable(1) - Open the erasure decoding of a channel 2. disable(2) - Close the erasure decoding of a channel "
hwadsl2ChConfProfPhyRcontrolDs,1.3.6.1.4.1.2011.6.138.1.5.2.1.1.3,adsl2phyrcontrol,read-only,objecttype,column,"To enable or disable the retransmission function of downstream PHY-R. Options: 1. enable(1) - Enable the retransmission function of downstream PHY-R 2. disable(2) - Disable the retransmission function of downstream PHY-R "
hwadsl2ChConfProfPhyRcontrolUs,1.3.6.1.4.1.2011.6.138.1.5.2.1.1.4,adsl2phyrcontrol,read-only,objecttype,column,"To enable or disable the retransmission function of upstream PHY-R. Options: 1. enable(1) - Enable the retransmission function of upstream PHY-R 2. disable(2) - Disable the retransmission function of upstream PHY-R "
hwadsl2ChConfProfInpMaxDs,1.3.6.1.4.1.2011.6.138.1.5.2.1.1.5,adsl2symbolprotection,read-only,objecttype,column,"Maximum Impulse Noise Protection on downstream direction."
hwadsl2ChConfProfInpMaxUs,1.3.6.1.4.1.2011.6.138.1.5.2.1.1.6,adsl2symbolprotection,read-only,objecttype,column,"Maximum Impulse Noise Protection on upstream direction."
hwadsl2ChConfProfMinRtxRatioDs,1.3.6.1.4.1.2011.6.138.1.5.2.1.1.7,unsigned32,read-only,objecttype,column,"This object is used to config the minimum retransmission band width parameter downstream."
hwadsl2ChConfProfMinRtxRatioUs,1.3.6.1.4.1.2011.6.138.1.5.2.1.1.8,unsigned32,read-only,objecttype,column,"This object is used to config the minimum retransmission band width parameter upstream."
hwadsl2ChConfProfMinRSoverheadDs,1.3.6.1.4.1.2011.6.138.1.5.2.1.1.9,unsigned32,read-only,objecttype,column,"This object is used to config the minimum RSoverhead parameter downstream."
hwadsl2ChConfProfMinRSoverheadUs,1.3.6.1.4.1.2011.6.138.1.5.2.1.1.10,unsigned32,read-only,objecttype,column,"This object is used to config the minimum RSoverhead parameter upstream."
hwadsl2ProfileAlarmConf,1.3.6.1.4.1.2011.6.138.1.5.3,,,objectidentity,,""
hwadsl2ChAlarmConfProfileTable,1.3.6.1.4.1.2011.6.138.1.5.3.1,,no-access,objecttype,table,"The table hwadsl2ChAlarmConfProfileTable contains ADSL2 channel PM thresholds profiles. Entries in this table MUST be maintained in a persistent manner. The index of this table is adsl2ChAlarmConfProfileName. "
hwadsl2ChAlarmConfProfileEntry,1.3.6.1.4.1.2011.6.138.1.5.3.1.1,,no-access,objecttype,row,"The table hwadsl2ChAlarmConfProfileTable contains ADSL2 channel PM thresholds profiles. Entries in this table MUST be maintained in a persistent manner. The index of this entry is adsl2ChAlarmConfProfileName. "
hwadsl2ChAlarmConfProfileMonitoringRateDs,1.3.6.1.4.1.2011.6.138.1.5.3.1.1.1,unsigned32,read-only,objecttype,column,"The channel monitoring rate downstream. When the value you set is larger than the value of the rate downstream defined in the channel profile, it will not be successful. The value 0 means that no threshold is specified for the associated counter. Unit: bits/second "
hwadsl2ChAlarmConfProfileMonitoringRateUs,1.3.6.1.4.1.2011.6.138.1.5.3.1.1.2,unsigned32,read-only,objecttype,column,"The channel monitoring rate upstream. When the value you set is larger than the value of the rate upstream defined in the channel profile, it will not be successful. The value 0 means that no threshold is specified for the associated counter. Unit: bits/second "
hwadsl2LineAlarmConfProfileTable,1.3.6.1.4.1.2011.6.138.1.5.3.2,,no-access,objecttype,table,"The table hwadsl2LineAlarmConfProfileTable contains ADSL2 line PM thresholds profiles. A default profile with an index of 'DEFVAL' will always exist, and its parameters will be set to vendor- specific values, unless otherwise specified in this document. The index of this table is adsl2LineAlarmConfProfileName. "
hwadsl2LineAlarmConfProfileEntry,1.3.6.1.4.1.2011.6.138.1.5.3.2.1,,no-access,objecttype,row,"The table hwadsl2LineAlarmConfProfileTable contains ADSL2 line PM thresholds profiles. A default profile with an index of 'DEFVAL' will always exist, and its parameters will be set to vendor- specific values, unless otherwise specified in this document. The index of this entry is adsl2LineAlarmConfProfileName. "
hwadsl2LineAlarmConfProfileXturThresh15MinLeftrs,1.3.6.1.4.1.2011.6.138.1.5.3.2.1.1,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the hwadsl2PMLCurr15MLeftrs counter, when adsl2PMLCurrUnit is ATUR {2}. The value 0 means that no threshold is specified for the associated counter. Unit: seconds "
hwAdsl2LineAlarmConfProfileDyingGaspAlarmSwitch,1.3.6.1.4.1.2011.6.138.1.5.3.2.1.2,integer,read-only,objecttype,column,"This object enable/disable the report of LOSS-OF-POWER alarm in an ADSL line. Options: 1. enable(1) - The report of LOSS-OF-POWER alarm in an ADSL line is enabled 2. disable(2) - The report of LOSS-OF-POWER alarm in an ADSL line is disabled  Enumeration: 'enable': 1, 'disable': 2."
hwAdsl2LineAlarmConfProfileActiveFailAlarmSwitch,1.3.6.1.4.1.2011.6.138.1.5.3.2.1.3,integer,read-only,objecttype,column,"This object enable/disable the active fail alarm switch. Options: 1. enable(1) - The active fail alarm switch is enabled 2. disable(2) - The active fail alarm switch is disabled  Enumeration: 'enable': 1, 'disable': 2."
hwadsl2Scalar,1.3.6.1.4.1.2011.6.138.1.6,,,objectidentity,,""
hwadsl2ScalarSC,1.3.6.1.4.1.2011.6.138.1.6.1,,,objectidentity,,""
hwadsl2Conformance,1.3.6.1.4.1.2011.6.138.1.8,,,objectidentity,,""
hwadsl2Mode,1.3.6.1.4.1.2011.6.138.1.9,,,objectidentity,,""
hwadslmodecfgCfg,1.3.6.1.4.1.2011.6.138.1.9.1,adsl2cfgmode,read-write,objecttype,scalar,"This object is used to change ADSL management mode. After the mode being changed, system will automatically save data and reboot. "
hwadslabrmodecfgCfg,1.3.6.1.4.1.2011.6.138.1.9.2,integer,read-write,objecttype,scalar,"This object is used to change abr-calculation mode. Options: 1. normalMode(1) - Normal abr-calculation mode 2. ptMode(2) - PT abr-calculation mode  Enumeration: 'ptMode': 2, 'normalMode': 1."
hwAdsl2TrapsVbOids,1.3.6.1.4.1.2011.6.138.1.10,,,objectidentity,,""
hwadsl2LinePMThresholdItem,1.3.6.1.4.1.2011.6.138.1.10.0,octet string,no-access,objecttype,scalar,"Indicate the threshold item."
hwadsl2LineTemplateID,1.3.6.1.4.1.2011.6.138.1.10.1,gauge32,no-access,objecttype,scalar,"Indicate line template ID."
hwadsl2ActivationFailureCause,1.3.6.1.4.1.2011.6.138.1.10.2,octet string,no-access,objecttype,scalar,"The reason of activation failure."
hwadsl2ChipsetID,1.3.6.1.4.1.2011.6.138.1.10.3,integer32,no-access,objecttype,scalar,"The Chipset ID."
hwAdsl2SwitchResult,1.3.6.1.4.1.2011.6.138.1.10.4,integer,no-access,objecttype,scalar,"Mode switch result. Options: 1. success(0) - Indicates that the adsl mode switch result is success 2. fail(1) - Indicates that the adsl mode switch result is fail  Enumeration: 'fail': 1, 'success': 0."
hwAdsl2RequestID,1.3.6.1.4.1.2011.6.138.1.10.5,integer32,no-access,objecttype,scalar,"Request ID."
hwadsl2LineCmndConfLdsfResult,1.3.6.1.4.1.2011.6.138.1.10.6,integer,no-access,objecttype,scalar,"The result of the test. Options: 1. success(0) - Indicates that the test result is success 2. fail(1) - Indicates that the test result is fail  Enumeration: 'fail': 1, 'success': 0."
hwadsl2LinePMThresholdValue,1.3.6.1.4.1.2011.6.138.1.10.7,integer32,no-access,objecttype,scalar,"Indicate the threshold value of threshold item."
hwadsl2LinePMCurrentValue,1.3.6.1.4.1.2011.6.138.1.10.8,integer32,no-access,objecttype,scalar,"Indicate the current value of threshold item."
hwadsl2ChPMThresholdValue,1.3.6.1.4.1.2011.6.138.1.10.9,integer32,no-access,objecttype,scalar,"Indicate the threshold value of threshold item."
hwadsl2ChPMCurrentValue,1.3.6.1.4.1.2011.6.138.1.10.10,integer32,no-access,objecttype,scalar,"Indicate the current value of threshold item."
hwadsl2Traps,1.3.6.1.4.1.2011.6.138.1.11,,,objectidentity,,""
hwAdsl2CommonTraps,1.3.6.1.4.1.2011.6.138.1.11.1,,,objectidentity,,""
hwAdsl2CommonTrapsPrefix,1.3.6.1.4.1.2011.6.138.1.11.1.0,,,objectidentity,,""
hwAdsl2ModeSwitchResultTrap,1.3.6.1.4.1.2011.6.138.1.11.1.0.1,,,notificationtype,,"Adsl2 mode switch result trap. This trap message is generated when the result of the recent ADSL mode switch process. "
hwAdsl2AdminModeTrap,1.3.6.1.4.1.2011.6.138.1.11.1.0.2,,,notificationtype,,"Adsl2 administration mode trap. This trap message is generated when the ADSL mode is the system worked. "
hwAdsl2DeltOperResultTrap,1.3.6.1.4.1.2011.6.138.1.11.1.0.3,,,notificationtype,,"NGADSL delt trap. This trap message is generated when delt test result reported. "
hwAdsl2PortStatusChangeTrap,1.3.6.1.4.1.2011.6.138.1.11.1.0.4,,,notificationtype,,"Adsl2 port status change trap. This trap message is generated when port status changes. "
hwadsl2AlarmTraps,1.3.6.1.4.1.2011.6.138.1.11.2,,,objectidentity,,""
hwadsl2AlarmTrapsPrefix,1.3.6.1.4.1.2011.6.138.1.11.2.0,,,objectidentity,,""
hwadsl2PortAutoDeactiveAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.0,,,notificationtype,,"Port automatically trap. This trap message is generated when the ADSL port is automatically deactivated. The ADSL port is automatically deactivated due to the line fault. "
hwAdsl2PortReactiveAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.1,,,notificationtype,,"Port reactive trap. This trap message is generated when the ADSL port is re-activated after the ADSL line recovers. "
hwAdsl2PortATURPowerOffAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.2,,,notificationtype,,"Port ATU-R power off trap. This trap message is generated when ATU-R is powered off. "
hwAdsl2ChipsetRecoverAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.3,,,notificationtype,,"Chipset recover trap. This trap message is generated when the ADSL chipset recovers. "
hwAdsl2PortDeactiveAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.4,,,notificationtype,,"Port deactive trap. This trap message is generated when some xDSL ports or all the xDSL ports are automatically deactivated. Some xDSL ports or all the xDSL ports are automatically deactivated due to lack of licenses. "
hwAdsl2LinePerformanceStatAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.5,,,notificationtype,,"Line performance statistics trap. This trap message is generated when the line performance statistics of the ADSL port reach the threshold. "
hwAdsl2DownstreamActivationRateAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.6,,,notificationtype,,"ADSL channel downstream activation rate trap. This trap message is generated when the ADSL channel downstream activation rate is lower than the threshold. "
hwAdsl2ChannelPerformanceStatAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.7,,,notificationtype,,"Channel performance statistics trap. This trap message is generated when the channel performance statistics of the ADSL port reach the threshold. "
hwAdsl2UpstreamActivationRateAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.8,,,notificationtype,,"ADSL channel upstream activation rate trap. This trap message is generated when the ADSL channel upstream activation rate is lower than the threshold. "
hwAdsl2UpstreamRateIncreaseAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.9,,,notificationtype,,"ADSL channel upstream rate increases trap. This trap message is generated when the ADSL channel upstream rate increases to a value higher than the threshold. "
hwAdsl2UpstreamRateDecreaseAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.10,,,notificationtype,,"ADSL channel upstream rate decreases trap. This trap message is generated when the ADSL channel upstream rate decreases to a value lower than the threshold. "
hwAdsl2DownstreamRateIncreaseAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.11,,,notificationtype,,"ADSL channel downstream rate increases trap. This trap message is generated when the ADSL channel downstream rate increases to a value higher than the threshold. "
hwAdsl2DownstreamRateDecreaseAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.12,,,notificationtype,,"ADSL channel downstream rate decreases trap. This trap message is generated when the ADSL channel downstream rate decreases to a value lower than the threshold. "
hwAdsl2FailedActiveAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.13,,,notificationtype,,"Failed active trap. This trap message is generated when it failed to activate the port using the ADSL line configuration parameters. "
hwAdsl2ChipsetNotAvailableAlarmTrap,1.3.6.1.4.1.2011.6.138.1.11.2.0.14,,,notificationtype,,"Chipset not available trap. This trap message is generated when the ADSL chipset is not available. "
