OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgPgwApnGxSuccPcrfInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.155,counter64,read-only,objecttype,column,"Number of successful PCRF initiated session modification ."
jnxMbgPgwApnGxMsInitSessTerm,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.156,counter64,read-only,objecttype,column,"Number of Gx Ms/Peer initiated session termination ."
jnxMbgPgwApnGxPcrfInitSessTerm,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.157,counter64,read-only,objecttype,column,"Number of Gx PCRF initiated session termination ."
jnxMbgPgwApnGxGwInitSessTerm,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.158,counter64,read-only,objecttype,column,"Number of Gx Gateway initiated session termination ."
jnxMbgPgwApnGySessEstAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.159,counter64,read-only,objecttype,column,"Number of Gy session establishment attempts."
jnxMbgPgwApnGySuccSessEst,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.160,counter64,read-only,objecttype,column,"Number of Successful Gy session establishments."
jnxMbgPgwApnGyReauthAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.161,counter64,read-only,objecttype,column,"Number of Gy reauthorization requests to OCS."
jnxMbgPgwApnGySuccReauth,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.162,counter64,read-only,objecttype,column,"Number of successful Gy reauthorization."
jnxMbgPgwApnGyAuthTimeout,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.163,counter64,read-only,objecttype,column,"Number of Gy authorization timeout."
jnxMbgPgwApnGyMsInitSessDeact,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.164,counter64,read-only,objecttype,column,"Number of Gy Ms/Peer initiated session deactivations."
jnxMbgPgwApnGyOcsInitSessDeact,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.165,counter64,read-only,objecttype,column,"Number of Gy OCS initiated session deactivations."
jnxMbgPgwApnGyGwInitSessDeact,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.166,counter64,read-only,objecttype,column,"Number of Gy gateway initiated session deactivations."
jnxMbgPgwApnSMStatusTable,1.3.6.1.4.1.2636.3.66.1.1.1.7,,no-access,objecttype,table,"The table listing Mobile APN Level Status for PDN Gateway. Gateway ID and APN Name are used as keys"
jnxMbgPgwApnSMStatusEntry,1.3.6.1.4.1.2636.3.66.1.1.1.7.1,,no-access,objecttype,row,"An entry representing a Mobile PDN Gateway Status."
jnxMbgPgwApnActvSubscribers,1.3.6.1.4.1.2636.3.66.1.1.1.7.1.1,counterbasedgauge64,read-only,objecttype,column,"Total active subscribers."
jnxMbgPgwApnActvSessions,1.3.6.1.4.1.2636.3.66.1.1.1.7.1.2,counterbasedgauge64,read-only,objecttype,column,"Total active sessions."
jnxMbgPgwApnActvBearers,1.3.6.1.4.1.2636.3.66.1.1.1.7.1.3,counterbasedgauge64,read-only,objecttype,column,"Total active bearers."
jnxMbgPgwApnActvPrepaidBearers,1.3.6.1.4.1.2636.3.66.1.1.1.7.1.4,counterbasedgauge64,read-only,objecttype,column,"Total active prepaid bearers."
jnxMbgPgwApnActvPostpaidBearers,1.3.6.1.4.1.2636.3.66.1.1.1.7.1.5,counterbasedgauge64,read-only,objecttype,column,"Total active postpaid bearers."
jnxMbgPgwApnActvGbrBearers,1.3.6.1.4.1.2636.3.66.1.1.1.7.1.6,counterbasedgauge64,read-only,objecttype,column,"Total active Gbr bearers."
jnxMbgPgwApnActvNonGbrBearers,1.3.6.1.4.1.2636.3.66.1.1.1.7.1.7,counterbasedgauge64,read-only,objecttype,column,"Total active Non-GBr bearers."
jnxMbgPgwSMClRateStatsTable,1.3.6.1.4.1.2636.3.66.1.1.1.8,,no-access,objecttype,table,"The table lists the call rate statistics for the most recent configured interval for PDN Gateway. Gateway ID is used as a key."
jnxMbgPgwSMClRateStatsEntry,1.3.6.1.4.1.2636.3.66.1.1.1.8.1,,no-access,objecttype,row,"An entry representing a Mobile PDN Gateway Call Rate Statistics."
jnxMbgPgwClRateIntervalMin,1.3.6.1.4.1.2636.3.66.1.1.1.8.1.1,unsigned32,read-only,objecttype,column,"Aggregation interval for call rate statisitcs in minutes."
jnxMbgPgwClRateSuccSessnEst,1.3.6.1.4.1.2636.3.66.1.1.1.8.1.2,counter64,read-only,objecttype,column,"Total sessions successfully established."
jnxMbgPgwClRateSuccSessnDel,1.3.6.1.4.1.2636.3.66.1.1.1.8.1.3,counter64,read-only,objecttype,column,"Total sessions successfully deleted."
jnxMbgPgwClRateStatsGnInpPkt,1.3.6.1.4.1.2636.3.66.1.1.1.8.1.4,counter64,read-only,objecttype,column,"Total GTP statistics Gn Input packets."
jnxMbgPgwClRateStatsGnInpByt,1.3.6.1.4.1.2636.3.66.1.1.1.8.1.5,counter64,read-only,objecttype,column,"Total GTP statistics Gn Input bytes."
jnxMbgPgwClRateStatsGnOutPkt,1.3.6.1.4.1.2636.3.66.1.1.1.8.1.6,counter64,read-only,objecttype,column,"Total GTP statistics Gn Output packets."
jnxMbgPgwClRateStatsGnOutByt,1.3.6.1.4.1.2636.3.66.1.1.1.8.1.7,counter64,read-only,objecttype,column,"Total GTP statistics Gn Output bytes."
jnxMbgPgwSMSpicStatusTable,1.3.6.1.4.1.2636.3.66.1.1.1.9,,no-access,objecttype,table,"The table lists the Mobile Gateway SPIC level Status for PDN Gateway . Gateway ID and SPIC Id - provided as FPC & PIC Id are used as keys."
jnxMbgPgwSMSpicStatusEntry,1.3.6.1.4.1.2636.3.66.1.1.1.9.1,,no-access,objecttype,row,"An entry representing a Mobile PDN Gateway Status."
jnxMbgGwFpc,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.1,unsigned32,no-access,objecttype,column,"An integer that uniquely identifies the FPC Slot."
jnxMbgGwPic,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.2,unsigned32,no-access,objecttype,column,"An integer that uniquely identifies the PIC Slot."
jnxMbgPgwSpicStatusName,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.3,displaystring,read-only,objecttype,column,"A string that uniquely identifies the SPIC."
jnxMbgPgwSpicStatusState,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.4,integer,read-only,objecttype,column,"An integer that identifies the SPIC state. Enumeration: 'active': 2, 'backup': 3, 'invalid': 0, 'standalone': 1."
jnxMbgPgwSpicStatusType,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.5,integer,read-only,objecttype,column,"An integer that identifies the SPIC type. Enumeration: 'servicePic': 2, 'pfe': 3, 'sessionPic': 1."
jnxMbgPgwSpicActvSubscribers,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.6,counterbasedgauge64,read-only,objecttype,column,"Total active subscribers per SPIC."
jnxMbgPgwSpicActvSessions,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.7,counterbasedgauge64,read-only,objecttype,column,"Total active sessions per SPIC."
jnxMbgPgwSpicActvBearers,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.8,counterbasedgauge64,read-only,objecttype,column,"Total active bearers per SPIC."
jnxMbgPgwSpicCPUUtil,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.9,gauge32,read-only,objecttype,column,"Current CPU utilization per SPIC."
jnxMbgPgwSpicMemoryUtil,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.10,gauge32,read-only,objecttype,column,"Current Memory utilization per SPIC."
jnxMbgPgwSpicActvPrepaidBearers,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.11,counterbasedgauge64,read-only,objecttype,column,"Total active prepaid bearers per SPIC."
jnxMbgPgwSpicActvPostpaidBearers,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.12,counterbasedgauge64,read-only,objecttype,column,"Total active postpaid bearers per SPIC."
jnxMbgPgwSpicActvGbrBearers,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.13,counterbasedgauge64,read-only,objecttype,column,"Total active Gbr bearers per SPIC."
jnxMbgPgwSpicActvNonGbrBearers,1.3.6.1.4.1.2636.3.66.1.1.1.9.1.14,counterbasedgauge64,read-only,objecttype,column,"Total active Non-Gbr bearers per SPIC."
jnxMbgPgwApnSMClRateStatsTable,1.3.6.1.4.1.2636.3.66.1.1.1.10,,no-access,objecttype,table,"The table lists the call rate statistics for the most recent configured interval for APN . Gateway ID plus Apn Name is used as a key."
jnxMbgPgwApnSMClRateStatsEntry,1.3.6.1.4.1.2636.3.66.1.1.1.10.1,,no-access,objecttype,row,"An entry representing a Mobile PDN Apn Call Rate Statistics."
jnxMbgPgwApnCRName,1.3.6.1.4.1.2636.3.66.1.1.1.10.1.1,displaystring,no-access,objecttype,column,"A string that uniquely identifies the APN."
jnxMbgPgwApnCRIntervalMin,1.3.6.1.4.1.2636.3.66.1.1.1.10.1.2,unsigned32,read-only,objecttype,column,"Aggregation interval for call rate statisitcs in minutes."
jnxMbgPgwApnCRPrepaidBrAct,1.3.6.1.4.1.2636.3.66.1.1.1.10.1.3,counter64,read-only,objecttype,column,"Total number of prepaid bearer activations."
jnxMbgPgwApnCRPrepaidBrDeact,1.3.6.1.4.1.2636.3.66.1.1.1.10.1.4,counter64,read-only,objecttype,column,"Total number of prepaid bearer deactivations."
jnxMbgPgwApnCRPostpaidBrAct,1.3.6.1.4.1.2636.3.66.1.1.1.10.1.5,counter64,read-only,objecttype,column,"Total number of postpaid bearer activations."
jnxMbgPgwApnCRPostpaidBrDeact,1.3.6.1.4.1.2636.3.66.1.1.1.10.1.6,counter64,read-only,objecttype,column,"Total number of postpaid bearer deactivations."
jnxMbgPgwApnCROnlineAuthTimeout,1.3.6.1.4.1.2636.3.66.1.1.1.10.1.7,counter64,read-only,objecttype,column,"Total number of online authorization timeout."
jnxMbgPgwApnCRQuotaThdUpdReq,1.3.6.1.4.1.2636.3.66.1.1.1.10.1.8,counter64,read-only,objecttype,column,"Total number of quota threshold update request sent."
jnxMbgPgwApnCROnlineRarRcvd,1.3.6.1.4.1.2636.3.66.1.1.1.10.1.9,counter64,read-only,objecttype,column,"Total number of reauthrization received ."
jnxMbgPgwApnCROnlineRarSucc,1.3.6.1.4.1.2636.3.66.1.1.1.10.1.10,counter64,read-only,objecttype,column,"Total number of successful reauthorization."
