OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cIfQoSPriMapGroupIndex,1.3.6.1.4.1.25506.2.65.1.9.1.2.1.1,integer32,no-access,objecttype,column,"The index of map, which are defined by system and user. The index of system defined map is 1 to 9. System defined map-name/map-index pairs like this: Map-index Map-name 1 dot1p-dp 2 dot1p-dscp 3 dot1p-lp 4 dscp-dot1p 5 dscp-dp 6 dscp-dscp 7 dscp-lp 8 exp-dp 9 exp-lp "
hh3cIfQoSPriMapGroupType,1.3.6.1.4.1.25506.2.65.1.9.1.2.1.2,integer,read-only,objecttype,column,"The type of map group. Enumeration: 'dscp-dp': 6, 'exp-dp': 9, 'userdefined': 1, 'dscp-lp': 8, 'dscp-dscp': 7, 'dscp-dot1p': 5, 'dot1p-dp': 2, 'exp-lp': 10, 'dot1p-dscp': 3, 'dot1p-lp': 4."
hh3cIfQoSPriMapGroupName,1.3.6.1.4.1.25506.2.65.1.9.1.2.1.3,octet string,read-only,objecttype,column,"The name of map group."
hh3cIfQoSPriMapGroupRowStatus,1.3.6.1.4.1.25506.2.65.1.9.1.2.1.4,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSPriMapContentTable,1.3.6.1.4.1.25506.2.65.1.9.1.3,,no-access,objecttype,table,"A table of priority map configuration information."
hh3cIfQoSPriMapContentEntry,1.3.6.1.4.1.25506.2.65.1.9.1.3.1,,no-access,objecttype,row,"Priority map configuration information entry."
hh3cIfQoSPriMapGroupImportValue,1.3.6.1.4.1.25506.2.65.1.9.1.3.1.1,integer32,no-access,objecttype,column,"Priority map table import value list. Different map has different hh3cIfQoSPriMapConfigImportValue. Map-name Range of hh3cIfQoSPriMapConfigImportValue dot1p-dp (0..7) dot1p-dscp (0..7) dot1p-lp (0..7) dscp-dot1p (0..63) dscp-dp (0..63) dscp-dscp (0..63) dscp-lp(7) (0..63) exp-dp(8) (0..7) exp-lp (0..7) "
hh3cIfQoSPriMapGroupExportValue,1.3.6.1.4.1.25506.2.65.1.9.1.3.1.2,integer32,read-only,objecttype,column,"Priority map table output. Different map has different hh3cIfQoSPriMapGroupExportValue. dot1p-dp: 0..7 dot1p-dscp: 0..63 dot1p-lp: 0..7 dscp-dot1p: 0..7 dscp-dp: 0..7 dscp-dscp: 0..63 dscp-lp: 0..7 exp-dp: 0..7 exp-lp: 0..7 "
hh3cIfQoSPriMapContentRowStatus,1.3.6.1.4.1.25506.2.65.1.9.1.3.1.3,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSL3PlusObjects,1.3.6.1.4.1.25506.2.65.1.10,,,objectidentity,,""
hh3cIfQoSPortBindingGroup,1.3.6.1.4.1.25506.2.65.1.10.1,,,objectidentity,,""
hh3cIfQoSPortBindingTable,1.3.6.1.4.1.25506.2.65.1.10.1.1,,no-access,objecttype,table,"A table of EACL sub-interface binding information for L3+ board ."
hh3cIfQoSPortBindingEntry,1.3.6.1.4.1.25506.2.65.1.10.1.1.1,,no-access,objecttype,row,"Binding information entry."
hh3cIfQoSBindingIf,1.3.6.1.4.1.25506.2.65.1.10.1.1.1.1,integer32,read-only,objecttype,column,"The binding interface."
hh3cIfQoSBindingRowStatus,1.3.6.1.4.1.25506.2.65.1.10.1.1.1.2,rowstatus,read-only,objecttype,column,"RowStatus"
hh3cQoSTraStaObjects,1.3.6.1.4.1.25506.2.65.1.11,,,objectidentity,,""
hh3cQoSTraStaConfigGroup,1.3.6.1.4.1.25506.2.65.1.11.1,,,objectidentity,,""
hh3cQoSIfTraStaConfigInfoTable,1.3.6.1.4.1.25506.2.65.1.11.1.1,,no-access,objecttype,table,"A table of traffic statistics configuration information."
hh3cQoSIfTraStaConfigInfoEntry,1.3.6.1.4.1.25506.2.65.1.11.1.1.1,,no-access,objecttype,row,"An entry of interface traffic statistics configuration information."
hh3cQoSIfTraStaConfigDirection,1.3.6.1.4.1.25506.2.65.1.11.1.1.1.1,direction,no-access,objecttype,column,"The direction of the traffic statistics."
hh3cQoSIfTraStaConfigQueue,1.3.6.1.4.1.25506.2.65.1.11.1.1.1.2,octet string,read-only,objecttype,column,"The bitmap of Queue ID. The octet specifies queues 0 through 7. If a bit has a value of '1', the corresponding queue is configured in the set of Queues; if a bit has a value of '0', the corresponding queue is not configured."
hh3cQoSIfTraStaConfigDot1p,1.3.6.1.4.1.25506.2.65.1.11.1.1.1.3,octet string,read-only,objecttype,column,"The bitmap of Dot1p value. The octet specifies Dot1p values 0 through 7. If a bit has a value of '1', the corresponding Dot1p value is configured in the set of Dot1p values; if a bit has a value of '0', the corresponding Dot1p value is not configured."
hh3cQoSIfTraStaConfigDscp,1.3.6.1.4.1.25506.2.65.1.11.1.1.1.4,octet string,read-only,objecttype,column,"The bitmap of Dscp value. Each octet within this value specifies a set of eight Dscp values, with the first octet specifying Dscp values 0 through 7, the second octet specifying Dscp values 8 through 15, etc. If a bit has a value of '1', the corresponding Dscp value is configured in the set of Dscp values; if a bit has a value of '0', the corresponding Dscp value is not configured."
hh3cQoSIfTraStaConfigVlan,1.3.6.1.4.1.25506.2.65.1.11.1.1.1.5,octet string,read-only,objecttype,column,"The bitmap of VLAN ID. Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 0 through 7, the second octet specifying VLANs 8 through 15, etc. If a bit has a value of '1', the corresponding VLAN is configured in the set of VLANs; if a bit has a value of '0', the corresponding VLAN is not configured."
hh3cQoSIfTraStaConfigStatus,1.3.6.1.4.1.25506.2.65.1.11.1.1.1.6,rowstatus,read-only,objecttype,column,"The row status of this table entry."
hh3cQoSTraStaRunGroup,1.3.6.1.4.1.25506.2.65.1.11.2,,,objectidentity,,""
hh3cQoSIfTraStaRunInfoTable,1.3.6.1.4.1.25506.2.65.1.11.2.1,,no-access,objecttype,table,"A table of traffic statistics running information."
hh3cQoSIfTraStaRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.11.2.1.1,,no-access,objecttype,row,"An entry of interface traffic statistics running information."
hh3cQoSIfTraStaRunObjectType,1.3.6.1.4.1.25506.2.65.1.11.2.1.1.1,integer,no-access,objecttype,column,"Type of statistics object. Enumeration: 'queue': 1, 'vlanID': 4, 'dscp': 3, 'dot1p': 2."
hh3cQoSIfTraStaRunObjectValue,1.3.6.1.4.1.25506.2.65.1.11.2.1.1.2,integer32,no-access,objecttype,column,"Value range for the object type: for Queue: 0~7 for Dot1p: 0~7 for Dscp: 0~63 for VlanID: 1~4094 "
hh3cQoSIfTraStaRunDirection,1.3.6.1.4.1.25506.2.65.1.11.2.1.1.3,direction,no-access,objecttype,column,"The direction of the traffic statistics."
hh3cQoSIfTraStaRunPassPackets,1.3.6.1.4.1.25506.2.65.1.11.2.1.1.4,counter64,read-only,objecttype,column,"Number of passed packets."
hh3cQoSIfTraStaRunDropPackets,1.3.6.1.4.1.25506.2.65.1.11.2.1.1.5,counter64,read-only,objecttype,column,"Number of dropped packets."
hh3cQoSIfTraStaRunPassBytes,1.3.6.1.4.1.25506.2.65.1.11.2.1.1.6,counter64,read-only,objecttype,column,"Number of passed bytes."
hh3cQoSIfTraStaRunDropBytes,1.3.6.1.4.1.25506.2.65.1.11.2.1.1.7,counter64,read-only,objecttype,column,"Number of dropped bytes."
hh3cQoSIfTraStaRunPassPPS,1.3.6.1.4.1.25506.2.65.1.11.2.1.1.8,counter64,read-only,objecttype,column,"PPS (packets per second) of passed packets."
hh3cQoSIfTraStaRunPassBPS,1.3.6.1.4.1.25506.2.65.1.11.2.1.1.9,counter64,read-only,objecttype,column,"BPS (bytes per second) of passed packets."
