OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ringswitchATMPortRxBUSFiltered,1.3.6.1.4.1.494.4.11.2.1.9,integer,read-only,objecttype,column,""
ringswitchATMPortIPXTypeETH,1.3.6.1.4.1.494.4.11.2.1.10,integer,read-write,objecttype,column,"This variable specifies the encapsulation type on Ethernet for all IPX frames forwarded from onto an Ethernet LEC Enumeration: 'snap': 3, 'auto': 1, 'ieee8022': 2, 'ieee8023': 4, 'dix': 5."
ringswitchATMPortIPXTypeTRN,1.3.6.1.4.1.494.4.11.2.1.11,integer,read-write,objecttype,column,"This variable specifies the encapsulation type on TRN for all IPX frames forwarded from an Ethernet LEC Enumeration: 'snap': 3, 'auto': 1, 'ieee8022': 2."
ringswitchATMPortIPXEvenize,1.3.6.1.4.1.494.4.11.2.1.12,integer,read-write,objecttype,column,"If this variable is set to enable then all IPX packets forwarded in either direction to be even length by adding a zero padding byte if required Enumeration: 'enable': 1, 'disable': 2."
ringswitchATMPortIPXBufLimit,1.3.6.1.4.1.494.4.11.2.1.13,integer,read-write,objecttype,column,"If this variable is enabled then any NCP buffer size negotiation requests are intercepted and the requested frame size is limit to something less than the ELAN's maximum size Enumeration: 'enable': 1, 'disable': 2."
ringswitchATMPortIPXEnable,1.3.6.1.4.1.494.4.11.2.1.14,integer,read-write,objecttype,column,"If this variable is enabled on an Ethernet LEC port then the LEC will do translational bridging of IPX frames, otherwise it will discard them. It is ignored for Token Ring LECs Enumeration: 'enable': 1, 'disable': 2."
ringswitchATMPortIPEnable,1.3.6.1.4.1.494.4.11.2.1.15,integer,read-write,objecttype,column,"If this variable is enabled on an Ethernet LEC port then the LEC will do translational bridging of IP, ARP and RARP frames, otherwise it will discard them. It is ignored for Token Ring LECs Enumeration: 'enable': 1, 'disable': 2."
ringswitchATMPortIPMulticastType,1.3.6.1.4.1.494.4.11.2.1.16,integer,read-write,objecttype,column,"This variable specifies the type of MAC address to use as the destination for IP multicast frames on Token Ring. It is ignored for Token Ring LECs Enumeration: 'broadcast': 1, 'group': 3, 'functional': 2."
ringswitchPSU,1.3.6.1.4.1.494.4.12,,,objectidentity,,""
ringswitchPSUNumUnits,1.3.6.1.4.1.494.4.12.1,integer,read-only,objecttype,scalar,"The number of power supply units in this Ring- switch."
ringswitchPSUTable,1.3.6.1.4.1.494.4.12.2,,no-access,objecttype,table,"A table that contains information about each power supply unit in this Ringswitch."
ringswitchPSUEntry,1.3.6.1.4.1.494.4.12.2.1,,no-access,objecttype,row,""
ringswitchPSUIndex,1.3.6.1.4.1.494.4.12.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the PSU for which this entry contains management information."
ringswitchPSUDescription,1.3.6.1.4.1.494.4.12.2.1.2,displaystring,read-only,objecttype,column,"A string containing a textual description for this power supply unit"
ringswitchPSUStatus,1.3.6.1.4.1.494.4.12.2.1.3,integer,read-only,objecttype,column,"This variable gives the status of PSU1. Enumeration: 'unit-normal': 3, 'unit-broken': 2, 'unit-absent': 1."
ringswitchFan,1.3.6.1.4.1.494.4.13,,,objectidentity,,""
ringswitchFanNumUnits,1.3.6.1.4.1.494.4.13.1,integer,read-only,objecttype,scalar,"The number of fans in this Ringswitch."
ringswitchFanTable,1.3.6.1.4.1.494.4.13.2,,no-access,objecttype,table,"A table that contains information about each fan in this Ringswitch."
ringswitchFanEntry,1.3.6.1.4.1.494.4.13.2.1,,no-access,objecttype,row,""
ringswitchFanIndex,1.3.6.1.4.1.494.4.13.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the Fan for which this entry contains management information."
ringswitchFanDescription,1.3.6.1.4.1.494.4.13.2.1.2,displaystring,read-only,objecttype,column,"A string containing a textual description for this Fan."
ringswitchFanSpeed,1.3.6.1.4.1.494.4.13.2.1.3,integer,read-only,objecttype,column,"The number of revolutions per minute being reported by this fan. If this value is read as zero, then the fan is no longer operating."
ringswitchTrap,1.3.6.1.4.1.494.4.14,,,objectidentity,,""
ringswitchRouteDescrSegmentID,1.3.6.1.4.1.494.4.14.1,integer,no-access,objecttype,scalar,"The LAN ID portion of the IEEE 802.5 route descriptor that failed to register."
ringswitchRouteDescrBridgeNumber,1.3.6.1.4.1.494.4.14.2,integer,no-access,objecttype,scalar,"The Bridge Number portion of the IEEE 802.5 route descriptor that failed to register."
ringswitchVersionMismatch,1.3.6.1.4.1.494.4.14.3,integer,no-access,objecttype,scalar,"An enumerated value that describes which software components have a version mismatch. Enumeration: 'boot-eprom-and-boot-flash': 1."
ringswitchDownloadFailed,1.3.6.1.4.1.494.4.14.4,integer,no-access,objecttype,scalar,"An enumerated value that describes which software component has had a failed download that may compromise system operation at the next reboot. Enumeration: 'microcode': 1, 'boot-code': 2, 'fddi-code': 3, 'atm-code': 4."
ringswitchFilter,1.3.6.1.4.1.494.4.15,,,objectidentity,,""
ringswitchFilterTable,1.3.6.1.4.1.494.4.15.1,,no-access,objecttype,table,"This table contains Ringswitch protocol filter information. There is one entry per filter."
ringswitchFilterEntry,1.3.6.1.4.1.494.4.15.1.1,,no-access,objecttype,row,"A list of Ringswitch protocol filters."
ringswitchFilterIndex,1.3.6.1.4.1.494.4.15.1.1.1,integer,read-only,objecttype,column,"The index of this filter."
ringswitchFilterStatus,1.3.6.1.4.1.494.4.15.1.1.2,ringswitchrowstatus,read-write,objecttype,column,"The filter status; see RingswitchRowStatus comments above for more details."
ringswitchFilterName,1.3.6.1.4.1.494.4.15.1.1.3,displaystring,read-write,objecttype,column,"The filter name."
ringswitchFilterData,1.3.6.1.4.1.494.4.15.1.1.4,octet string,read-write,objecttype,column,"An octet string containing the filter definition. It consists of one or more sections in the format <length> <offset> <data1>...<datan> where the first byte is the length of this section in bytes (including the length and offset), and the second byte is the offset from the end of the routing information field. The subsequent data bytes are compared with the data at the offset into broadcast frames received on each port on the Ringswitch."
ringswitchFilterExceptionType,1.3.6.1.4.1.494.4.15.1.1.5,integer,read-write,objecttype,column,"What this filter does when matching a frame: a value of 'normal' sends the frame to the ports on the row of the matrix corresponding to the input port; a value of 'exception' stops it going to those ports. Enumeration: 'exception': 2, 'normal': 1."
ringswitchFilterType,1.3.6.1.4.1.494.4.15.1.1.6,integer,read-write,objecttype,column,"The filter type; for future expansion. Enumeration: 'match-all': 2, 'normal': 1."
ringswitchFilterForwardType,1.3.6.1.4.1.494.4.15.1.1.7,integer,read-write,objecttype,column,"The type of forwarding affected by the filter. Enumeration: 'tb-only': 2, 'sr-only': 1, 'sr-tb': 3."
ringswitchFilterMatrixTable,1.3.6.1.4.1.494.4.15.2,,no-access,objecttype,table,"This table contains Ringswitch protocol filter switching matrix information. There is one entry for each row of each switching matrix."
ringswitchFilterMatrixEntry,1.3.6.1.4.1.494.4.15.2.1,,no-access,objecttype,row,"A list of Ringswitch protocol filter switching matrix rows."
ringswitchFilterMatrixIndex,1.3.6.1.4.1.494.4.15.2.1.1,integer,read-only,objecttype,column,"The index of this filter."
ringswitchFilterMatrixRowIndex,1.3.6.1.4.1.494.4.15.2.1.2,integer,read-only,objecttype,column,"The index of this row in this matrix."
ringswitchFilterMatrixData,1.3.6.1.4.1.494.4.15.2.1.3,octet string,read-write,objecttype,column,"A single row of the matrix, with ports 1 to 8 represented by the first octet (starting with the least significant bit), ports 9 to 16 by the next octet, and so on."
ringswitchTLS,1.3.6.1.4.1.494.4.16,,,objectidentity,,""
ringswitchTLSCardTable,1.3.6.1.4.1.494.4.16.1,,no-access,objecttype,table,"A table that contains information about each TLS card in the Ringswitch."
ringswitchTLSCardEntry,1.3.6.1.4.1.494.4.16.1.1,,no-access,objecttype,row,"A list that contains information about each TLS card in the Ringswitch."
ringswitchTLSCardNum,1.3.6.1.4.1.494.4.16.1.1.1,integer,read-only,objecttype,column,"The slot number of the card for which this entry contains Ringswitch management information."
ringswitchTLSCardRowStatuses,1.3.6.1.4.1.494.4.16.1.1.2,octet string,read-only,objecttype,column,"An octet string containing the legRowStatus for each LEG on this TLS card."
ringswitchTLSCardRIPTTL,1.3.6.1.4.1.494.4.16.1.1.3,integer,read-write,objecttype,column,"An integer giving the value to use for the TTL (Time to Live) field in RIP frames."
ringswitchTLSCardRIPInterval,1.3.6.1.4.1.494.4.16.1.1.4,integer,read-write,objecttype,column,"An integer giving the interval in seconds between RIP anouncements."
ringswitchTLSCardRIPAging,1.3.6.1.4.1.494.4.16.1.1.5,integer,read-write,objecttype,column,"Time in seconds to age out routes learnt through RIP."
ringswitchTLSCardDefRoute,1.3.6.1.4.1.494.4.16.1.1.6,ipaddress,read-write,objecttype,column,"The IP address of a gateway to use as the default route."
ringswitchTLSCardDefRouteMetric,1.3.6.1.4.1.494.4.16.1.1.7,integer,read-write,objecttype,column,"The metric to use for the default route."
ringswitchTLSCardRIPFlags,1.3.6.1.4.1.494.4.16.1.1.8,integer,read-write,objecttype,column,"RIP flags for the TLS card. Bit 0 is set to indicate Ignore the Neighbours List. Bit 1 is set to indicate that routes learnt through OSPF should be redistributed through RIP."
ringswitchTLSCardOSPFRouterId,1.3.6.1.4.1.494.4.16.1.1.9,ipaddress,read-write,objecttype,column,"The OSPF router Identifier."
ringswitchTLSCardOSPFFlags,1.3.6.1.4.1.494.4.16.1.1.10,integer,read-write,objecttype,column,"OSPF flags for the TLS card. Bit 0 must be set in an autonomous system border router and cleared otherwise. Bit 1 is not currently used. Bit 2 indicates that RIP routes should be exported to OSPF. Bit 3 indicates that static routes should be exported to OSPF. Bit 15 is the master OSPF enable for the card."
ringswitchTLSCardStatsCpuUsage,1.3.6.1.4.1.494.4.16.1.1.11,integer,read-only,objecttype,column,"The estimated CPU usage on the TLS card in a second measured in hundredths of a percent."
ringswitchTLSCardStatsFreeMem,1.3.6.1.4.1.494.4.16.1.1.12,integer,read-only,objecttype,column,"The amount of free memory in the heap on the TLS card measured in kilobytes."
ringswitchTLSCardStatsFramesFwd,1.3.6.1.4.1.494.4.16.1.1.13,integer,read-only,objecttype,column,"The number of frames forwarded per second by the fast forwarding engine on the TLS card."
ringswitchTLSCardStatsMaxCpuUsage,1.3.6.1.4.1.494.4.16.1.1.14,integer,read-only,objecttype,column,"The maximum value recorded for the CPU usage parameter."
ringswitchTLSCardStatsMinFreeMem,1.3.6.1.4.1.494.4.16.1.1.15,integer,read-only,objecttype,column,"The minimum value recorded for the CPU usage parameter."
ringswitchTLSCardStatsMaxFramesFwd,1.3.6.1.4.1.494.4.16.1.1.16,integer,read-only,objecttype,column,"The maximum value recorded for the forwarding parameter."
ringswitchTLSCardStatsResetState,1.3.6.1.4.1.494.4.16.1.1.17,integer,read-write,objecttype,column,"Write any value to this to reset the three maximum and minimum values above. Always reads as 1."
ringswitchTLSCardARPFlush,1.3.6.1.4.1.494.4.16.1.1.18,integer,read-write,objecttype,column,"Write any value to this to flush the TLS's ARP cache."
ringswitchTLSCardBootPRASecondsThreshold,1.3.6.1.4.1.494.4.16.1.1.19,integer,read-write,objecttype,column,"Length of time, in seconds, since the moment a BootP/DHCP client was booted after which the a clients BootP/DHCP requests will no longer be forwarded. Default value is 86,400."
ringswitchTLSCardBootPRAHopsThreshold,1.3.6.1.4.1.494.4.16.1.1.20,integer,read-write,objecttype,column,"A maximum value for the hops field in received BootP/DHCP requests. Default value is 4."
ringswitchTLSPortTable,1.3.6.1.4.1.494.4.16.2,,no-access,objecttype,table,"A table that contains information about each LEG in the Ringswitch."
ringswitchTLSPortEntry,1.3.6.1.4.1.494.4.16.2.1,,no-access,objecttype,row,"A list that contains information about each LEG in the Ringswitch."
ringswitchTLSPortNum,1.3.6.1.4.1.494.4.16.2.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains LEG information."
ringswitchTLSPortName,1.3.6.1.4.1.494.4.16.2.1.2,displaystring,read-write,objecttype,column,"The name that the administrator has given this subnet."
ringswitchTLSPortMTU,1.3.6.1.4.1.494.4.16.2.1.3,integer,read-write,objecttype,column,"The maximum frame size allowed on this subnet. The value must not exceed the maximum frame size of the switch."
ringswitchTLSPortEnable,1.3.6.1.4.1.494.4.16.2.1.4,integer,read-write,objecttype,column,"Enable a port to use it. Disable a port to configure it. A newly created port will be disabled. Enumeration: 'enable': 1, 'disable': 2."
ringswitchTLSPortIpAddress,1.3.6.1.4.1.494.4.16.2.1.5,ipaddress,read-write,objecttype,column,"IP Address of the port. Used in conjunction with the IP subnet mask to define the subnet for the port."
ringswitchTLSPortIpSubnetMask,1.3.6.1.4.1.494.4.16.2.1.6,ipaddress,read-write,objecttype,column,"IP subnet mask for the port. Used in conjunction with the port IP address to define the subnet for the port."
ringswitchTLSPortRIPRxType,1.3.6.1.4.1.494.4.16.2.1.7,integer,read-write,objecttype,column,"This indicates which version of RIP updates are to be accepted. Note that rip2 and rip1OrRip2 implies reception of multicast packets. Enumeration: 'rip2': 2, 'rip1': 1, 'doNotReceive': 4, 'rip1OrRip2': 3."
ringswitchTLSPortRIPTxType,1.3.6.1.4.1.494.4.16.2.1.8,integer,read-write,objecttype,column,"What the router sends on this interface. ripVersion1 implies sending RIP updates compliant with RFC 1058. rip1Compatible implies broadcasting RIP-2 updates using RFC 1058 route subsumption rules. ripVersion2 implies multicasting RIP-2 updates. Enumeration: 'ripVersion2': 4, 'rip1Compatible': 3, 'ripVersion1': 2, 'doNotSend': 1."
ringswitchTLSPortRIPFlags,1.3.6.1.4.1.494.4.16.2.1.9,integer,read-write,objecttype,column,"A bit mask of flags to control RIP operation. By default, all defined bits are set to 1. Bit 0 (LSB) says announce default routes, bit 1 says announce host routes, bit 2 says announce static routes, bit 4 says learn default routes, bit 5 says learn host routes, bit 8 enables route hold-down, bit 9 enables split horizon, bit 10 enables poison reverse, and bit 11 enable route summarising."
ringswitchTLSPortIfArray,1.3.6.1.4.1.494.4.16.2.1.10,octet string,read-write,objecttype,column,"An octet string containing every interface port number in this subnet, one port (1-64) per octet."
ringswitchTLSPortRIP2AuthType,1.3.6.1.4.1.494.4.16.2.1.11,integer,read-write,objecttype,column,"The RIP-v2 authentification type. Valid values are noAuthentication, simplePassword or md5. Enumeration: 'noAuthentication': 1, 'simplePassword': 2, 'md5': 3."
ringswitchTLSPortRIP2AuthKey,1.3.6.1.4.1.494.4.16.2.1.12,octet string,read-write,objecttype,column,"The value to be used as the Authentication Key whenever the corresponding instance of ringswitchTLSPortRIP2AuthTypee has a value other than noAuthentication. If a string shorter than 16 octets is supplied, it will be left- justified and padded to 16 octets, on the right, with nulls (0x00). Reading this object always results in an OCTET STRING of length zero."
ringswitchTLSPortOSPFEnable,1.3.6.1.4.1.494.4.16.2.1.13,integer,read-write,objecttype,column,"Enable a port to use OSPF. Enumeration: 'enable': 1, 'disable': 2."
ringswitchTLSPortOSPFAreaId,1.3.6.1.4.1.494.4.16.2.1.14,ipaddress,read-write,objecttype,column,"OSPF area identifier for the port."
ringswitchTLSPortLegFlags,1.3.6.1.4.1.494.4.16.2.1.15,integer,read-write,objecttype,column,"Bits 1 and 0 Configure how to send IP multicast frames over Token Ring. 00 means use broadcast. 01 means use the functional address C000-0004-0000. 02 means use the Group address as on Ethernet."
ringswitchTLSPortOSPFAuthType,1.3.6.1.4.1.494.4.16.2.1.16,integer,read-write,objecttype,column,"The OSPF authentification type. Valid values are noAuthentication, simplePassword or md5. Enumeration: 'noAuthentication': 1, 'simplePassword': 2, 'md5': 3."
ringswitchTLSPortOSPFAuthMD5KeyId,1.3.6.1.4.1.494.4.16.2.1.17,integer,read-write,objecttype,column,"The OSPF MD5 key id. This is a byte value of the MD5 key id. It is ignored if ringswitchTLSPortOSPFAuthType is not md5."
ringswitchTLSPortOSPFAuthKey,1.3.6.1.4.1.494.4.16.2.1.18,octet string,read-write,objecttype,column,"The value to be used as the Authentication Key whenever the corresponding instance of ringswitchTLSPortOSPFAuthType has a value other than noAuthentication. If a string shorter than 16 octets is supplied, it will be left- justified and padded to 16 octets, on the right, with nulls (0x00). Simple passwords use 8 characters. MD5 passwords use 16 characters. Reading this object always results in an OCTET STRING of length zero."
ringswitchTLSPortOSPFCost,1.3.6.1.4.1.494.4.16.2.1.19,integer,read-write,objecttype,column,"The OSPF cost of sending a packet from this interface. Default value is 1. A value of 0 is not allowed."
ringswitchTLSPortOSPFPriority,1.3.6.1.4.1.494.4.16.2.1.20,integer,read-write,objecttype,column,"The priority of this interface when deciding which interface on the attached network should become the designated router. A value of 0 will prevent the interface from ever becoming the designated router. Default value is 1."
ringswitchTLSPortOSPFHelloInterval,1.3.6.1.4.1.494.4.16.2.1.21,integer,read-write,objecttype,column,"The length of time in seconds between sending OSPF hello packets from this interface. Default value is 10. A value of 0 is not allowed."
ringswitchTLSPortOSPFDeadInterval,1.3.6.1.4.1.494.4.16.2.1.22,integer,read-write,objecttype,column,"The length of time in seconds before neighbors declare the router down after ceasing to hear a hello packet. It is recommended that this be set to 4 times the hello interval. Default value is 40. The dead interval must be longer than the hello interval."
ringswitchTLSPortBootPFlags,1.3.6.1.4.1.494.4.16.2.1.23,integer,read-write,objecttype,column,"Whether the interface forwards BootP and DHCP requests or not. Default is disabled. Enumeration: 'relay-agent-disable': 0, 'relay-agent-enable': 1."
ringswitchTLSStaticRouteTable,1.3.6.1.4.1.494.4.16.3,,no-access,objecttype,table,"A table that contains a list of static routes."
ringswitchTLSStaticRouteEntry,1.3.6.1.4.1.494.4.16.3.1,,no-access,objecttype,row,"An that contains information about one static route."
ringswitchTLSStaticRouteCardNum,1.3.6.1.4.1.494.4.16.3.1.1,integer,read-only,objecttype,column,"The TLS card number using a static route."
ringswitchTLSStaticRouteIpAddress,1.3.6.1.4.1.494.4.16.3.1.2,ipaddress,read-only,objecttype,column,"The IP address of a static route."
ringswitchTLSStaticRouteMask,1.3.6.1.4.1.494.4.16.3.1.3,ipaddress,read-write,objecttype,column,"The IP subnet mask to use in a static route."
ringswitchTLSStaticRouteGateway,1.3.6.1.4.1.494.4.16.3.1.4,ipaddress,read-write,objecttype,column,"The IP address of a gateway to use in a static route. This table is indexed by the TLS card and the IP address of the route."
ringswitchTLSStaticRouteMetric,1.3.6.1.4.1.494.4.16.3.1.5,integer,read-write,objecttype,column,"The metric to use for a static route. Setting the value to zero will delete the entry. Setting it to a non-zero value will cause the route to be registered, so set this field after the gateway and mask."
ringswitchTLSRIPNeighbourTable,1.3.6.1.4.1.494.4.16.4,,no-access,objecttype,table,"A table that contains a list of static routes."
ringswitchTLSRIPNeighbourEntry,1.3.6.1.4.1.494.4.16.4.1,,no-access,objecttype,row,"An that contains information about one static route."
ringswitchTLSRIPNeighbourCardNum,1.3.6.1.4.1.494.4.16.4.1.1,integer,read-only,objecttype,column,"The TLS card number using a RIP Neighbour."
ringswitchTLSRIPNeighbourIpAddress,1.3.6.1.4.1.494.4.16.4.1.2,ipaddress,read-only,objecttype,column,"The IP address of a RIP Neighbour."
ringswitchTLSRIPNeighbourEnable,1.3.6.1.4.1.494.4.16.4.1.3,integer,read-write,objecttype,column,"Setting to 1 marks the given IP address as a RIP neighbour. Setting to 2 removes the IP address from the list. Enumeration: 'enable': 1, 'disable': 2."
ringswitchTLSRIPAdvertTable,1.3.6.1.4.1.494.4.16.5,,no-access,objecttype,table,"A table that contains a list of addresses to be advertised."
ringswitchTLSRIPAdvertEntry,1.3.6.1.4.1.494.4.16.5.1,,no-access,objecttype,row,"One entry in the RIP advertisement table."
ringswitchTLSRIPAdvertPortNum,1.3.6.1.4.1.494.4.16.5.1.1,integer,read-only,objecttype,column,"TLS leg port number for rejection."
ringswitchTLSRIPAdvertIpAddress,1.3.6.1.4.1.494.4.16.5.1.2,ipaddress,read-only,objecttype,column,"IP address for advertising."
ringswitchTLSRIPAdvertEnable,1.3.6.1.4.1.494.4.16.5.1.3,integer,read-write,objecttype,column,"Setting to 1 marks the given IP address for RIP advertisement. Setting to 2 removes the IP address from the list. Enumeration: 'enable': 1, 'disable': 2."
ringswitchTLSRIPRejectTable,1.3.6.1.4.1.494.4.16.6,,no-access,objecttype,table,"A table that contains a list of addresses to be rejected."
ringswitchTLSRIPRejectEntry,1.3.6.1.4.1.494.4.16.6.1,,no-access,objecttype,row,"One entry in the RIP rejection table."
ringswitchTLSRIPRejectPortNum,1.3.6.1.4.1.494.4.16.6.1.1,integer,read-only,objecttype,column,"TLE leg port number IP address for rejection."
ringswitchTLSRIPRejectIpAddress,1.3.6.1.4.1.494.4.16.6.1.2,ipaddress,read-only,objecttype,column,"IP address for rejection."
ringswitchTLSRIPRejectEnable,1.3.6.1.4.1.494.4.16.6.1.3,integer,read-write,objecttype,column,"Setting to 1 marks the given IP address for RIP advertisement. Setting to 2 removes the IP address from the list. Enumeration: 'enable': 1, 'disable': 2."
ringswitchTLSOSPFAreaTable,1.3.6.1.4.1.494.4.16.7,,no-access,objecttype,table,"A table that contains information about each OSPF area for a TLS."
ringswitchTLSOSPFAreaEntry,1.3.6.1.4.1.494.4.16.7.1,,no-access,objecttype,row,"An entry containing information about one OSPF area."
ringswitchTLSOSPFAreaCardNum,1.3.6.1.4.1.494.4.16.7.1.1,integer,read-only,objecttype,column,"TLS card for OSPF area."
ringswitchTLSOSPFAreaId,1.3.6.1.4.1.494.4.16.7.1.2,ipaddress,read-only,objecttype,column,"OSPF area identifier."
ringswitchTLSOSPFAreaAddress,1.3.6.1.4.1.494.4.16.7.1.3,ipaddress,read-only,objecttype,column,"OSPF area address."
ringswitchTLSOSPFAreaAddressMask,1.3.6.1.4.1.494.4.16.7.1.4,ipaddress,read-write,objecttype,column,"OSPF area address mask."
ringswitchTLSOSPFAreaFlags,1.3.6.1.4.1.494.4.16.7.1.5,integer,read-write,objecttype,column,"OSPF area flags. Bit 0 indicates address range active, Bit 1 indicates advertise address range, and bit 2 indicates external routing capability. Bit 15 is a destroy area flag. Setting this bit will cause the area to be deleted."
ringswitchTLSBootPRAServerTable,1.3.6.1.4.1.494.4.16.8,,no-access,objecttype,table,"A table containing BootP/DHCP servers that the BootP Relay Agent can forward BootP/DHCP packets to. BootP/DHCP requests will be shared amongst the servers in this table unless the requests specify a particular server name."
ringswitchTLSBootPRAServerEntry,1.3.6.1.4.1.494.4.16.8.1,,no-access,objecttype,row,"Contains information about the BootP/DHCP server."
ringswitchTLSBootPRAServerCardNum,1.3.6.1.4.1.494.4.16.8.1.1,integer,read-only,objecttype,column,"The TLS card number using this BootP/DHCP server."
ringswitchTLSBootPRAServerIpAddress,1.3.6.1.4.1.494.4.16.8.1.2,ipaddress,read-only,objecttype,column,"The IP address of this BootP/DHCP server."
ringswitchTLSBootPRAServerName,1.3.6.1.4.1.494.4.16.8.1.3,octet string,read-write,objecttype,column,"The name of the BootP/DHCP server. Clients specifying this name in their BootP/DHCP requests have their request frames sent on to this particular server."
ringswitchTLSBootPRAServerEnable,1.3.6.1.4.1.494.4.16.8.1.4,integer,read-write,objecttype,column,"Setting to 1 adds a BootP Relay Agent server with this port and IP address to the list of BootP Relay Agent servers. Setting to 2 removes this BootP Relay Agent Server from the list. Enumeration: 'enable': 1, 'disable': 2."
ringswitchTLSVRRPVRTRTable,1.3.6.1.4.1.494.4.16.9,,no-access,objecttype,table,"A table containing a list of VRRP virtual routers."
ringswitchTLSVRRPVRTREntry,1.3.6.1.4.1.494.4.16.9.1,,no-access,objecttype,row,"Contains information about the virtual router."
ringswitchTLSVRRPVRTRPortNum,1.3.6.1.4.1.494.4.16.9.1.1,integer,read-only,objecttype,column,"The TLS leg port that this virtual router is configured to use. There can be a maximum of 1 virtual router per leg port."
ringswitchTLSVRRPVRTRIpAddress,1.3.6.1.4.1.494.4.16.9.1.2,ipaddress,read-only,objecttype,column,"The IP address of this VRRP virtual router. This must be a unique IP address on the same subnet as the leg port that the virtual router has been configured to use."
ringswitchTLSVRRPVRTRVRID,1.3.6.1.4.1.494.4.16.9.1.3,integer,read-write,objecttype,column,"The VRRP virtual router ID. Only 1 virtual router with this ID can be used on any single Ringswitch."
ringswitchTLSVRRPVRTRMacAddress,1.3.6.1.4.1.494.4.16.9.1.4,trnmacaddress,read-write,objecttype,column,"This is the MAC address that the port will use for this VRRP virtual router. It will normally be derived from the virtual router VRID using the formula 00-00-7A-00-80-<bitswapped VRID>."
ringswitchTLSVRRPVRTREnable,1.3.6.1.4.1.494.4.16.9.1.5,integer,read-write,objecttype,column,"Setting to 1 adds a VRRP Virtual Router with this port and IP address to the list of VRRP virtual routers. Setting to 2 removes this virtual router from the list. Enumeration: 'enable': 1, 'disable': 2."
ringswitchTLSVRRPVRTRAdvertInterval,1.3.6.1.4.1.494.4.16.9.1.6,integer,read-write,objecttype,column,"The length of time in seconds between sending VRRP advertisements. Default is 1 second. The value 0 is not allowed."
ringswitchTLSVRRPVRTRPriority,1.3.6.1.4.1.494.4.16.9.1.7,integer,read-write,objecttype,column,"Priority value used for electing the master router for a VRRP virtual router. Default value is 100. A value of 255 will force this node to act as the master for this virtual router. A value of 0 will force this node to act as a backup."
ringswitchTLSVRRPVRTRAuthType,1.3.6.1.4.1.494.4.16.9.1.8,integer,read-write,objecttype,column,"The type of authentication used by VRRP on this port. Enumeration: 'simple': 2, 'none': 1."
ringswitchTLSVRRPVRTRAuthKey,1.3.6.1.4.1.494.4.16.9.1.9,octet string,read-write,objecttype,column,"The authentication key to be used if ringswitchTLSVRRPVRTRAuthType is set to simple."
ringswitchTLSVRRPVRTRAdvertDeadInterval,1.3.6.1.4.1.494.4.16.9.1.10,integer,read-write,objecttype,column,"The length of time in seconds after which if no VRRP advert has been received by the master VRRP router then it will change to backup mode. Default is 4 seconds. The value 0 is not allowed. It is recommended that this value be 4 times the value set as the AdvertInterval."
ringswitchEthernet,1.3.6.1.4.1.494.4.21,,,objectidentity,,""
ringswitchEthernetIfTable,1.3.6.1.4.1.494.4.21.1,,no-access,objecttype,table,"This table contains Ethernet interface parameters and state variables applying to each ethernet port, and Ethernet-type interface parameters to configure translational bridging to Token Ring."
ringswitchEthernetIfEntry,1.3.6.1.4.1.494.4.21.1.1,,no-access,objecttype,row,"A list of Ethernet status and parameter values for a ethernet interface, plus a list of Ethernet-type interface parameters to configure translational bridging to Token-Ring"
ringswitchEthernetIfIndex,1.3.6.1.4.1.494.4.21.1.1.1,integer,read-only,objecttype,column,"The port number of the Ethernet port for which this entry contains Ethernet information."
ringswitchEthernetIfIPXEthType,1.3.6.1.4.1.494.4.21.1.1.2,integer,read-write,objecttype,column,"This variable specifies the encapsulation type on the Ethernet card for all forwarded IPX frames from a TRN. Enumeration: 'snap': 3, 'auto': 1, 'ieee8022': 2, 'ieee8023': 4, 'dix': 5."
ringswitchEthernetIfOperIPXEthType,1.3.6.1.4.1.494.4.21.1.1.3,integer,read-only,objecttype,column,"This variable specifies the actual encapsulation type for all IPX frames forwarded onto Ethernet Enumeration: 'snap': 3, 'unknown': 1, 'ieee8022': 2, 'ieee8023': 4, 'dix': 5."
ringswitchEthernetIfIPXTRType,1.3.6.1.4.1.494.4.21.1.1.4,integer,read-write,objecttype,column,"This variable specifies the encapsulation type on TRN for all IPX frames forwarded from an Ethernet port Enumeration: 'snap': 3, 'auto': 1, 'ieee8022': 2."
ringswitchEthernetIfOperIPXTRType,1.3.6.1.4.1.494.4.21.1.1.5,integer,read-only,objecttype,column,"This variable specifies the actual encapsulation type for all IPX frames forwarded onto Token Ring Enumeration: 'snap': 3, 'unknown': 1, 'ieee8022': 2."
ringswitchEthernetIfIPXEnable,1.3.6.1.4.1.494.4.21.1.1.6,integer,read-write,objecttype,column,"If this variable is enabled on an Ethernet port then the port will do translational bridging of IPX frames, otherwise it will discard them. It is ignored for Token Ring ports Enumeration: 'enable': 1, 'disable': 2."
