OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
linkDefBitrate,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.14,unsigned32,read-only,objecttype,column,"Maximum provisioned bit rate for PPP/IP Link of transmitter for an ECC"
linkDefIPv6Type,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.15,fspr7ipv6type,read-only,objecttype,column,"Type of IPv6 configuration"
linkDefNendIPv6,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.16,snmpadminstring,read-only,objecttype,column,"IPv6 Address assigned to PPP Termination Point on Near-End NE."
endOfLinkDefTable,1.3.6.1.4.1.2544.1.11.10.3.5.2,integer32,read-only,objecttype,scalar,""
scDefTable,1.3.6.1.4.1.2544.1.11.10.3.5.3,,no-access,objecttype,table,"scCapTable"
scDefEntry,1.3.6.1.4.1.2544.1.11.10.3.5.3.1,,no-access,objecttype,row,"Entry of scCapTable"
scDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
scDefType,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.2,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
scDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.3,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
scDefAlias,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.4,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
scDefAuthString,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.5,snmpadminstring,read-only,objecttype,column,"OSPF Authentication Key/String depending on Authentication Type"
scDefOspf,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.6,fspr7ospfmode,read-only,objecttype,column,"OSPF Routing (Dynamic)"
scDefAuthType,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.7,fspr7cpauthtype,read-only,objecttype,column,"OSPF Authentication Type"
scDefIpType,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.8,fspr7iptype,read-only,objecttype,column,"Type of IP configuration"
scDefMetric,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.9,unsigned32,read-only,objecttype,column,"Routing Metric"
scDefAreaAid,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.10,snmpadminstring,read-only,objecttype,column,"OSPF Area AID"
scDefAlsMode,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.11,fspr7alsmode,read-only,objecttype,column,"Determines the reaction in backward direction in response to a LOS on the same Interface: on a Network Interface connected to the DWDM this is a matter of laser safety"
scDefSigDegThresReceiver,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.12,unsigned32,read-only,objecttype,column,"Signal Degrade Threshold on Receiver. Reported as ATTRMT-SDHT to far end."
scDefAutonegotiation,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.13,enablestate,read-only,objecttype,column,"Auto Negotiation for the data rate"
scDefBitrate,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.14,fspr7bitrate,read-only,objecttype,column,"Provisioned data rate"
scDefDuplex,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.15,ethduplexmode,read-only,objecttype,column,"Duplex Mode Provision."
scDefAttGradientTh,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.16,unsigned32,read-only,objecttype,column,"Attenuation Gradient Threshold on Receive Fiber. Applies to both TRMT and RCV directions; but threshold violation is reported for each direction separately by the 'tapping' alarms: INTRUDE-RCV and INTRUDE-TRMT."
scDefIpAddr,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.17,ipaddress,read-only,objecttype,column,"IP Address assigned to LAN IP Interface"
scDefLanAid,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.18,snmpadminstring,read-only,objecttype,column,"AID of LAN"
scDefIpMask,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.19,ipaddress,read-only,objecttype,column,"IP MASK assigned to LAN IP Interface"
scDefDataLayerPmReset,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.20,fspr7pmreset,read-only,objecttype,column,"Reset data-layer Performance registers"
scDefPriority,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.21,unsigned32,read-only,objecttype,column,"Priority"
scDefIPv6,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.22,snmpadminstring,read-only,objecttype,column,"IPv6 Address"
scDefIPv6PrefixLen,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.23,unsigned32,read-only,objecttype,column,"IPv6 Subnet Prefix Length"
scDefIpMode,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.24,fspr7ipmode,read-only,objecttype,column,"IP Mode of Operation either IPv4 only or IPv4 and IPv6. When operation supports IPv6, it is used for addresses external to the network."
scDefGatewayProxyArp,1.3.6.1.4.1.2544.1.11.10.3.5.3.1.25,fspr7enabledisable,read-only,objecttype,column,"Gateway works as an ARP proxy"
endOfScDefTable,1.3.6.1.4.1.2544.1.11.10.3.5.4,integer32,read-only,objecttype,scalar,""
lanDefTable,1.3.6.1.4.1.2544.1.11.10.3.5.5,,no-access,objecttype,table,"lanCapTable"
lanDefEntry,1.3.6.1.4.1.2544.1.11.10.3.5.5.1,,no-access,objecttype,row,"Entry of lanCapTable"
lanDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
lanDefType,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.2,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
lanDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.3,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
lanDefAlias,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.4,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
lanDefAuthString,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.5,snmpadminstring,read-only,objecttype,column,"OSPF Authentication Key/String depending on Authentication Type"
lanDefOspf,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.6,fspr7ospfmode,read-only,objecttype,column,"OSPF Routing (Dynamic)"
lanDefAuthType,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.7,fspr7cpauthtype,read-only,objecttype,column,"OSPF Authentication Type"
lanDefIpType,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.8,fspr7iptype,read-only,objecttype,column,"Type of IP configuration"
lanDefMetric,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.9,unsigned32,read-only,objecttype,column,"Routing Metric"
lanDefAreaAid,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.10,snmpadminstring,read-only,objecttype,column,"OSPF Area AID"
lanDefIpAddr,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.11,ipaddress,read-only,objecttype,column,"IP Address assigned to LAN IP Interface"
lanDefIpMask,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.12,ipaddress,read-only,objecttype,column,"IP MASK assigned to LAN IP Interface"
lanDefPriority,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.13,unsigned32,read-only,objecttype,column,"Priority"
lanDefIPv6,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.14,snmpadminstring,read-only,objecttype,column,"IPv6 Address"
lanDefIPv6PrefixLen,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.15,unsigned32,read-only,objecttype,column,"IPv6 Subnet Prefix Length"
lanDefIpMode,1.3.6.1.4.1.2544.1.11.10.3.5.5.1.16,fspr7ipmode,read-only,objecttype,column,"IP Mode of Operation either IPv4 only or IPv4 and IPv6. When operation supports IPv6, it is used for addresses external to the network."
endOfLanDefTable,1.3.6.1.4.1.2544.1.11.10.3.5.6,integer32,read-only,objecttype,scalar,""
eccDefTable,1.3.6.1.4.1.2544.1.11.10.3.5.7,,no-access,objecttype,table,"eccCapTable (Embedded Communication Channel)"
eccDefEntry,1.3.6.1.4.1.2544.1.11.10.3.5.7.1,,no-access,objecttype,row,"Entry of eccCapTable"
eccDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.5.7.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
eccDefType,1.3.6.1.4.1.2544.1.11.10.3.5.7.1.2,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
eccDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.5.7.1.3,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
eccDefAlias,1.3.6.1.4.1.2544.1.11.10.3.5.7.1.4,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
eccDefLanAid,1.3.6.1.4.1.2544.1.11.10.3.5.7.1.5,snmpadminstring,read-only,objecttype,column,"AID of LAN"
eccDefExternalVid,1.3.6.1.4.1.2544.1.11.10.3.5.7.1.6,unsigned32,read-only,objecttype,column,"External VID"
endOfEccDefTable,1.3.6.1.4.1.2544.1.11.10.3.5.8,integer32,read-only,objecttype,scalar,""
endOfDcnMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.5.10000,integer32,read-only,objecttype,scalar,""
opticalMuxMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.6,,,objectidentity,,""
opticalMuxDefTable,1.3.6.1.4.1.2544.1.11.10.3.6.1,,no-access,objecttype,table,"opticalCapTable"
opticalMuxDefEntry,1.3.6.1.4.1.2544.1.11.10.3.6.1.1,,no-access,objecttype,row,"Entry of opticalCapTable"
opticalMuxDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
opticalMuxDefPumpPower,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.2,integer32,read-only,objecttype,column,"Total raman pump power"
opticalMuxDefInhibitSwitchToWork,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.3,fspr7yesno,read-only,objecttype,column,"Inhibit Switch to Working. Inhibition blocks a switchInhibit Switch to Protection facility. Inhibition blocksInhibit Switch to Working. Inhibition blocks a switch switch to the Protection facility (protection path).Inhibit Switch to Protection facility. Inhibition blocks switch to the Protection facility (protection path). to the Working facility (working path). to the Working facility (working path). Applicable only for the Working facility in ACT state. Applicable only for the Working facility in ACT state. Applicable for the Protection facility in ACT state. Applicable for the Protection facility in ACT state."
opticalMuxDefForceLaserOn,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.4,fspr7laserforcedoperation,read-only,objecttype,column,"Laser Forced On"
opticalMuxDefAseTabCreation,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.5,fspr7asetabopr,read-only,objecttype,column,"ASE Table creation in process"
opticalMuxDefOpticalSetPoint,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.6,integer32,read-only,objecttype,column,"Sets the optical power for power equalization in ROADM or for channel power control in OPCM"
opticalMuxDefInitiateEqualization,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.7,fspr7initequalization,read-only,objecttype,column,"Initiate Equalization"
opticalMuxDefTilt,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.8,integer32,read-only,objecttype,column,"Change of optical channel power in dB over the complete transmission band"
opticalMuxDefOscOpticalSetpoint,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.9,integer32,read-only,objecttype,column,"Sets the OSC optical power"
opticalMuxDefOffset,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.10,integer32,read-only,objecttype,column,"Sets the offset for the mean optical power for power equalization in ROADM"
opticalMuxDefSwitchCommand,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.11,fspr7apscommand,read-only,objecttype,column,"The switch command action for this facility. A command resulting in a switch event will also cause a change of the facility secondary state and a corresponding condition. Addressed by this command is the active port, the port to switch away from. Since this is a manual switch command, it will not switch if other port suffers from a signalfailure or a signal degrade."
opticalMuxDefAlsMode,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.12,fspr7alsmode,read-only,objecttype,column,"Determines the reaction in backward direction in response to a LOS on the same Interface: on a Network Interface connected to the DWDM this is a matter of laser safety"
opticalMuxDefType,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.13,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
opticalMuxDefAttenuationGradient,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.14,unsigned32,read-only,objecttype,column,"Attenuation Gradient Threshold on Receive Fiber. Applies to both TRMT and RCV directions; but threshold violation is reported for each direction separately by the 'tapping' alarms: INTRUDE-RCV and INTRUDE-TRMT."
opticalMuxDefInhibitSwitchToProt,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.15,fspr7yesno,read-only,objecttype,column,"Inhibit Switch to Working. Inhibition blocks a switchInhibit Switch to Protection facility. Inhibition blocksInhibit Switch to Working. Inhibition blocks a switch"
opticalMuxDefVariableGain,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.16,unsigned32,read-only,objecttype,column,"Variable Gain of EDFA"
opticalMuxDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.17,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
opticalMuxDefTimePeriod,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.18,fspr7otdrperiod,read-only,objecttype,column,"NONE - OTDR measurement disabled otherwise the OTDR duration in minutes."
opticalMuxDefSigDegThresReceiver,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.19,unsigned32,read-only,objecttype,column,"Signal Degrade Threshold on Receiver. Reported as ATTRMT-SDHT to far end."
opticalMuxDefAlias,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.20,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
opticalMuxDefDataLayerPmReset,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.21,fspr7pmreset,read-only,objecttype,column,"Reset data-layer Performance registers"
opticalMuxDefGain,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.22,fspr7gain,read-only,objecttype,column,"Gain"
opticalMuxDefEdfaPwrOut,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.23,fspr7edfaoutputpowerrating,read-only,objecttype,column,"Optical Output Power Rating - Provision"
opticalMuxDefVoaSetpoint,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.24,unsigned32,read-only,objecttype,column,"Sets the optical attenuation of VOA"
opticalMuxDefFiberBrand,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.25,fspr7fiberbrand,read-only,objecttype,column,"Brand of fiber present in the fiber plant"
opticalMuxDefTiltSet,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.26,fspr7tiltset,read-only,objecttype,column,"Tilt setting as discrete values versus a range"
opticalMuxDefForceFwdAsePilotOn,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.27,fspr7laserforcedoperation,read-only,objecttype,column,"Force the BWD Raman pilot on to allow building of FWD Raman ASE Table"
opticalMuxDefBandProvision,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.28,fspr7opticalband,read-only,objecttype,column,"Band Provision. Reference to BAND__INVENTORY."
opticalMuxDefOffsetHigh,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.29,integer32,read-only,objecttype,column,"Sets the high level offset for power equalization in CCM"
opticalMuxDefOffsetLow,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.30,integer32,read-only,objecttype,column,"Sets the low level offset for power equalization in CCM"
opticalMuxDefOptUpdate,1.3.6.1.4.1.2544.1.11.10.3.6.1.1.31,fspr7optupdate,read-only,objecttype,column,"This parameter is used to operate/trigger OPT PM update; it triggers the entity to update its current OPT PM value, which can be retrieved via GET function."
endOfOpticalMuxDefTable,1.3.6.1.4.1.2544.1.11.10.3.6.2,integer32,read-only,objecttype,scalar,""
endOfOpticalMuxMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.6.10000,integer32,read-only,objecttype,scalar,""
shelfConnMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.7,,,objectidentity,,""
shelfConnDefTable,1.3.6.1.4.1.2544.1.11.10.3.7.1,,no-access,objecttype,table,"shelfConnCapTable"
shelfConnDefEntry,1.3.6.1.4.1.2544.1.11.10.3.7.1.1,,no-access,objecttype,row,"Entry of shelfConnCapTable"
shelfConnDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.7.1.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
shelfConnDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.7.1.1.2,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
shelfConnDefAlias,1.3.6.1.4.1.2544.1.11.10.3.7.1.1.3,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
shelfConnDefFacilityType,1.3.6.1.4.1.2544.1.11.10.3.7.1.1.4,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
endOfShelfConnDefTable,1.3.6.1.4.1.2544.1.11.10.3.7.2,integer32,read-only,objecttype,scalar,""
endOfShelfConnMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.7.10000,integer32,read-only,objecttype,scalar,""
envMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.8,,,objectidentity,,""
envPortDefTable,1.3.6.1.4.1.2544.1.11.10.3.8.1,,no-access,objecttype,table,"envPortCapTable"
envPortDefEntry,1.3.6.1.4.1.2544.1.11.10.3.8.1.1,,no-access,objecttype,row,"Entry of envPortCapTable"
envPortDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.8.1.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
envPortDefTelemetry,1.3.6.1.4.1.2544.1.11.10.3.8.1.1.2,fspr7telemetryoutput,read-only,objecttype,column,"Telemetry interface output provision"
envPortDefFacilityType,1.3.6.1.4.1.2544.1.11.10.3.8.1.1.3,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
envPortDefTifAlarmType,1.3.6.1.4.1.2544.1.11.10.3.8.1.1.4,snmpadminstring,read-only,objecttype,column,"Telemetry interface alarm type"
envPortDefTifAlarmMessage,1.3.6.1.4.1.2544.1.11.10.3.8.1.1.5,snmpadminstring,read-only,objecttype,column,"Telemetry interface alarm message"
envPortDefInvertTifInputLogic,1.3.6.1.4.1.2544.1.11.10.3.8.1.1.6,fspr7inverttelemetryinputlogic,read-only,objecttype,column,"Invert telemetry interface input logic"
endOfEnvPortDefTable,1.3.6.1.4.1.2544.1.11.10.3.8.2,integer32,read-only,objecttype,scalar,""
endOfEnvMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.8.10000,integer32,read-only,objecttype,scalar,""
containerMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.9,,,objectidentity,,""
containerDefTable,1.3.6.1.4.1.2544.1.11.10.3.9.1,,no-access,objecttype,table,"containerCapTable"
containerDefEntry,1.3.6.1.4.1.2544.1.11.10.3.9.1.1,,no-access,objecttype,row,"Entry of containerCapTable"
containerDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.9.1.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
containerDefFacilityType,1.3.6.1.4.1.2544.1.11.10.3.9.1.1.2,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
endOfContainerDefTable,1.3.6.1.4.1.2544.1.11.10.3.9.2,integer32,read-only,objecttype,scalar,""
endOfContainerMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.9.10000,integer32,read-only,objecttype,scalar,""
opticalLineMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.10,,,objectidentity,,""
opticalLineDefTable,1.3.6.1.4.1.2544.1.11.10.3.10.1,,no-access,objecttype,table,"opticalLineCapTable"
opticalLineDefEntry,1.3.6.1.4.1.2544.1.11.10.3.10.1.1,,no-access,objecttype,row,"Entry of opticalLineCapTable"
opticalLineDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.10.1.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
opticalLineDefTxLineAttenuation,1.3.6.1.4.1.2544.1.11.10.3.10.1.1.2,integer32,read-only,objecttype,column,"The Attenuation (in 0.1 dB) on line connected to transmitter of this interface. If there is loss of signal then line attenuation is -65535. The value -255 will be returned if the value isn't available."
opticalLineDefRxLineAttenuation,1.3.6.1.4.1.2544.1.11.10.3.10.1.1.3,integer32,read-only,objecttype,column,"The Attenuation (in 0.1 dB) on line connected to receiver of this interface. If there is loss of signal then ine attenuation is -65535. The value -255 will be returned if the value isn't available."
opticalLineDefAlias,1.3.6.1.4.1.2544.1.11.10.3.10.1.1.4,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
opticalLineDefFarEndLocation,1.3.6.1.4.1.2544.1.11.10.3.10.1.1.5,snmpadminstring,read-only,objecttype,column,"FEND Location"
endOfOpticalLineDefTable,1.3.6.1.4.1.2544.1.11.10.3.10.2,integer32,read-only,objecttype,scalar,""
endOfOpticalLineMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.10.10000,integer32,read-only,objecttype,scalar,""
performanceDef,1.3.6.1.4.1.2544.1.11.10.6,,,objectidentity,,""
performanceFacilityDef,1.3.6.1.4.1.2544.1.11.10.6.4,,,objectidentity,,""
performanceFacilityThresholdDef,1.3.6.1.4.1.2544.1.11.10.6.4.1,,,objectidentity,,""
optThresholdConfigDefTable,1.3.6.1.4.1.2544.1.11.10.6.4.1.1,,no-access,objecttype,table,"optThresholdConfigCapTable"
optThresholdConfigDefEntry,1.3.6.1.4.1.2544.1.11.10.6.4.1.1.1,,no-access,objecttype,row,"Entry of optThresholdConfigCapTable"
optThresholdConfigDefLowConfig,1.3.6.1.4.1.2544.1.11.10.6.4.1.1.1.1,integer32,read-only,objecttype,column,"Configurable threshold of the Optical Power Transmitted (output)"
optThresholdConfigDefHighConfig,1.3.6.1.4.1.2544.1.11.10.6.4.1.1.1.2,integer32,read-only,objecttype,column,"Configurable high threshold of the Optical Power Transmitted (output)"
oprThresholdConfigDefTable,1.3.6.1.4.1.2544.1.11.10.6.4.1.2,,no-access,objecttype,table,"oprThresholdConfigCapTable"
oprThresholdConfigDefEntry,1.3.6.1.4.1.2544.1.11.10.6.4.1.2.1,,no-access,objecttype,row,"Entry of oprThresholdConfigCapTable"
oprThresholdConfigDefLowConfig,1.3.6.1.4.1.2544.1.11.10.6.4.1.2.1.1,integer32,read-only,objecttype,column,"Optical Input Power Received"
oprThresholdConfigDefHighConfig,1.3.6.1.4.1.2544.1.11.10.6.4.1.2.1.2,integer32,read-only,objecttype,column,"Optical Input Power Received"
endOfOprThresholdConfigDefTable,1.3.6.1.4.1.2544.1.11.10.6.4.1.3,integer32,read-only,objecttype,scalar,""
endOfPerformanceFacilityThresholdDef,1.3.6.1.4.1.2544.1.11.10.6.4.1.10000,integer32,read-only,objecttype,scalar,""
featureSpecificDef,1.3.6.1.4.1.2544.1.11.10.7,,,objectidentity,,""
fiberMapDef,1.3.6.1.4.1.2544.1.11.10.7.1,,,objectidentity,,""
terminationPointDefTable,1.3.6.1.4.1.2544.1.11.10.7.1.1,,no-access,objecttype,table,"terminationPointCapTable"
terminationPointDefEntry,1.3.6.1.4.1.2544.1.11.10.7.1.1.1,,no-access,objecttype,row,"Entry of terminationPointCapTable"
terminationPointDefRowStatus,1.3.6.1.4.1.2544.1.11.10.7.1.1.1.1,rowstatus,read-only,objecttype,column,"Physical Termination Point Capability RowStatus."
terminationPointDefAdmin,1.3.6.1.4.1.2544.1.11.10.7.1.1.1.2,fspr7adminstate,read-only,objecttype,column,"Physical Termination Point Capability Adminstrative State."
terminationPointDefFiberDetect,1.3.6.1.4.1.2544.1.11.10.7.1.1.1.3,fspr7fiberdetect,read-only,objecttype,column,"Physical Termination Point Capability Fiber Detect."
terminationPointDefAlias,1.3.6.1.4.1.2544.1.11.10.7.1.1.1.4,snmpadminstring,read-only,objecttype,column,"Physical Termination Point Capabillity Alias."
connectionDefTable,1.3.6.1.4.1.2544.1.11.10.7.1.2,,no-access,objecttype,table,"connectionCapTable"
connectionDefEntry,1.3.6.1.4.1.2544.1.11.10.7.1.2.1,,no-access,objecttype,row,"Entry of connectionCapTable"
connectionDefRowStatus,1.3.6.1.4.1.2544.1.11.10.7.1.2.1.1,fspr7rowstatus,read-only,objecttype,column,"Physical Connection Default RowStatus."
connectionDefType,1.3.6.1.4.1.2544.1.11.10.7.1.2.1.2,fspr7typeconnection,read-only,objecttype,column,"Physical Connection Default Type."
endOfConnectionDefTable,1.3.6.1.4.1.2544.1.11.10.7.1.3,integer32,read-only,objecttype,scalar,""
endOfFiberMapDef,1.3.6.1.4.1.2544.1.11.10.7.1.10000,integer32,read-only,objecttype,scalar,""
eciDef,1.3.6.1.4.1.2544.1.11.10.7.3,,,objectidentity,,""
externalPortDefTable,1.3.6.1.4.1.2544.1.11.10.7.3.1,,no-access,objecttype,table,"externalPortDef"
externalPortDefEntry,1.3.6.1.4.1.2544.1.11.10.7.3.1.1,,no-access,objecttype,row,"Entry of externalPortDef"
externalPortDefRowStatus,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.1,fspr7rowstatus,read-only,objecttype,column,"Physical Connection Default RowStatus."
externalPortDefType,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.2,fspr7interfacetype,read-only,objecttype,column,"."
externalPortDefTransmitChannel,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.3,fspr7channelidentifier,read-only,objecttype,column,"."
externalPortDefChannelBandwith,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.4,fspr7channelbandwidth,read-only,objecttype,column,"."
externalPortDefAlias,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.5,snmpadminstring,read-only,objecttype,column,"."
externalPortDefFarEndLocation,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.6,snmpadminstring,read-only,objecttype,column,"."
externalPortDefBitrate,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.7,unsigned32,read-only,objecttype,column,"."
externalPortDefFecType,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.8,fspr7fectype,read-only,objecttype,column,"."
externalPortDefLineCoding,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.9,fspr7linecoding,read-only,objecttype,column,"."
externalPortDefFrameFormat,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.10,fspr7frameformat,read-only,objecttype,column,"."
externalPortDefOpticalPowerTx,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.11,integer32,read-only,objecttype,column,"."
externalPortDefOsnrTransmit,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.12,unsigned32,read-only,objecttype,column,"."
externalPortDefPmdTransmit,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.13,unsigned32,read-only,objecttype,column,"."
externalPortDefChromDisperTx,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.14,integer32,read-only,objecttype,column,"."
