OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprMgmtExportPolicyFsmRn,1.3.6.1.4.1.9.9.826.1.51.23.1.3,,,,column,"Cisco Firepower mgmt:ExportPolicyFsm:rn managed object property"
cfprMgmtExportPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.51.23.1.4,,,,column,"Cisco Firepower mgmt:ExportPolicyFsm:completionTime managed object property"
cfprMgmtExportPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.51.23.1.5,,,,column,"Cisco Firepower mgmt:ExportPolicyFsm:currentFsm managed object property"
cfprMgmtExportPolicyFsmDescr,1.3.6.1.4.1.9.9.826.1.51.23.1.6,,,,column,"Cisco Firepower mgmt:ExportPolicyFsm:descr managed object property"
cfprMgmtExportPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.51.23.1.7,,,,column,"Cisco Firepower mgmt:ExportPolicyFsm:fsmStatus managed object property"
cfprMgmtExportPolicyFsmProgress,1.3.6.1.4.1.9.9.826.1.51.23.1.8,,,,column,"Cisco Firepower mgmt:ExportPolicyFsm:progress managed object property"
cfprMgmtExportPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.51.23.1.9,,,,column,"Cisco Firepower mgmt:ExportPolicyFsm:rmtErrCode managed object property"
cfprMgmtExportPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.51.23.1.10,,,,column,"Cisco Firepower mgmt:ExportPolicyFsm:rmtErrDescr managed object property"
cfprMgmtExportPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.51.23.1.11,,,,column,"Cisco Firepower mgmt:ExportPolicyFsm:rmtRslt managed object property"
cfprMgmtExportPolicyFsmStageTable,1.3.6.1.4.1.9.9.826.1.51.24,,,,table,"Cisco Firepower mgmt:ExportPolicyFsmStage managed object table"
cfprMgmtExportPolicyFsmStageEntry,1.3.6.1.4.1.9.9.826.1.51.24.1,,,,row,"Entry for the cfprMgmtExportPolicyFsmStageTable table."
cfprMgmtExportPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.51.24.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtExportPolicyFsmStageDn,1.3.6.1.4.1.9.9.826.1.51.24.1.2,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmStage:dn managed object property"
cfprMgmtExportPolicyFsmStageRn,1.3.6.1.4.1.9.9.826.1.51.24.1.3,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmStage:rn managed object property"
cfprMgmtExportPolicyFsmStageDescr,1.3.6.1.4.1.9.9.826.1.51.24.1.4,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmStage:descr managed object property"
cfprMgmtExportPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.51.24.1.5,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmStage:lastUpdateTime managed object property"
cfprMgmtExportPolicyFsmStageName,1.3.6.1.4.1.9.9.826.1.51.24.1.6,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmStage:name managed object property"
cfprMgmtExportPolicyFsmStageOrder,1.3.6.1.4.1.9.9.826.1.51.24.1.7,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmStage:order managed object property"
cfprMgmtExportPolicyFsmStageRetry,1.3.6.1.4.1.9.9.826.1.51.24.1.8,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmStage:retry managed object property"
cfprMgmtExportPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.51.24.1.9,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmStage:stageStatus managed object property"
cfprMgmtExportPolicyFsmTaskTable,1.3.6.1.4.1.9.9.826.1.51.25,,,,table,"Cisco Firepower mgmt:ExportPolicyFsmTask managed object table"
cfprMgmtExportPolicyFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.51.25.1,,,,row,"Entry for the cfprMgmtExportPolicyFsmTaskTable table."
cfprMgmtExportPolicyFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.51.25.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtExportPolicyFsmTaskDn,1.3.6.1.4.1.9.9.826.1.51.25.1.2,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmTask:dn managed object property"
cfprMgmtExportPolicyFsmTaskRn,1.3.6.1.4.1.9.9.826.1.51.25.1.3,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmTask:rn managed object property"
cfprMgmtExportPolicyFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.51.25.1.4,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmTask:completion managed object property"
cfprMgmtExportPolicyFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.51.25.1.5,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmTask:flags managed object property"
cfprMgmtExportPolicyFsmTaskItem,1.3.6.1.4.1.9.9.826.1.51.25.1.6,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmTask:item managed object property"
cfprMgmtExportPolicyFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.51.25.1.7,,,,column,"Cisco Firepower mgmt:ExportPolicyFsmTask:seqId managed object property"
cfprMgmtIPv6IfAddrTable,1.3.6.1.4.1.9.9.826.1.51.26,,,,table,"Cisco Firepower mgmt:IPv6IfAddr managed object table"
cfprMgmtIPv6IfAddrEntry,1.3.6.1.4.1.9.9.826.1.51.26.1,,,,row,"Entry for the cfprMgmtIPv6IfAddrTable table."
cfprMgmtIPv6IfAddrInstanceId,1.3.6.1.4.1.9.9.826.1.51.26.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtIPv6IfAddrDn,1.3.6.1.4.1.9.9.826.1.51.26.1.2,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:dn managed object property"
cfprMgmtIPv6IfAddrRn,1.3.6.1.4.1.9.9.826.1.51.26.1.3,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:rn managed object property"
cfprMgmtIPv6IfAddrAddr,1.3.6.1.4.1.9.9.826.1.51.26.1.4,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:addr managed object property"
cfprMgmtIPv6IfAddrDefGw,1.3.6.1.4.1.9.9.826.1.51.26.1.5,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:defGw managed object property"
cfprMgmtIPv6IfAddrFsmDescr,1.3.6.1.4.1.9.9.826.1.51.26.1.6,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:fsmDescr managed object property"
cfprMgmtIPv6IfAddrFsmPrev,1.3.6.1.4.1.9.9.826.1.51.26.1.7,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:fsmPrev managed object property"
cfprMgmtIPv6IfAddrFsmProgr,1.3.6.1.4.1.9.9.826.1.51.26.1.8,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:fsmProgr managed object property"
cfprMgmtIPv6IfAddrFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.51.26.1.9,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:fsmRmtInvErrCode managed object property"
cfprMgmtIPv6IfAddrFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.51.26.1.10,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:fsmRmtInvErrDescr managed object property"
cfprMgmtIPv6IfAddrFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.51.26.1.11,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:fsmRmtInvRslt managed object property"
cfprMgmtIPv6IfAddrFsmStageDescr,1.3.6.1.4.1.9.9.826.1.51.26.1.12,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:fsmStageDescr managed object property"
cfprMgmtIPv6IfAddrFsmStamp,1.3.6.1.4.1.9.9.826.1.51.26.1.13,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:fsmStamp managed object property"
cfprMgmtIPv6IfAddrFsmStatus,1.3.6.1.4.1.9.9.826.1.51.26.1.14,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:fsmStatus managed object property"
cfprMgmtIPv6IfAddrFsmTry,1.3.6.1.4.1.9.9.826.1.51.26.1.15,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:fsmTry managed object property"
cfprMgmtIPv6IfAddrPrefix,1.3.6.1.4.1.9.9.826.1.51.26.1.16,,,,column,"Cisco Firepower mgmt:IPv6IfAddr:prefix managed object property"
cfprMgmtIPv6IfAddrFsmTable,1.3.6.1.4.1.9.9.826.1.51.27,,,,table,"Cisco Firepower mgmt:IPv6IfAddrFsm managed object table"
cfprMgmtIPv6IfAddrFsmEntry,1.3.6.1.4.1.9.9.826.1.51.27.1,,,,row,"Entry for the cfprMgmtIPv6IfAddrFsmTable table."
cfprMgmtIPv6IfAddrFsmInstanceId,1.3.6.1.4.1.9.9.826.1.51.27.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtIPv6IfAddrFsmDn,1.3.6.1.4.1.9.9.826.1.51.27.1.2,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsm:dn managed object property"
cfprMgmtIPv6IfAddrFsmRn,1.3.6.1.4.1.9.9.826.1.51.27.1.3,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsm:rn managed object property"
cfprMgmtIPv6IfAddrFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.51.27.1.4,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsm:completionTime managed object property"
cfprMgmtIPv6IfAddrFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.51.27.1.5,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsm:currentFsm managed object property"
cfprMgmtIPv6IfAddrFsmDescrData,1.3.6.1.4.1.9.9.826.1.51.27.1.6,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsm:descr managed object property"
cfprMgmtIPv6IfAddrFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.51.27.1.7,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsm:fsmStatus managed object property"
cfprMgmtIPv6IfAddrFsmProgress,1.3.6.1.4.1.9.9.826.1.51.27.1.8,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsm:progress managed object property"
cfprMgmtIPv6IfAddrFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.51.27.1.9,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsm:rmtErrCode managed object property"
cfprMgmtIPv6IfAddrFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.51.27.1.10,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsm:rmtErrDescr managed object property"
cfprMgmtIPv6IfAddrFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.51.27.1.11,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsm:rmtRslt managed object property"
cfprMgmtIPv6IfAddrFsmStageTable,1.3.6.1.4.1.9.9.826.1.51.28,,,,table,"Cisco Firepower mgmt:IPv6IfAddrFsmStage managed object table"
cfprMgmtIPv6IfAddrFsmStageEntry,1.3.6.1.4.1.9.9.826.1.51.28.1,,,,row,"Entry for the cfprMgmtIPv6IfAddrFsmStageTable table."
cfprMgmtIPv6IfAddrFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.51.28.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtIPv6IfAddrFsmStageDn,1.3.6.1.4.1.9.9.826.1.51.28.1.2,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmStage:dn managed object property"
cfprMgmtIPv6IfAddrFsmStageRn,1.3.6.1.4.1.9.9.826.1.51.28.1.3,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmStage:rn managed object property"
cfprMgmtIPv6IfAddrFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.51.28.1.4,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmStage:descr managed object property"
cfprMgmtIPv6IfAddrFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.51.28.1.5,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmStage:lastUpdateTime managed object property"
cfprMgmtIPv6IfAddrFsmStageName,1.3.6.1.4.1.9.9.826.1.51.28.1.6,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmStage:name managed object property"
cfprMgmtIPv6IfAddrFsmStageOrder,1.3.6.1.4.1.9.9.826.1.51.28.1.7,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmStage:order managed object property"
cfprMgmtIPv6IfAddrFsmStageRetry,1.3.6.1.4.1.9.9.826.1.51.28.1.8,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmStage:retry managed object property"
cfprMgmtIPv6IfAddrFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.51.28.1.9,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmStage:stageStatus managed object property"
cfprMgmtIPv6IfAddrFsmTaskTable,1.3.6.1.4.1.9.9.826.1.51.29,,,,table,"Cisco Firepower mgmt:IPv6IfAddrFsmTask managed object table"
cfprMgmtIPv6IfAddrFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.51.29.1,,,,row,"Entry for the cfprMgmtIPv6IfAddrFsmTaskTable table."
cfprMgmtIPv6IfAddrFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.51.29.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtIPv6IfAddrFsmTaskDn,1.3.6.1.4.1.9.9.826.1.51.29.1.2,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmTask:dn managed object property"
cfprMgmtIPv6IfAddrFsmTaskRn,1.3.6.1.4.1.9.9.826.1.51.29.1.3,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmTask:rn managed object property"
cfprMgmtIPv6IfAddrFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.51.29.1.4,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmTask:completion managed object property"
cfprMgmtIPv6IfAddrFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.51.29.1.5,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmTask:flags managed object property"
cfprMgmtIPv6IfAddrFsmTaskItem,1.3.6.1.4.1.9.9.826.1.51.29.1.6,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmTask:item managed object property"
cfprMgmtIPv6IfAddrFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.51.29.1.7,,,,column,"Cisco Firepower mgmt:IPv6IfAddrFsmTask:seqId managed object property"
cfprMgmtIPv6IfConfigTable,1.3.6.1.4.1.9.9.826.1.51.30,,,,table,"Cisco Firepower mgmt:IPv6IfConfig managed object table"
cfprMgmtIPv6IfConfigEntry,1.3.6.1.4.1.9.9.826.1.51.30.1,,,,row,"Entry for the cfprMgmtIPv6IfConfigTable table."
cfprMgmtIPv6IfConfigInstanceId,1.3.6.1.4.1.9.9.826.1.51.30.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtIPv6IfConfigDn,1.3.6.1.4.1.9.9.826.1.51.30.1.2,,,,column,"Cisco Firepower mgmt:IPv6IfConfig:dn managed object property"
cfprMgmtIPv6IfConfigRn,1.3.6.1.4.1.9.9.826.1.51.30.1.3,,,,column,"Cisco Firepower mgmt:IPv6IfConfig:rn managed object property"
cfprMgmtIfTable,1.3.6.1.4.1.9.9.826.1.51.31,,,,table,"Cisco Firepower mgmt:If managed object table"
cfprMgmtIfEntry,1.3.6.1.4.1.9.9.826.1.51.31.1,,,,row,"Entry for the cfprMgmtIfTable table."
cfprMgmtIfInstanceId,1.3.6.1.4.1.9.9.826.1.51.31.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtIfDn,1.3.6.1.4.1.9.9.826.1.51.31.1.2,,,,column,"Cisco Firepower mgmt:If:dn managed object property"
cfprMgmtIfRn,1.3.6.1.4.1.9.9.826.1.51.31.1.3,,,,column,"Cisco Firepower mgmt:If:rn managed object property"
cfprMgmtIfAccess,1.3.6.1.4.1.9.9.826.1.51.31.1.4,,,,column,"Cisco Firepower mgmt:If:access managed object property"
cfprMgmtIfAdminState,1.3.6.1.4.1.9.9.826.1.51.31.1.5,,,,column,"Cisco Firepower mgmt:If:adminState managed object property"
cfprMgmtIfAggrPortId,1.3.6.1.4.1.9.9.826.1.51.31.1.6,,,,column,"Cisco Firepower mgmt:If:aggrPortId managed object property"
cfprMgmtIfChassisId,1.3.6.1.4.1.9.9.826.1.51.31.1.7,,,,column,"Cisco Firepower mgmt:If:chassisId managed object property"
cfprMgmtIfDiscovery,1.3.6.1.4.1.9.9.826.1.51.31.1.8,,,,column,"Cisco Firepower mgmt:If:discovery managed object property"
cfprMgmtIfEpDn,1.3.6.1.4.1.9.9.826.1.51.31.1.9,,,,column,"Cisco Firepower mgmt:If:epDn managed object property"
cfprMgmtIfExtBroadcast,1.3.6.1.4.1.9.9.826.1.51.31.1.10,,,,column,"Cisco Firepower mgmt:If:extBroadcast managed object property"
cfprMgmtIfExtGw,1.3.6.1.4.1.9.9.826.1.51.31.1.11,,,,column,"Cisco Firepower mgmt:If:extGw managed object property"
cfprMgmtIfExtIp,1.3.6.1.4.1.9.9.826.1.51.31.1.12,,,,column,"Cisco Firepower mgmt:If:extIp managed object property"
cfprMgmtIfExtMask,1.3.6.1.4.1.9.9.826.1.51.31.1.13,,,,column,"Cisco Firepower mgmt:If:extMask managed object property"
cfprMgmtIfFsmDescr,1.3.6.1.4.1.9.9.826.1.51.31.1.14,,,,column,"Cisco Firepower mgmt:If:fsmDescr managed object property"
cfprMgmtIfFsmPrev,1.3.6.1.4.1.9.9.826.1.51.31.1.15,,,,column,"Cisco Firepower mgmt:If:fsmPrev managed object property"
cfprMgmtIfFsmProgr,1.3.6.1.4.1.9.9.826.1.51.31.1.16,,,,column,"Cisco Firepower mgmt:If:fsmProgr managed object property"
cfprMgmtIfFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.51.31.1.17,,,,column,"Cisco Firepower mgmt:If:fsmRmtInvErrCode managed object property"
cfprMgmtIfFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.51.31.1.18,,,,column,"Cisco Firepower mgmt:If:fsmRmtInvErrDescr managed object property"
cfprMgmtIfFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.51.31.1.19,,,,column,"Cisco Firepower mgmt:If:fsmRmtInvRslt managed object property"
cfprMgmtIfFsmStageDescr,1.3.6.1.4.1.9.9.826.1.51.31.1.20,,,,column,"Cisco Firepower mgmt:If:fsmStageDescr managed object property"
cfprMgmtIfFsmStamp,1.3.6.1.4.1.9.9.826.1.51.31.1.21,,,,column,"Cisco Firepower mgmt:If:fsmStamp managed object property"
cfprMgmtIfFsmStatus,1.3.6.1.4.1.9.9.826.1.51.31.1.22,,,,column,"Cisco Firepower mgmt:If:fsmStatus managed object property"
cfprMgmtIfFsmTry,1.3.6.1.4.1.9.9.826.1.51.31.1.23,,,,column,"Cisco Firepower mgmt:If:fsmTry managed object property"
cfprMgmtIfId,1.3.6.1.4.1.9.9.826.1.51.31.1.24,,,,column,"Cisco Firepower mgmt:If:id managed object property"
cfprMgmtIfIfRole,1.3.6.1.4.1.9.9.826.1.51.31.1.25,,,,column,"Cisco Firepower mgmt:If:ifRole managed object property"
cfprMgmtIfIfType,1.3.6.1.4.1.9.9.826.1.51.31.1.26,,,,column,"Cisco Firepower mgmt:If:ifType managed object property"
cfprMgmtIfIp,1.3.6.1.4.1.9.9.826.1.51.31.1.27,,,,column,"Cisco Firepower mgmt:If:ip managed object property"
cfprMgmtIfLocale,1.3.6.1.4.1.9.9.826.1.51.31.1.28,,,,column,"Cisco Firepower mgmt:If:locale managed object property"
cfprMgmtIfMac,1.3.6.1.4.1.9.9.826.1.51.31.1.29,,,,column,"Cisco Firepower mgmt:If:mac managed object property"
cfprMgmtIfMask,1.3.6.1.4.1.9.9.826.1.51.31.1.30,,,,column,"Cisco Firepower mgmt:If:mask managed object property"
cfprMgmtIfName,1.3.6.1.4.1.9.9.826.1.51.31.1.31,,,,column,"Cisco Firepower mgmt:If:name managed object property"
cfprMgmtIfPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.51.31.1.32,,,,column,"Cisco Firepower mgmt:If:peerAggrPortId managed object property"
cfprMgmtIfPeerChassisId,1.3.6.1.4.1.9.9.826.1.51.31.1.33,,,,column,"Cisco Firepower mgmt:If:peerChassisId managed object property"
cfprMgmtIfPeerDn,1.3.6.1.4.1.9.9.826.1.51.31.1.34,,,,column,"Cisco Firepower mgmt:If:peerDn managed object property"
cfprMgmtIfPeerPortId,1.3.6.1.4.1.9.9.826.1.51.31.1.35,,,,column,"Cisco Firepower mgmt:If:peerPortId managed object property"
cfprMgmtIfPeerSlotId,1.3.6.1.4.1.9.9.826.1.51.31.1.36,,,,column,"Cisco Firepower mgmt:If:peerSlotId managed object property"
cfprMgmtIfPortId,1.3.6.1.4.1.9.9.826.1.51.31.1.37,,,,column,"Cisco Firepower mgmt:If:portId managed object property"
cfprMgmtIfSlotId,1.3.6.1.4.1.9.9.826.1.51.31.1.38,,,,column,"Cisco Firepower mgmt:If:slotId managed object property"
cfprMgmtIfStateQual,1.3.6.1.4.1.9.9.826.1.51.31.1.39,,,,column,"Cisco Firepower mgmt:If:stateQual managed object property"
cfprMgmtIfSubject,1.3.6.1.4.1.9.9.826.1.51.31.1.40,,,,column,"Cisco Firepower mgmt:If:subject managed object property"
cfprMgmtIfSwitchId,1.3.6.1.4.1.9.9.826.1.51.31.1.41,,,,column,"Cisco Firepower mgmt:If:switchId managed object property"
cfprMgmtIfTransport,1.3.6.1.4.1.9.9.826.1.51.31.1.42,,,,column,"Cisco Firepower mgmt:If:transport managed object property"
cfprMgmtIfType,1.3.6.1.4.1.9.9.826.1.51.31.1.43,,,,column,"Cisco Firepower mgmt:If:type managed object property"
cfprMgmtIfVnet,1.3.6.1.4.1.9.9.826.1.51.31.1.44,,,,column,"Cisco Firepower mgmt:If:vnet managed object property"
cfprMgmtIfFsmTable,1.3.6.1.4.1.9.9.826.1.51.32,,,,table,"Cisco Firepower mgmt:IfFsm managed object table"
cfprMgmtIfFsmEntry,1.3.6.1.4.1.9.9.826.1.51.32.1,,,,row,"Entry for the cfprMgmtIfFsmTable table."
cfprMgmtIfFsmInstanceId,1.3.6.1.4.1.9.9.826.1.51.32.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtIfFsmDn,1.3.6.1.4.1.9.9.826.1.51.32.1.2,,,,column,"Cisco Firepower mgmt:IfFsm:dn managed object property"
cfprMgmtIfFsmRn,1.3.6.1.4.1.9.9.826.1.51.32.1.3,,,,column,"Cisco Firepower mgmt:IfFsm:rn managed object property"
cfprMgmtIfFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.51.32.1.4,,,,column,"Cisco Firepower mgmt:IfFsm:completionTime managed object property"
cfprMgmtIfFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.51.32.1.5,,,,column,"Cisco Firepower mgmt:IfFsm:currentFsm managed object property"
cfprMgmtIfFsmDescrData,1.3.6.1.4.1.9.9.826.1.51.32.1.6,,,,column,"Cisco Firepower mgmt:IfFsm:descr managed object property"
cfprMgmtIfFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.51.32.1.7,,,,column,"Cisco Firepower mgmt:IfFsm:fsmStatus managed object property"
cfprMgmtIfFsmProgress,1.3.6.1.4.1.9.9.826.1.51.32.1.8,,,,column,"Cisco Firepower mgmt:IfFsm:progress managed object property"
cfprMgmtIfFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.51.32.1.9,,,,column,"Cisco Firepower mgmt:IfFsm:rmtErrCode managed object property"
cfprMgmtIfFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.51.32.1.10,,,,column,"Cisco Firepower mgmt:IfFsm:rmtErrDescr managed object property"
cfprMgmtIfFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.51.32.1.11,,,,column,"Cisco Firepower mgmt:IfFsm:rmtRslt managed object property"
cfprMgmtIfFsmStageTable,1.3.6.1.4.1.9.9.826.1.51.33,,,,table,"Cisco Firepower mgmt:IfFsmStage managed object table"
cfprMgmtIfFsmStageEntry,1.3.6.1.4.1.9.9.826.1.51.33.1,,,,row,"Entry for the cfprMgmtIfFsmStageTable table."
cfprMgmtIfFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.51.33.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtIfFsmStageDn,1.3.6.1.4.1.9.9.826.1.51.33.1.2,,,,column,"Cisco Firepower mgmt:IfFsmStage:dn managed object property"
cfprMgmtIfFsmStageRn,1.3.6.1.4.1.9.9.826.1.51.33.1.3,,,,column,"Cisco Firepower mgmt:IfFsmStage:rn managed object property"
cfprMgmtIfFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.51.33.1.4,,,,column,"Cisco Firepower mgmt:IfFsmStage:descr managed object property"
cfprMgmtIfFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.51.33.1.5,,,,column,"Cisco Firepower mgmt:IfFsmStage:lastUpdateTime managed object property"
cfprMgmtIfFsmStageName,1.3.6.1.4.1.9.9.826.1.51.33.1.6,,,,column,"Cisco Firepower mgmt:IfFsmStage:name managed object property"
cfprMgmtIfFsmStageOrder,1.3.6.1.4.1.9.9.826.1.51.33.1.7,,,,column,"Cisco Firepower mgmt:IfFsmStage:order managed object property"
cfprMgmtIfFsmStageRetry,1.3.6.1.4.1.9.9.826.1.51.33.1.8,,,,column,"Cisco Firepower mgmt:IfFsmStage:retry managed object property"
cfprMgmtIfFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.51.33.1.9,,,,column,"Cisco Firepower mgmt:IfFsmStage:stageStatus managed object property"
cfprMgmtIfFsmTaskTable,1.3.6.1.4.1.9.9.826.1.51.34,,,,table,"Cisco Firepower mgmt:IfFsmTask managed object table"
cfprMgmtIfFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.51.34.1,,,,row,"Entry for the cfprMgmtIfFsmTaskTable table."
cfprMgmtIfFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.51.34.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtIfFsmTaskDn,1.3.6.1.4.1.9.9.826.1.51.34.1.2,,,,column,"Cisco Firepower mgmt:IfFsmTask:dn managed object property"
cfprMgmtIfFsmTaskRn,1.3.6.1.4.1.9.9.826.1.51.34.1.3,,,,column,"Cisco Firepower mgmt:IfFsmTask:rn managed object property"
cfprMgmtIfFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.51.34.1.4,,,,column,"Cisco Firepower mgmt:IfFsmTask:completion managed object property"
cfprMgmtIfFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.51.34.1.5,,,,column,"Cisco Firepower mgmt:IfFsmTask:flags managed object property"
cfprMgmtIfFsmTaskItem,1.3.6.1.4.1.9.9.826.1.51.34.1.6,,,,column,"Cisco Firepower mgmt:IfFsmTask:item managed object property"
cfprMgmtIfFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.51.34.1.7,,,,column,"Cisco Firepower mgmt:IfFsmTask:seqId managed object property"
cfprMgmtImporterTable,1.3.6.1.4.1.9.9.826.1.51.35,,,,table,"Cisco Firepower mgmt:Importer managed object table"
cfprMgmtImporterEntry,1.3.6.1.4.1.9.9.826.1.51.35.1,,,,row,"Entry for the cfprMgmtImporterTable table."
cfprMgmtImporterInstanceId,1.3.6.1.4.1.9.9.826.1.51.35.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtImporterDn,1.3.6.1.4.1.9.9.826.1.51.35.1.2,,,,column,"Cisco Firepower mgmt:Importer:dn managed object property"
