OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleIpVRFSelectionSrcIndex,1.3.6.1.4.1.6296.101.11.9.4.1.1,integer,read-only,objecttype,column,"VRF selection source index."
sleIpVRFSelectionSrcAddr,1.3.6.1.4.1.6296.101.11.9.4.1.2,ipaddress,read-only,objecttype,column,"VRF selection by source IP address."
sleIpVRFSelectionSrcMask,1.3.6.1.4.1.6296.101.11.9.4.1.3,integer32,read-only,objecttype,column,"The subnet mask associated with the IP address of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0."
sleIpVRFSelectionSrcVRFName,1.3.6.1.4.1.6296.101.11.9.4.1.4,octet string,read-only,objecttype,column,"VPN Routing/Forwarding instance name."
sleIpVRFSelectionSourceControl,1.3.6.1.4.1.6296.101.11.9.5,,,objectidentity,,""
sleIpVRFSelectionSrcControlRequest,1.3.6.1.4.1.6296.101.11.9.5.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'unsetVRFSelectionSource': 2, 'setVRFSelectionSource': 1."
sleIpVRFSelectionSrcControlStatus,1.3.6.1.4.1.6296.101.11.9.5.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleIpVRFSelectionSrcControlTimer,1.3.6.1.4.1.6296.101.11.9.5.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleIpVRFSelectionSrcControlTimeStamp,1.3.6.1.4.1.6296.101.11.9.5.4,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleIpVRFSelectionSrcControlReqResult,1.3.6.1.4.1.6296.101.11.9.5.5,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleIpVRFSelectionSrcControlAddr,1.3.6.1.4.1.6296.101.11.9.5.6,ipaddress,read-write,objecttype,scalar,"VRF selection by source IP address."
sleIpVRFSelectionSrcControlMask,1.3.6.1.4.1.6296.101.11.9.5.7,integer32,read-write,objecttype,scalar,"The subnet mask associated with the IP address of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0."
sleIpVRFSelectionSrcControlVRFName,1.3.6.1.4.1.6296.101.11.9.5.8,octet string,read-write,objecttype,scalar,"VPN Routing/Forwarding instance name."
sleIpVRFSelectionSourceNotification,1.3.6.1.4.1.6296.101.11.9.6,,,objectidentity,,""
sleIpVRFSelectionSrcSet,1.3.6.1.4.1.6296.101.11.9.6.1,,,notificationtype,,"Description."
sleIpVRFSelectionSrcUnset,1.3.6.1.4.1.6296.101.11.9.6.2,,,notificationtype,,"Description."
sleBFD,1.3.6.1.4.1.6296.101.11.10,,,objectidentity,,""
sleBFDBase,1.3.6.1.4.1.6296.101.11.10.1,,,objectidentity,,""
sleBFDBaseInfo,1.3.6.1.4.1.6296.101.11.10.1.1,,,objectidentity,,""
sleBFDEnable,1.3.6.1.4.1.6296.101.11.10.1.1.1,integer,read-only,objecttype,scalar,"BFD fast-detect is enabled or disabled. Enumeration: 'enable': 1, 'disable': 0."
sleBFDEchoEnable,1.3.6.1.4.1.6296.101.11.10.1.1.2,integer,read-only,objecttype,scalar,"BFD Echo function is enabled or disabled. Enumeration: 'enable': 1, 'disable': 0."
sleBFDSlowTimer,1.3.6.1.4.1.6296.101.11.10.1.1.3,integer,read-only,objecttype,scalar,"BFD Slow Timer in unit of milliseconds default: 1000(ms)"
sleBFDBaseControl,1.3.6.1.4.1.6296.101.11.10.1.2,,,objectidentity,,""
sleBFDControlRequest,1.3.6.1.4.1.6296.101.11.10.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setBFDBaseProfile': 1."
sleBFDControlStatus,1.3.6.1.4.1.6296.101.11.10.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command."
sleBFDControlTimer,1.3.6.1.4.1.6296.101.11.10.1.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command."
sleBFDControlTimeStamp,1.3.6.1.4.1.6296.101.11.10.1.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)."
sleBFDControlReqResult,1.3.6.1.4.1.6296.101.11.10.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleBFDControlEnable,1.3.6.1.4.1.6296.101.11.10.1.2.6,integer,read-write,objecttype,scalar,"BFD fast-detect is enabled or disabled. Enumeration: 'enable': 1, 'disable': 0."
sleBFDControlEchoEnable,1.3.6.1.4.1.6296.101.11.10.1.2.7,integer,read-write,objecttype,scalar,"BFD Echo function is enabled or disabled. Enumeration: 'enable': 1, 'disable': 0."
sleBFDControlSlowTimer,1.3.6.1.4.1.6296.101.11.10.1.2.8,integer,read-write,objecttype,scalar,"BFD Slow Timer in unit of milliseconds default: 1000(ms)"
sleBFDBaseNotification,1.3.6.1.4.1.6296.101.11.10.1.3,,,objectidentity,,""
sleBFDBaseProfileChanged,1.3.6.1.4.1.6296.101.11.10.1.3.1,,,notificationtype,,"Description."
sleBFDInterface,1.3.6.1.4.1.6296.101.11.10.2,,,objectidentity,,""
sleBFDInterfaceTable,1.3.6.1.4.1.6296.101.11.10.2.1,,no-access,objecttype,table,"Description."
sleBFDInterfaceEntry,1.3.6.1.4.1.6296.101.11.10.2.1.1,,no-access,objecttype,row,"Description."
sleBFDIfRxInterval,1.3.6.1.4.1.6296.101.11.10.2.1.1.1,integer,read-only,objecttype,column,"Required Min Rx Interval of BFD control packet in this interface. default: 50(ms)"
sleBFDIfTxInterval,1.3.6.1.4.1.6296.101.11.10.2.1.1.2,integer,read-only,objecttype,column,"Required Min Tx Interval of BFD control packet in this interface. default: 50(ms)"
sleBFDIfDetectMulti,1.3.6.1.4.1.6296.101.11.10.2.1.1.3,integer,read-only,objecttype,column,"Detect Multi value of BFD control packet in this interface. default: 3"
sleBFDIfRxIntervalIPv6,1.3.6.1.4.1.6296.101.11.10.2.1.1.4,integer32,read-only,objecttype,column,"Required Min Rx Interval of IPv6 BFD control packet in this interface. default: 50(ms) "
sleBFDIfTxIntervalIJPv6,1.3.6.1.4.1.6296.101.11.10.2.1.1.5,integer32,read-only,objecttype,column,"Required Min Tx Interval of IPv6 BFD control packet in this interface. default: 50(ms) "
sleBFDIfDetectMultiIPv6,1.3.6.1.4.1.6296.101.11.10.2.1.1.6,integer32,read-only,objecttype,column,"Detect Multi value of IPv6 BFD control packet in this interface. default: 3 "
sleBFDInterfaceControl,1.3.6.1.4.1.6296.101.11.10.2.2,,,objectidentity,,""
sleBFDIfControlRequest,1.3.6.1.4.1.6296.101.11.10.2.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setBFDIfProfile': 1."
sleBFDIfControlStatus,1.3.6.1.4.1.6296.101.11.10.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command."
sleBFDIfControlTimer,1.3.6.1.4.1.6296.101.11.10.2.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command."
sleBFDIfControlTimeStamp,1.3.6.1.4.1.6296.101.11.10.2.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)."
sleBFDIfControlReqResult,1.3.6.1.4.1.6296.101.11.10.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleBFDIfControlNetIfIndex,1.3.6.1.4.1.6296.101.11.10.2.2.6,integer32,read-write,objecttype,scalar,"BFD Interface Index."
sleBFDIfControlRxInterval,1.3.6.1.4.1.6296.101.11.10.2.2.7,integer,read-write,objecttype,scalar,"Required Min Rx Interval of BFD control packet in this interface. default: 50(ms)"
sleBFDIfControlTxInterval,1.3.6.1.4.1.6296.101.11.10.2.2.8,integer,read-write,objecttype,scalar,"Required Min Tx Interval of BFD control packet in this interface. default: 50(ms)"
sleBFDIfControlDetectMulti,1.3.6.1.4.1.6296.101.11.10.2.2.9,integer,read-write,objecttype,scalar,"Detect Multi value of BFD control packet in this interface. default: 3"
sleBFDIfControlRxIntervalIPv6,1.3.6.1.4.1.6296.101.11.10.2.2.10,integer32,read-write,objecttype,scalar,"Required Min Rx Interval of IPv6 BFD control packet in this interface. default: 50(ms) "
sleBFDIfControlTxIntervalIPv6,1.3.6.1.4.1.6296.101.11.10.2.2.11,integer32,read-write,objecttype,scalar,"Required Min Tx Interval of IPv6 BFD control packet in this interface. default: 50(ms) "
sleBFDIfControlDetectMultiIPv6,1.3.6.1.4.1.6296.101.11.10.2.2.12,integer32,read-write,objecttype,scalar,"Detect Multi value of IPv6 BFD control packet in this interface. default: 3 "
sleBFDInterfaceNotification,1.3.6.1.4.1.6296.101.11.10.2.3,,,objectidentity,,""
sleBFDIfProfileChanged,1.3.6.1.4.1.6296.101.11.10.2.3.1,,,notificationtype,,"Description."
sleBFDSession,1.3.6.1.4.1.6296.101.11.10.3,,,objectidentity,,""
sleBFDSessionInfo,1.3.6.1.4.1.6296.101.11.10.3.1,,,objectidentity,,""
sleBFDSessionInfoTable,1.3.6.1.4.1.6296.101.11.10.3.1.1,,no-access,objecttype,table,"Description."
sleBFDSessionInfoEntry,1.3.6.1.4.1.6296.101.11.10.3.1.1.1,,no-access,objecttype,row,"Description."
sleBFDSessionNeighAddrType,1.3.6.1.4.1.6296.101.11.10.3.1.1.1.1,inetaddresstype,read-only,objecttype,column,"Type of Neighbor Address referred to this session"
sleBFDSessionNeighAddrValue,1.3.6.1.4.1.6296.101.11.10.3.1.1.1.2,inetaddress,read-only,objecttype,column,"Value of Neighbor Address referred to this session."
sleBFDSessionRegProtocols,1.3.6.1.4.1.6296.101.11.10.3.1.1.1.3,bits,read-only,objecttype,column,"Value of Neighbor Address referred to this session. Bits: 'ospfv2': 0, 'ospfv3': 1, 'bgp': 6, 'vrrp6': 3, 'vrrp4': 2, 'staticroute6': 5, 'staticroute4': 4."
sleBFDSessionLocalDiscr,1.3.6.1.4.1.6296.101.11.10.3.1.1.1.4,unsigned32,read-only,objecttype,column,"Discriminator of this session."
sleBFDSessionRemoteDiscr,1.3.6.1.4.1.6296.101.11.10.3.1.1.1.5,unsigned32,read-only,objecttype,column,"Discriminator of remote session neighboring this session."
sleBFDSessionDetecMultiplier,1.3.6.1.4.1.6296.101.11.10.3.1.1.1.6,integer,read-only,objecttype,column,"Detect Multiplier value which this session used. default: 3"
sleBFDSessionStatus,1.3.6.1.4.1.6296.101.11.10.3.1.1.1.7,integer,read-only,objecttype,column,"Status of this session. AdminDown(0) is same as disabled(4). Enumeration: 'adminDown': 0, 'down': 1, 'init': 2, 'up': 3, 'disabled': 4."
sleBFDSessionEchoUsage,1.3.6.1.4.1.6296.101.11.10.3.1.1.1.8,integer,read-only,objecttype,column,"Determine whether this session use or not echo function. Enumeration: 'notUsing': 0, 'using': 1."
sleBFDSessionUptime,1.3.6.1.4.1.6296.101.11.10.3.1.1.1.9,timeticks,read-only,objecttype,column,"The time since this sessions status changed into Up."
sleBFDSessionStats,1.3.6.1.4.1.6296.101.11.10.3.2,,,objectidentity,,""
sleBFDSessionStatsTable,1.3.6.1.4.1.6296.101.11.10.3.2.1,,no-access,objecttype,table,"Description."
sleBFDSessionStatsEntry,1.3.6.1.4.1.6296.101.11.10.3.2.1.1,,no-access,objecttype,row,"Description."
sleBFDSessionStatsHolddownTime,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.1,unsigned32,read-only,objecttype,column,"Type of Neighbor Address referred to this session."
sleBFDSessionStatsHolddownExpires,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.2,unsigned32,read-only,objecttype,column,"The time remaining before this entry change into down status without receiving hello in unit of milliseconds."
sleBFDSessionStatsHolddownHitCount,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.3,unsigned32,read-only,objecttype,column,"Hit Count whose this session status chang into down."
sleBFDSessionStatsHelloTime,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.4,unsigned32,read-only,objecttype,column,"The time is when it expects next hello, after receiving that in unit of milliseconds."
sleBFDSessionStatsHelloHitCount,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.5,unsigned32,read-only,objecttype,column,"Hit Count whose this session received."
sleBFDSessionStatsRxCount,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.6,unsigned32,read-only,objecttype,column,"Hit Count whose this session received control packet."
sleBFDSessionStatsRxAvgInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.7,unsigned32,read-only,objecttype,column,"Average interval whose this session received control packet."
sleBFDSessionStatsRxMinInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.8,unsigned32,read-only,objecttype,column,"Minimum interval whose this session received control packet."
sleBFDSessionStatsRxMaxInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.9,unsigned32,read-only,objecttype,column,"Maximum interval whose this session received control packet."
sleBFDSessionStatsTxCount,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.10,unsigned32,read-only,objecttype,column,"Hit Count whose this session send control packet."
sleBFDSessionStatsTxAvgInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.11,unsigned32,read-only,objecttype,column,"Average interval whose this session sent control packet."
sleBFDSessionStatsTxMinInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.12,unsigned32,read-only,objecttype,column,"Minimum interval whose this session sent control packet."
sleBFDSessionStatsTxMaxInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.13,unsigned32,read-only,objecttype,column,"Maximum interval whose this session received control packet."
sleBFDSessionStatsEchoRxCount,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.14,unsigned32,read-only,objecttype,column,"Hit Count whose this session received echo packet"
sleBFDSessionStatsEchoRxAvgInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.15,unsigned32,read-only,objecttype,column,"Average interval whose this session received echo packet"
sleBFDSessionStatsEchoRxMinInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.16,unsigned32,read-only,objecttype,column,"Minimum interval whose this session received echo packet"
sleBFDSessionStatsEchoRxMaxInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.17,unsigned32,read-only,objecttype,column,"Maximum interval whose this session received echo packet"
sleBFDSessionStatsEchoTxCount,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.18,unsigned32,read-only,objecttype,column,"Hit Count whose this session send echo packet "
sleBFDSessionStatsEchoTxAvgInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.19,unsigned32,read-only,objecttype,column,"Average interval whose this session sent echo packet."
sleBFDSessionStatsEchoTxMinInterva,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.20,unsigned32,read-only,objecttype,column,"Minimum interval whose this session sent echo packet."
sleBFDSessionStatsEchoTxMaxInterval,1.3.6.1.4.1.6296.101.11.10.3.2.1.1.21,unsigned32,read-only,objecttype,column,"Maximum interval whose this session received echo packet."
sleBFDSessionLocal,1.3.6.1.4.1.6296.101.11.10.3.3,,,objectidentity,,""
sleBFDSessionLocalTable,1.3.6.1.4.1.6296.101.11.10.3.3.1,,no-access,objecttype,table,"Description."
sleBFDSessionLocalEntry,1.3.6.1.4.1.6296.101.11.10.3.3.1.1,,no-access,objecttype,row,"Description."
sleBFDSessionLocalDiag,1.3.6.1.4.1.6296.101.11.10.3.3.1.1.1,integer,read-only,objecttype,column,"Value of State field of this sessions control packet. Enumeration: 'detectExpired': 1, 'reserved': 9, 'adminDown': 7, 'fwdPlaneReset': 4, 'neighDownAlarm': 3, 'reverseConcatDown': 8, 'concatPathDown': 6, 'pathDown': 5, 'echoFailed': 2, 'noDiag': 0."
sleBFDSessionLocalState,1.3.6.1.4.1.6296.101.11.10.3.3.1.1.2,integer,read-only,objecttype,column,"Value of Diag field of this sessions control packet Enumeration: 'adminDown': 0, 'init': 2, 'up': 3, 'donw': 1."
sleBFDSessionLocalFlags,1.3.6.1.4.1.6296.101.11.10.3.3.1.1.3,bits,read-only,objecttype,column,"Value of Flags field of this sessions control packet. Bits: 'multipoint': 5, 'authPresent': 3, 'controlIndependent': 2, 'demand': 4, 'poll': 0, 'final': 1."
sleBFDSessionLocalMultiplier,1.3.6.1.4.1.6296.101.11.10.3.3.1.1.4,integer,read-only,objecttype,column,"Value of MinTxInterval field of this sessions control packet in unit of microseconds."
sleBFDSessionLocalMinTxInterval,1.3.6.1.4.1.6296.101.11.10.3.3.1.1.5,unsigned32,read-only,objecttype,column,"Value of MinTxInterval field of this sessions control packet in unit of microseconds."
sleBFDSessionLocalMinRxInterval,1.3.6.1.4.1.6296.101.11.10.3.3.1.1.6,unsigned32,read-only,objecttype,column,"Value of MinRxInterval field of this sessions control packet in unit of microseconds."
sleBFDSessionLocalMinEchoInterval,1.3.6.1.4.1.6296.101.11.10.3.3.1.1.7,unsigned32,read-only,objecttype,column,"Value of MinEchoInterval field of this sessions control packet in unit of microseconds."
sleBFDSessionRemote,1.3.6.1.4.1.6296.101.11.10.3.4,,,objectidentity,,""
sleBFDSessionRemoteTable,1.3.6.1.4.1.6296.101.11.10.3.4.1,,no-access,objecttype,table,"Description."
sleBFDSessionRemoteEntry,1.3.6.1.4.1.6296.101.11.10.3.4.1.1,,no-access,objecttype,row,"Description."
sleBFDSessionRemoteDiag,1.3.6.1.4.1.6296.101.11.10.3.4.1.1.1,integer,read-only,objecttype,column,"Value of State field of remote sessions control packet. Enumeration: 'detectExpired': 1, 'reserved': 9, 'adminDown': 7, 'fwdPlaneReset': 4, 'neighDownAlarm': 3, 'reverseConcatDown': 8, 'concatPathDown': 6, 'pathDown': 5, 'echoFailed': 2, 'noDiag': 0."
sleBFDSessionRemoteState,1.3.6.1.4.1.6296.101.11.10.3.4.1.1.2,integer,read-only,objecttype,column,"Value of Diag field of remote sessions control packet Enumeration: 'adminDown': 0, 'init': 2, 'up': 3, 'donw': 1."
sleBFDSessionremoteFlags,1.3.6.1.4.1.6296.101.11.10.3.4.1.1.3,bits,read-only,objecttype,column,"Value of Flags field of remote sessions control packet. Bits: 'multipoint': 5, 'authPresent': 3, 'controlIndependent': 2, 'demand': 4, 'poll': 0, 'final': 1."
sleBFDSessionRemoteMultiplier,1.3.6.1.4.1.6296.101.11.10.3.4.1.1.4,integer,read-only,objecttype,column,"Value of MinTxInterval field of this sessions control packet in unit of microseconds."
sleBFDSessionRemoteMinTxInterval,1.3.6.1.4.1.6296.101.11.10.3.4.1.1.5,unsigned32,read-only,objecttype,column,"Value of MinTxInterval field of remote sessions control packet in unit of microseconds."
sleBFDSessionRemoteMinRxInterval,1.3.6.1.4.1.6296.101.11.10.3.4.1.1.6,unsigned32,read-only,objecttype,column,"Value of MinRxInterval field of remote sessions control packet in unit of microseconds."
sleBFDSessionRemoteMinEchoInterval,1.3.6.1.4.1.6296.101.11.10.3.4.1.1.7,unsigned32,read-only,objecttype,column,"Value of MinEchoInterval field of remote sessions control packet in unit of microseconds."
sleBFDStaticGw,1.3.6.1.4.1.6296.101.11.10.4,,,objectidentity,,""
sleBFDStaticGwTable,1.3.6.1.4.1.6296.101.11.10.4.1,,no-access,objecttype,table,"Description."
sleBFDStaticGwEntry,1.3.6.1.4.1.6296.101.11.10.4.1.1,,no-access,objecttype,row,"Description."
sleBFDStaticGwAddrType,1.3.6.1.4.1.6296.101.11.10.4.1.1.1,inetaddresstype,read-write,objecttype,column,"The BFD static Gateway address type. Only ipv4(1)."
sleBFDStaticGwAddr,1.3.6.1.4.1.6296.101.11.10.4.1.1.2,inetaddress,read-write,objecttype,column,"The BFD static Gateway address. 4bytes"
sleBFDStaticGwControl,1.3.6.1.4.1.6296.101.11.10.4.2,,,objectidentity,,""
sleBFDStaticGwControlRequest,1.3.6.1.4.1.6296.101.11.10.4.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'addBfdStaticGw': 1, 'delBfdStaticGw': 2."
sleBFDStaticGwControlStatus,1.3.6.1.4.1.6296.101.11.10.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleBFDStaticGwControlTimer,1.3.6.1.4.1.6296.101.11.10.4.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleBFDStaticGwControlTimeStamp,1.3.6.1.4.1.6296.101.11.10.4.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleBFDStaticGwControlReqResult,1.3.6.1.4.1.6296.101.11.10.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleBFDStaticGwControlNetIfIndex,1.3.6.1.4.1.6296.101.11.10.4.2.6,integer32,read-write,objecttype,scalar,"Description."
sleBFDStaticGwControlGwAddrType,1.3.6.1.4.1.6296.101.11.10.4.2.7,inetaddresstype,read-write,objecttype,scalar,"Description."
sleBFDStaticGwControlGwAddr,1.3.6.1.4.1.6296.101.11.10.4.2.8,inetaddress,read-write,objecttype,scalar,"Description."
sleBFDStaticGwNotification,1.3.6.1.4.1.6296.101.11.10.4.3,,,objectidentity,,""
sleBFDStaticGwAdded,1.3.6.1.4.1.6296.101.11.10.4.3.1,,,notificationtype,,"Description."
sleBFDStaticGwDeleted,1.3.6.1.4.1.6296.101.11.10.4.3.2,,,notificationtype,,"Description."
sleNetworkGroup,1.3.6.1.4.1.6296.101.11.14,,,objectgroup,,"Description."
sleNetworkNotificationGroup,1.3.6.1.4.1.6296.101.11.15,,,notificationgroup,,"Description."
