OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h323PeakLocalCalls,1.3.6.1.4.1.10950.1.1.6.18.17,counter64,read-only,objecttype,scalar,"Real-time statistic that is the peak number of active local calls."
h323MessageRoutingFailures,1.3.6.1.4.1.10950.1.1.6.18.18,counter64,read-only,objecttype,scalar,"Failures due to route lookup - no enabled route found"
h323AuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.18.19,counter64,read-only,objecttype,scalar,"Number of Authentication Challenges"
h323RTPFWTraversalTimeouts,1.3.6.1.4.1.10950.1.1.6.18.20,counter64,read-only,objecttype,scalar,"Number of RTP forward traversal timeouts"
h323SameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.18.21,counter64,read-only,objecttype,scalar,"Same side actvie calls"
h323NormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.18.22,counter64,read-only,objecttype,scalar,"Normal active calls"
h323PeakSameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.18.23,counter64,read-only,objecttype,scalar,"Peak same side active calls"
h323PeakNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.18.24,counter64,read-only,objecttype,scalar,"Peak normal active calls"
h323CurrentFaxSessions,1.3.6.1.4.1.10950.1.1.6.18.25,counter64,read-only,objecttype,scalar,"Current number of FAX Sessions that are active"
h323PeakFaxSessions,1.3.6.1.4.1.10950.1.1.6.18.26,counter64,read-only,objecttype,scalar,"Maximum number of FAX sessions active at any point in time since the statistics were last reset"
h323TotalFaxSessions,1.3.6.1.4.1.10950.1.1.6.18.27,counter64,read-only,objecttype,scalar,"The total number of FAX sessions that have occurred since the statistics were last reset"
voIpStats,1.3.6.1.4.1.10950.1.1.6.19,,,objectidentity,,""
voIpCallsInitiating,1.3.6.1.4.1.10950.1.1.6.19.1,counter64,read-only,objecttype,scalar,"Real-time stat of calls that are being initiated after receiving the initial INVITE SIP request."
voIpLocalActiveCalls,1.3.6.1.4.1.10950.1.1.6.19.2,counter64,read-only,objecttype,scalar,"Real-time stat that is the number of active calls that are local"
voIpTermCalls,1.3.6.1.4.1.10950.1.1.6.19.3,counter64,read-only,objecttype,scalar,"Real-time stat that is the number of calls in the TERMINATING state after a BYE SIP request."
voIpPeakTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.19.4,counter64,read-only,objecttype,scalar,"Peak number of active calls since the last nCite reboot."
voIpTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.19.5,counter64,read-only,objecttype,scalar,"Total number of active calls. voIpLocalActvieCalls + voIpNonLocalActiveCalls"
voIpCallsCompletedSuccess,1.3.6.1.4.1.10950.1.1.6.19.6,counter64,read-only,objecttype,scalar,"Total number of calls that have been completed successfully since the last time the nCIte was reboot."
voIpCallsFailed,1.3.6.1.4.1.10950.1.1.6.19.7,counter64,read-only,objecttype,scalar,"Total number of calls that completed due to some failure since the last time the nCite was reboot."
voIpCallsAbandoned,1.3.6.1.4.1.10950.1.1.6.19.8,counter64,read-only,objecttype,scalar,"Total number of calls that did not transition to active state because of normal termination since the last time the nCIte was reboot."
voIpCallsDropped,1.3.6.1.4.1.10950.1.1.6.19.9,counter64,read-only,objecttype,scalar,"Total number of calls that were dropped due to exceeding adminision control since the last time the nCite was reboot."
voIpCallsDegraded,1.3.6.1.4.1.10950.1.1.6.19.10,counter64,read-only,objecttype,scalar,"Total number of calls that were processed in a degraded state due to exceeding admission control since the last time the nCIte was reboot."
voIpAuthFailures,1.3.6.1.4.1.10950.1.1.6.19.11,counter64,read-only,objecttype,scalar,"Total number of calls that were rejected because they could not be autenticated against a valid customer definition since the last time the nCite was reboot."
voIpCallMediaTimeouts,1.3.6.1.4.1.10950.1.1.6.19.12,counter64,read-only,objecttype,scalar,"Total number of times a call was terminated because of a RTP media timeout since the last time the nCIte was reboot."
voIpCallInitTimeouts,1.3.6.1.4.1.10950.1.1.6.19.13,counter64,read-only,objecttype,scalar,"Total number of times a SIP timout occurred after the receipt of the initial INVITE and before the ACK is received for the INVITE since the last time the nCite was reboot."
voIpTermTimeouts,1.3.6.1.4.1.10950.1.1.6.19.14,counter64,read-only,objecttype,scalar,"Total number of times a SIP timout occurred after the receipt of the BYE and before the ACK is received for the BYE since the last time the nCIte was reboot."
voIpMsgErrs,1.3.6.1.4.1.10950.1.1.6.19.15,counter64,read-only,objecttype,scalar,"Total number of times a SIP error message was received since the last time the nCite was reboot."
voIpCallsProcessed,1.3.6.1.4.1.10950.1.1.6.19.16,counter64,read-only,objecttype,scalar,"Total number of calls that have been processed since the nCIte was last reboot. This iwll be the sum of voIpCallsCompletedSuccess, voIpCallsFailed, voIpCallsAbandoned, voIpCallsDropped, voIpAuthFailures"
voIpPeakLocalCalls,1.3.6.1.4.1.10950.1.1.6.19.17,counter64,read-only,objecttype,scalar,"Real-time statistic that is the peak number of active local calls."
voIpRedirectSuccess,1.3.6.1.4.1.10950.1.1.6.19.18,counter64,read-only,objecttype,scalar,"Total number of successful redirects"
voIpRedirectFailures,1.3.6.1.4.1.10950.1.1.6.19.19,counter64,read-only,objecttype,scalar,"Total number of failed redirects"
voIpMessageRoutingFailures,1.3.6.1.4.1.10950.1.1.6.19.20,counter64,read-only,objecttype,scalar,"Failures due to route lookup - no enabled route found"
voIpAuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.19.21,counter64,read-only,objecttype,scalar,"Number of Authentication Challenges"
voIpRTPFWTraversalTimeouts,1.3.6.1.4.1.10950.1.1.6.19.22,counter64,read-only,objecttype,scalar,"Number of RTP forward traversal timeouts"
voIpMessagesReroutedToMate,1.3.6.1.4.1.10950.1.1.6.19.23,counter64,read-only,objecttype,scalar,"Number of messages rerouted to mate"
voIpSameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.19.24,counter64,read-only,objecttype,scalar,"Same side actvie calls"
voIpNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.19.25,counter64,read-only,objecttype,scalar,"Normal active calls"
voIpPeakSameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.19.26,counter64,read-only,objecttype,scalar,"Peak same side active calls"
voIpPeakNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.19.27,counter64,read-only,objecttype,scalar,"Peak normal active calls"
voIpCurrentFaxSessions,1.3.6.1.4.1.10950.1.1.6.19.28,counter64,read-only,objecttype,scalar,"Current number of FAX Sessions that are active"
voIpPeakFaxSessions,1.3.6.1.4.1.10950.1.1.6.19.29,counter64,read-only,objecttype,scalar,"Maximum number of FAX sessions active at any point in time since the statistics were last reset"
voIpTotalFaxSessions,1.3.6.1.4.1.10950.1.1.6.19.30,counter64,read-only,objecttype,scalar,"The total number of FAX sessions that have occurred since the statistics were last reset"
custSipH323Stats,1.3.6.1.4.1.10950.1.1.6.20,,,objectidentity,,""
custSipH323StatsTable,1.3.6.1.4.1.10950.1.1.6.20.1,,no-access,objecttype,table,"Description"
custSipH323StatsEntry,1.3.6.1.4.1.10950.1.1.6.20.1.1,,no-access,objecttype,row,"Row Description"
custSipH323Id,1.3.6.1.4.1.10950.1.1.6.20.1.1.1,integer32,read-only,objecttype,column,"Customer ID as it is defined in the EMS database and the XML file provisioned to the nCIte"
custSipH323CallsInitiating,1.3.6.1.4.1.10950.1.1.6.20.1.1.2,counter64,read-only,objecttype,column,"Real-time stat of calls that are being initiated after receiving the initial INVITE SIP request."
custSipH323LocalActiveCalls,1.3.6.1.4.1.10950.1.1.6.20.1.1.3,counter64,read-only,objecttype,column,"Real-time stat that is the number of active calls that are local"
custSipH323TermCalls,1.3.6.1.4.1.10950.1.1.6.20.1.1.4,counter64,read-only,objecttype,column,"Real-time stat that is the number of calls in the TERMINATING state after a BYE SIP request."
custSipH323PeakTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.20.1.1.5,counter64,read-only,objecttype,column,"Peak number of total active calls since the last nCite reboot."
custSipH323TotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.20.1.1.6,counter64,read-only,objecttype,column,"Total number of active calls. custSipH323StatLocalActvieCalls + custSipH323StatNonLocalActiveCalls"
custSipH323CallsCompletedSuccess,1.3.6.1.4.1.10950.1.1.6.20.1.1.7,counter64,read-only,objecttype,column,"Total number of calls that have been completed successfully since the last time the nCIte was reboot."
custSipH323CallsFailed,1.3.6.1.4.1.10950.1.1.6.20.1.1.8,counter64,read-only,objecttype,column,"Total number of calls that completed due to some failure since the last time the nCite was reboot."
custSipH323CallsAbandoned,1.3.6.1.4.1.10950.1.1.6.20.1.1.9,counter64,read-only,objecttype,column,"Total number of calls that did not transition to active state because of normal termination since the last time the nCIte was reboot."
custSipH323CallsDropped,1.3.6.1.4.1.10950.1.1.6.20.1.1.10,counter64,read-only,objecttype,column,"Total number of calls that were dropped due to exceeding adminision control since the last time the nCite was reboot."
custSipH323CallsDegraded,1.3.6.1.4.1.10950.1.1.6.20.1.1.11,counter64,read-only,objecttype,column,"Total number of calls that were processed in a degraded state due to exceeding admission control since the last time the nCIte was reboot."
custSipH323CallMediaTimeouts,1.3.6.1.4.1.10950.1.1.6.20.1.1.12,counter64,read-only,objecttype,column,"Total number of times a call was terminated because of a RTP media timeout since the last time the nCIte was reboot."
custSipH323CallInitTimeouts,1.3.6.1.4.1.10950.1.1.6.20.1.1.13,counter64,read-only,objecttype,column,"Total number of times a SIP timout occurred after the receipt of the initial INVITE and before the ACK is received for the INVITE since the last time the nCite was reboot."
custSipH323TermTimeouts,1.3.6.1.4.1.10950.1.1.6.20.1.1.14,counter64,read-only,objecttype,column,"Total number of times a SIP timout occurred after the receipt of the BYE and before the ACK is received for the BYE since the last time the nCIte was reboot."
custSipH323CallsProcessed,1.3.6.1.4.1.10950.1.1.6.20.1.1.15,counter64,read-only,objecttype,column,"Total number of calls that have been processed since the nCIte was last reboot. This will be the sum of custSipH323CallsCompletedSuccess, custSipH323CallsFailed, custSipH323CallsAbandoned, custSipH323CallsDropped, custSipH323AuthFailures"
custSipH323PeakLocalCalls,1.3.6.1.4.1.10950.1.1.6.20.1.1.16,counter64,read-only,objecttype,column,"Peak number of local calls"
custSipH323AuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.20.1.1.17,counter64,read-only,objecttype,column,"Number of authentication challanges"
custSipH323RTPFWTraversalTimeouts,1.3.6.1.4.1.10950.1.1.6.20.1.1.18,counter64,read-only,objecttype,column,"Number of RTP forward traversal timeouts"
custSipH323SameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.20.1.1.19,counter64,read-only,objecttype,column,"Number of same side active calls"
custSipH323NormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.20.1.1.20,counter64,read-only,objecttype,column,"Number of normal active calls"
custSipH323PeakNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.20.1.1.21,counter64,read-only,objecttype,column,"Maximum number of active normal calls since the statistics were last reset."
custH323Stats,1.3.6.1.4.1.10950.1.1.6.21,,,objectidentity,,""
custH323StatsTable,1.3.6.1.4.1.10950.1.1.6.21.1,,no-access,objecttype,table,"Description"
custH323StatsEntry,1.3.6.1.4.1.10950.1.1.6.21.1.1,,no-access,objecttype,row,"Row Description"
custH323Id,1.3.6.1.4.1.10950.1.1.6.21.1.1.1,integer32,read-only,objecttype,column,"Customer ID as it is defined in the EMS database and the XML file provisioned to the nCIte"
custH323CallsInitiating,1.3.6.1.4.1.10950.1.1.6.21.1.1.2,counter64,read-only,objecttype,column,"Real-time stat of calls that are being initiated after receiving the initial INVITE SIP request."
custH323LocalActiveCalls,1.3.6.1.4.1.10950.1.1.6.21.1.1.3,counter64,read-only,objecttype,column,"Real-time stat that is the number of active calls that are local"
custH323TermCalls,1.3.6.1.4.1.10950.1.1.6.21.1.1.4,counter64,read-only,objecttype,column,"Real-time stat that is the number of calls in the TERMINATING state after a BYE SIP request."
custH323PeakTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.21.1.1.5,counter64,read-only,objecttype,column,"Peak number of total active calls since the last nCite reboot."
custH323TotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.21.1.1.6,counter64,read-only,objecttype,column,"Total number of active calls. custH323StatLocalActvieCalls + custH323StatNonLocalActiveCalls"
custH323CallsCompletedSuccess,1.3.6.1.4.1.10950.1.1.6.21.1.1.7,counter64,read-only,objecttype,column,"Total number of calls that have been completed successfully since the last time the nCIte was reboot."
custH323CallsFailed,1.3.6.1.4.1.10950.1.1.6.21.1.1.8,counter64,read-only,objecttype,column,"Total number of calls that completed due to some failure since the last time the nCite was reboot."
custH323CallsAbandoned,1.3.6.1.4.1.10950.1.1.6.21.1.1.9,counter64,read-only,objecttype,column,"Total number of calls that did not transition to active state because of normal termination since the last time the nCIte was reboot."
custH323CallsDropped,1.3.6.1.4.1.10950.1.1.6.21.1.1.10,counter64,read-only,objecttype,column,"Total number of calls that were dropped due to exceeding adminision control since the last time the nCite was reboot."
custH323CallsDegraded,1.3.6.1.4.1.10950.1.1.6.21.1.1.11,counter64,read-only,objecttype,column,"Total number of calls that were processed in a degraded state due to exceeding admission control since the last time the nCIte was reboot."
custH323CallMediaTimeouts,1.3.6.1.4.1.10950.1.1.6.21.1.1.12,counter64,read-only,objecttype,column,"Total number of times a call was terminated because of a RTP media timeout since the last time the nCIte was reboot."
custH323CallInitTimeouts,1.3.6.1.4.1.10950.1.1.6.21.1.1.13,counter64,read-only,objecttype,column,"Total number of times a SIP timout occurred after the receipt of the initial INVITE and before the ACK is received for the INVITE since the last time the nCite was reboot."
custH323TermTimeouts,1.3.6.1.4.1.10950.1.1.6.21.1.1.14,counter64,read-only,objecttype,column,"Total number of times a SIP timout occurred after the receipt of the BYE and before the ACK is received for the BYE since the last time the nCIte was reboot."
custH323CallsProcessed,1.3.6.1.4.1.10950.1.1.6.21.1.1.15,counter64,read-only,objecttype,column,"Total number of calls that have been processed since the nCIte was last reboot. This will be the sum of custH323CallsCompletedSuccess, custH323CallsFailed, custH323CallsAbandoned, custH323CallsDropped, custH323AuthFailures"
custH323PeakLocalCalls,1.3.6.1.4.1.10950.1.1.6.21.1.1.16,counter64,read-only,objecttype,column,"Peak number of local calls"
custH323AuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.21.1.1.17,counter64,read-only,objecttype,column,"Number of authentication challanges"
custH323RTPFWTraversalTimeouts,1.3.6.1.4.1.10950.1.1.6.21.1.1.18,counter64,read-only,objecttype,column,"Number of RTP forward traversal timeouts"
custH323SameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.21.1.1.19,counter64,read-only,objecttype,column,"Number of same side active calls"
custH323NormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.21.1.1.20,counter64,read-only,objecttype,column,"Number of normal active calls"
custH323PeakNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.21.1.1.21,counter64,read-only,objecttype,column,"Maximum number of active normal calls since the statistics were last reset."
custVoIpStats,1.3.6.1.4.1.10950.1.1.6.22,,,objectidentity,,""
custVoIpStatsTable,1.3.6.1.4.1.10950.1.1.6.22.1,,no-access,objecttype,table,"Description"
custVoIpStatsEntry,1.3.6.1.4.1.10950.1.1.6.22.1.1,,no-access,objecttype,row,"Row Description"
custVoIpId,1.3.6.1.4.1.10950.1.1.6.22.1.1.1,integer32,read-only,objecttype,column,"Customer ID as it is defined in the EMS database and the XML file provisioned to the nCIte"
custVoIpCallsInitiating,1.3.6.1.4.1.10950.1.1.6.22.1.1.2,counter64,read-only,objecttype,column,"Real-time stat of calls that are being initiated after receiving the initial INVITE SIP request."
custVoIpLocalActiveCalls,1.3.6.1.4.1.10950.1.1.6.22.1.1.3,counter64,read-only,objecttype,column,"Real-time stat that is the number of active calls that are local"
custVoIpTermCalls,1.3.6.1.4.1.10950.1.1.6.22.1.1.4,counter64,read-only,objecttype,column,"Real-time stat that is the number of calls in the TERMINATING state after a BYE SIP request."
custVoIpPeakTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.22.1.1.5,counter64,read-only,objecttype,column,"Peak number of total active calls since the last nCite reboot."
custVoIpTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.22.1.1.6,counter64,read-only,objecttype,column,"Total number of active calls. custVoIpStatLocalActvieCalls + custVoIpStatNonLocalActiveCalls"
custVoIpCallsCompletedSuccess,1.3.6.1.4.1.10950.1.1.6.22.1.1.7,counter64,read-only,objecttype,column,"Total number of calls that have been completed successfully since the last time the nCIte was reboot."
custVoIpCallsFailed,1.3.6.1.4.1.10950.1.1.6.22.1.1.8,counter64,read-only,objecttype,column,"Total number of calls that completed due to some failure since the last time the nCite was reboot."
custVoIpCallsAbandoned,1.3.6.1.4.1.10950.1.1.6.22.1.1.9,counter64,read-only,objecttype,column,"Total number of calls that did not transition to active state because of normal termination since the last time the nCIte was reboot."
custVoIpCallsDropped,1.3.6.1.4.1.10950.1.1.6.22.1.1.10,counter64,read-only,objecttype,column,"Total number of calls that were dropped due to exceeding adminision control since the last time the nCite was reboot."
custVoIpCallsDegraded,1.3.6.1.4.1.10950.1.1.6.22.1.1.11,counter64,read-only,objecttype,column,"Total number of calls that were processed in a degraded state due to exceeding admission control since the last time the nCIte was reboot."
custVoIpCallMediaTimeouts,1.3.6.1.4.1.10950.1.1.6.22.1.1.12,counter64,read-only,objecttype,column,"Total number of times a call was terminated because of a RTP media timeout since the last time the nCIte was reboot."
custVoIpCallInitTimeouts,1.3.6.1.4.1.10950.1.1.6.22.1.1.13,counter64,read-only,objecttype,column,"Total number of times a SIP timout occurred after the receipt of the initial INVITE and before the ACK is received for the INVITE since the last time the nCite was reboot."
custVoIpTermTimeouts,1.3.6.1.4.1.10950.1.1.6.22.1.1.14,counter64,read-only,objecttype,column,"Total number of times a SIP timout occurred after the receipt of the BYE and before the ACK is received for the BYE since the last time the nCIte was reboot."
custVoIpCallsProcessed,1.3.6.1.4.1.10950.1.1.6.22.1.1.15,counter64,read-only,objecttype,column,"Total number of calls that have been processed since the nCIte was last reboot. This will be the sum of custVoIpCallsCompletedSuccess, custVoIpCallsFailed, custVoIpCallsAbandoned, custVoIpCallsDropped, custVoIpAuthFailures"
custVoIpPeakLocalCalls,1.3.6.1.4.1.10950.1.1.6.22.1.1.16,counter64,read-only,objecttype,column,"Peak number of local calls"
custVoIpAuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.22.1.1.17,counter64,read-only,objecttype,column,"Number of authentication challanges"
custVoIpRTPFWTraversalTimeouts,1.3.6.1.4.1.10950.1.1.6.22.1.1.18,counter64,read-only,objecttype,column,"Number of RTP forward traversal timeouts"
custVoIpSameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.22.1.1.19,counter64,read-only,objecttype,column,"Number of same side active calls"
custVoIpNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.22.1.1.20,counter64,read-only,objecttype,column,"Number of normal active calls"
custVoIpPeakNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.22.1.1.21,counter64,read-only,objecttype,column,"Maximum number of active normal calls since the statistics were last reset."
mediaStats,1.3.6.1.4.1.10950.1.1.6.23,,,objectidentity,,""
mediaStatCurrentAudioSessions,1.3.6.1.4.1.10950.1.1.6.23.1,counter64,read-only,objecttype,scalar,"Current number of active audio sessions"
mediaStatPeakAudioSessions,1.3.6.1.4.1.10950.1.1.6.23.2,counter64,read-only,objecttype,scalar,"Peak number of audio sessions"
mediaStatTotalAudioSessions,1.3.6.1.4.1.10950.1.1.6.23.3,counter64,read-only,objecttype,scalar,"Total accumulated audio sessions"
mediaStatCurrentVideoSessions,1.3.6.1.4.1.10950.1.1.6.23.4,counter64,read-only,objecttype,scalar,"Current number of active video sessions"
mediaStatPeakVideoSessions,1.3.6.1.4.1.10950.1.1.6.23.5,counter64,read-only,objecttype,scalar,"Peak number of video sessions"
mediaStatTotalVideoSessions,1.3.6.1.4.1.10950.1.1.6.23.6,counter64,read-only,objecttype,scalar,"Total accumulated video sessions"
mediaStatCurrentFaxSessions,1.3.6.1.4.1.10950.1.1.6.23.7,counter64,read-only,objecttype,scalar,"Current number of active fax sessions"
mediaStatPeakFaxSessions,1.3.6.1.4.1.10950.1.1.6.23.8,counter64,read-only,objecttype,scalar,"Peak number of fax sessions"
mediaStatTotalFaxSessions,1.3.6.1.4.1.10950.1.1.6.23.9,counter64,read-only,objecttype,scalar,"Total accumulated number of fax sessions"
mediaStatTotalFailures,1.3.6.1.4.1.10950.1.1.6.23.10,counter64,read-only,objecttype,scalar,"Total accumulated number of media failures"
h323RegStats,1.3.6.1.4.1.10950.1.1.6.24,,,objectidentity,,""
h323RegStatActiveReg,1.3.6.1.4.1.10950.1.1.6.24.1,counter64,read-only,objecttype,scalar,"Current number of active H.323 registrations"
h323RegStatExpiredReg,1.3.6.1.4.1.10950.1.1.6.24.2,counter64,read-only,objecttype,scalar,"Number of expired H.323 registrations"
h323RegStatUnauthorizedReg,1.3.6.1.4.1.10950.1.1.6.24.3,counter64,read-only,objecttype,scalar,"Number of unauthorized H.323 regristrations"
h323RegStatPeakActiveReg,1.3.6.1.4.1.10950.1.1.6.24.4,counter64,read-only,objecttype,scalar,"Peak number of active H.323 registrations"
h323RegStatUpdateComplete,1.3.6.1.4.1.10950.1.1.6.24.5,counter64,read-only,objecttype,scalar,"Number of H.323 registration updates completed successfully"
h323RegStatUpdateFailures,1.3.6.1.4.1.10950.1.1.6.24.6,counter64,read-only,objecttype,scalar,"Number of H.323 registration update failures"
h323RegStatAuthFailures,1.3.6.1.4.1.10950.1.1.6.24.7,counter64,read-only,objecttype,scalar,"Number of H.323 registration authentication failures"
custH323RegStats,1.3.6.1.4.1.10950.1.1.6.25,,,objectidentity,,""
custH323RegStatsTable,1.3.6.1.4.1.10950.1.1.6.25.1,,no-access,objecttype,table,"Description"
custH323RegStatsEntry,1.3.6.1.4.1.10950.1.1.6.25.1.1,,no-access,objecttype,row,"Row Description"
custH323RegStatId,1.3.6.1.4.1.10950.1.1.6.25.1.1.1,integer32,read-only,objecttype,column,"Unique identifier for this customer as specified in the XML file"
custH323RegStatActiveReg,1.3.6.1.4.1.10950.1.1.6.25.1.1.2,counter64,read-only,objecttype,column,"Current number of active H.323 registrations for a customer"
custH323RegStatExpiredReg,1.3.6.1.4.1.10950.1.1.6.25.1.1.3,counter64,read-only,objecttype,column,"Current number of expired H.323 registrations for a customer"
custH323RegStatUnauthorizedReg,1.3.6.1.4.1.10950.1.1.6.25.1.1.4,counter64,read-only,objecttype,column,"The accumulated number of unauthorized H.323 registrations for a customer"
custH323RegStatPeakActiveReg,1.3.6.1.4.1.10950.1.1.6.25.1.1.5,counter64,read-only,objecttype,column,"Peak number of active H.323 registrations for a customer"
custH323RegStatUpdateComplete,1.3.6.1.4.1.10950.1.1.6.25.1.1.6,counter64,read-only,objecttype,column,"The accumulated number of updated H.323 registrations for a customer"
custH323RegStatUpdateFailures,1.3.6.1.4.1.10950.1.1.6.25.1.1.7,counter64,read-only,objecttype,column,"The accumulated number of failed H.323 registration updates for a customer"
custH323RegStatAuthFailures,1.3.6.1.4.1.10950.1.1.6.25.1.1.8,counter64,read-only,objecttype,column,"The accumulated number of H.323 registration authentication faliures for a customer"
sipCommonStats,1.3.6.1.4.1.10950.1.1.6.26,,,objectidentity,,""
sipCommonStatsDiscontinuityTimer,1.3.6.1.4.1.10950.1.1.6.26.1,timeticks,read-only,objecttype,scalar,"The number of centi-seconds since the sipCommonStats were last reset. When the value of this attribute is reset a discontinuity of all of the counters in the sipCommonStats has occured. This should cause the management application to not compute deltas for the current polling interval. These statistics can be reset using the 'clear stats common sip' command on the nCite CLI. These statistics can also be cleared by issuing an SNMP Set to nCiteStatsReset with the value of sipCommonStats ( 10 )."
sipCommonStatsScalars,1.3.6.1.4.1.10950.1.1.6.26.2,,,objectidentity,,""
sipCommonStatsTotalMessageErrors,1.3.6.1.4.1.10950.1.1.6.26.2.1,counter32,read-only,objecttype,scalar,"Cumulative tally, since sipCommonStatsDiscontinuityTimer was reset, of SIP message errors encountered. Discontinuities in this counter can be detected by the value of sipCommonStatsDiscontinuityTimer being reset."
sipCommonStatsTotalMessageRoutingFailures,1.3.6.1.4.1.10950.1.1.6.26.2.2,counter32,read-only,objecttype,scalar,"Cumulative tally, since sipCommonStatsDiscontinuityTimer was reset, of failures to determine routing for a SIP message. Discontinuities in this counter can be detected by the value of sipCommonStatsDiscontinuityTimer being reset."
sipCommonStatsTotalMessageTransmitFailures,1.3.6.1.4.1.10950.1.1.6.26.2.3,counter32,read-only,objecttype,scalar,"Cumulative tally, since sipCommonStatsDiscontinuityTimer was reset, of failures to transmit a SIP message. Discontinuities in this counter can be detected by the value of sipCommonStatsDiscontinuityTimer being reset."
sipCommonStatsTotalAuthenticationFailures,1.3.6.1.4.1.10950.1.1.6.26.2.4,counter32,read-only,objecttype,scalar,"Cumulative tally, since sipCommonStatsDiscontinuityTimer was reset, of SIP messages that failed Customer Authentication, Sender or Target. Discontinuities in this counter can be detected by the value of sipCommonStatsDiscontinuityTimer being reset."
sipEvtDlgStats,1.3.6.1.4.1.10950.1.1.6.27,,,objectidentity,,""
sipEvtDlgStatsDiscontinuityTimer,1.3.6.1.4.1.10950.1.1.6.27.1,timeticks,read-only,objecttype,scalar,"The number of centi-seconds since the sipEvtDlgStats were last reset. When the value of this attribute is reset a discontinuity of all of the counters in the sipEvtDlgStats has occured. This should cause the management application to not compute deltas for the current polling interval. These statistics can be reset using the 'clear stats eventdialog' command on the nCite CLI.These statistics can also be cleared by issuing an SNMP Set to nCiteStatsReset with the value of sipEvtDlgStats ( 11 )."
sipEvtDlgStatsScalars,1.3.6.1.4.1.10950.1.1.6.27.2,,,objectidentity,,""
sipEvtDlgStatsActiveDialogs,1.3.6.1.4.1.10950.1.1.6.27.2.1,gauge32,read-only,objecttype,scalar,"The current number of Event Dialogs successfully created by a SUBSCRIBE request."
sipEvtDlgStatsPeakActiveDialogs,1.3.6.1.4.1.10950.1.1.6.27.2.2,gauge32,read-only,objecttype,scalar,"The peak number of Active Dialogs at one time since startup or the last clear."
sipEvtDlgStatsTerminatedDialogs,1.3.6.1.4.1.10950.1.1.6.27.2.3,counter32,read-only,objecttype,scalar,"Cumulative tally, since sipEvtDlgStatsDiscontinuityTimer was reset, of Event Dialogs that were terminated via NOTIFY with Subscription-state of terminated, or du e to User Delete. Discontinuities in this counter can be detected by the value of sipEvtDlgStatsDiscontinuityTimer being reset."
sipEvtDlgStatsExpiredDialogs,1.3.6.1.4.1.10950.1.1.6.27.2.4,counter32,read-only,objecttype,scalar,"Cumulative tally, since sipEvtDlgStatsDiscontinuityTimer was reset, of Event Dialogs that were terminated due to expiration for the entire system. Discontinuities in this counter can be detected by the value of sipEvtDlgStatsDiscontinuityTimer being reset."
sipEvtDlgStatsFailedDialogs,1.3.6.1.4.1.10950.1.1.6.27.2.5,counter32,read-only,objecttype,scalar,"Cumulative tally, since sipEvtDlgStatsDiscontinuityTimer was reset, of Event Dialogs that were terminated due to error reponse to establishing SUBSCRIBE, an Abort Response to mid-dialog SUBSCRIBE or NOTIFY, a Challenge Answer Timeout, or a Transaction Timeout on any SUBSCRIBE or NOTIFY for the entire system. Discontinuities in this counter can be detected by the value of sipEvtDlgStatsDiscontinuityTimer being reset."
sipEvtDlgStatsUnauthorizedDialogs,1.3.6.1.4.1.10950.1.1.6.27.2.6,counter32,read-only,objecttype,scalar,"Cumulative tally, since sipEvtDlgStatsDiscontinuityTimer was reset, of Event Dialogs that were not created or were terminated due to failing authorization (exceeding Global Event Dialog SAC or Customer Event Dialog SAC) for the entire system. Discontinuities in this counter can be detected by the value of sipEvtDlgStatsDiscontinuityTimer being reset."
