OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqHeResMemModuleStatus,1.3.6.1.4.1.232.6.2.14.11.1.4,integer,read-only,objecttype,column,"This provides the current status of the correctable memory errors for this memory module. The following status values are supported: other(1): The status is unknown or could not be determined. notPresent(2): The memory module is not present or is un-initialized. present(3): The memory module is present but not in use. good(4): The memory module is present and in use. The corrected error threshold has not been exceeded. add(5): The memory module has been added, but is not yet in use. upgraded(6): The memory module has been upgraded, but the memory is not yet in use. missing(7): An expected memory module is missing. doesNotMatch(8): The memory module does not match the other memory modules within the bank. notSupported(9): The memory module is not supported. badConfig(10): The memory module violates the add/upgrade configuration rules. degraded(11): The memory module's correctable error count has exceeded threshold. Enumeration: 'upgrade': 6, 'doesNotMatch': 8, 'missing': 7, 'badConfig': 10, 'good': 4, 'add': 5, 'other': 1, 'notPresent': 2, 'notSupported': 9, 'degraded': 11, 'present': 3."
cpqHeResMemModuleCondition,1.3.6.1.4.1.232.6.2.14.11.1.5,integer,read-only,objecttype,column,"This provides the current status of the correctable memory errors for this memory module. The following status values are supported: other(1): ECC is not supported on this memory module or the condition could not be determined. ok(2): The memory module is operating normally. degraded(3): The memory module is correctable error count has exceeded threshold or a configuration error has been detected. Enumeration: 'degraded': 3, 'other': 1, 'ok': 2."
cpqHeResMemModuleSpd,1.3.6.1.4.1.232.6.2.14.11.1.6,octet string,read-only,objecttype,column,"This is the raw Serial Presence Detect information contained in the memory module. If the SPD information is not available, this item will be empty."
cpqHeResMem2BoardTable,1.3.6.1.4.1.232.6.2.14.12,,no-access,objecttype,table,"A table of memory board or cartridge descriptions in Advanced Memory Protection systems."
cpqHeResMem2BoardEntry,1.3.6.1.4.1.232.6.2.14.12.1,,no-access,objecttype,row,"A memory board or cartridge or CPU based Memory Board description."
cpqHeResMem2BoardIndex,1.3.6.1.4.1.232.6.2.14.12.1.1,integer,read-only,objecttype,column,"This will represent the unique memory board or cartridge or riser."
cpqHeResMem2BoardSlotNum,1.3.6.1.4.1.232.6.2.14.12.1.2,integer,read-only,objecttype,column,"The slot in which the memory board or cartridge is installed."
cpqHeResMem2BoardCpuNum,1.3.6.1.4.1.232.6.2.14.12.1.3,integer,read-only,objecttype,column,"The Processor Number to which the memory Riser belongs. Value 0 means memory is not CPU based."
cpqHeResMem2BoardRiserNum,1.3.6.1.4.1.232.6.2.14.12.1.4,integer,read-only,objecttype,column,"The Riser Number on the Processor."
cpqHeResMem2BoardOnlineStatus,1.3.6.1.4.1.232.6.2.14.12.1.5,integer,read-only,objecttype,column,"The online status of the Advanced Memory Protection board or cartridge or riser. The following status values are supported: other(1) The value is unsupported or could not be determined. present(2) The board or cartridge or riser has memory and is currently online. absent(3) The board or cartridge or riser is missing or offline. Enumeration: 'absent': 3, 'other': 1, 'present': 2."
cpqHeResMem2BoardErrorStatus,1.3.6.1.4.1.232.6.2.14.12.1.6,integer,read-only,objecttype,column,"The error status of the Advanced Memory Protection board or Cartridge or riser. The following status values are supported: other(1) The value is unsupported or could not be determined. noError(2) The board or cartridge or riser is configured and operating correctly. dimmEccError(3) The board or cartridge or riser has at least one DIMM ECC error. unlockError(4) The board or cartridge or riser is unlocked when it should not be. Please insure the board of cartridge is locked. configError(5) The board or cartridge or riser has a bad memory configuration. Please insure all memory modules are of the correct type, speed, latency, etc. busError(6) The board or cartridge or riser has a memory bus error. Please insure all memory modules are of the correct type, speed, latency, etc. Also insure the cartridge is inserted properly. powerError(7) The board or cartridge or riser has power error. Please insure all memory modules are of the correct type, speed, latency, etc. Also insure the cartridge is inserted properly. advancedEcc(8), The board or cartridge or riser is configured for advanced Ecc mode. onlineSpare(9), The board or cartridge or riser is configured for Online Spare mode. mirrored(10), The board or cartridge or riser is configured for mirrored mode. mirroredDimmError(11), The board or cartridge or riser has a mirrored Dimm error. memoryRaid(12), The board or cartridge or riser is configured for memory raid mode. raidDimmError(13) The board or cartridge or riser has a raid Dimm error. lockStep(14), The board or cartridge or riser is configured for lockStep mode. lockStepError(15) The board or cartridge or riser has a lockStep Dimm error. Enumeration: 'busError': 6, 'memoryRaid': 12, 'powerError': 7, 'lockStepError': 15, 'advancedEcc': 8, 'onlineSpare': 9, 'mirrored': 10, 'lockStep': 14, 'mirroredDimmError': 11, 'noError': 2, 'configError': 5, 'unlockError': 4, 'dimmEccError': 3, 'raidDimmError': 13, 'other': 1."
cpqHeResMem2BoardLocked,1.3.6.1.4.1.232.6.2.14.12.1.7,integer,read-only,objecttype,column,"The locked state of the Advanced Memory Protection board or Cartridge or riser. The following status values are supported: other(1) The value is unsupported or could not be determined. If the system does not support hot plugging of the board or cartridge or riser, then this value will be returned. unlocked(2) The board or cartridge or riser is currently unlocked and may be removed. locked(3) The board or cartridge or riser is currently locked and may not be removed. Enumeration: 'other': 1, 'locked': 3, 'unlocked': 2."
cpqHeResMem2BoardNumSockets,1.3.6.1.4.1.232.6.2.14.12.1.8,integer,read-only,objecttype,column,"The total number of memory sockets for this memory board or Cartridge or riser. If this value could not be determined, or if the board or Cartridge or riser has been removed, this value will be -1."
cpqHeResMem2BoardOsMemSize,1.3.6.1.4.1.232.6.2.14.12.1.9,integer,read-only,objecttype,column,"This value specifies the size of memory for this board or cartridge or riser as seen by the Operating System in MB (1 MB = 1048576 bytes). If this system does not support Advanced Memory Protection or this value cannot be determined, then a value of 0 will be returned."
cpqHeResMem2BoardTotalMemSize,1.3.6.1.4.1.232.6.2.14.12.1.10,integer,read-only,objecttype,column,"This value specifies the size of memory for this board or Cartridge or riser including memory seen by the Operating System and the memory used for spare, mirrored, or XOR configurations in MB (1 MB = 1048576 bytes). If this system does not support Advanced Memory Protection or this value cannot be determined, then a value of 0 will be returned."
cpqHeResMem2BoardCondition,1.3.6.1.4.1.232.6.2.14.12.1.11,integer,read-only,objecttype,column,"This provides the current status of the Advanced Memory Protection memory board or cartridge or riser. The following status values are supported: other(1): The condition of this memory board or cartridge or riser could not be determined. ok(2): The memory board or cartridge or riser is operating normally. degraded(3): The memory board or cartridge or riser is in an error state. Check for correct memory installation and that the board has been inserted properly. Enumeration: 'degraded': 3, 'other': 1, 'ok': 2."
cpqHeResMem2BoardHotPlug,1.3.6.1.4.1.232.6.2.14.12.1.12,integer,read-only,objecttype,column,"This indicates if the memory board is capable of being removed and/or inserted while the system is in an operational state. The following states are supported: other(1) The state could not be determined or the system does not support Advanced Memory Protection. nonHotPluggable(2) The memory board or cartridge or riser is not hot plug capable. hotPluggable(3) The memory board or cartridge or riser is hot plug capable and can be removed if the system is operating in a redundant state. A memory board or cartridge or riser may be added to an empty bay. Enumeration: 'hotPluggable': 3, 'other': 1, 'nonHotPluggable': 2."
cpqHeResMem2BoardOperatingFrequency,1.3.6.1.4.1.232.6.2.14.12.1.13,integer,read-only,objecttype,column,"This value specifies the operational memory frequency for this board or Cartridge or riser in MHz."
cpqHeResMem2BoardOperatingVoltage,1.3.6.1.4.1.232.6.2.14.12.1.14,integer,read-only,objecttype,column,"This value specifies the operational memory voltage for this board or Cartridge or riser in millivolts."
cpqHeResMem2ModuleTable,1.3.6.1.4.1.232.6.2.14.13,,no-access,objecttype,table,"A table of memory module descriptions."
cpqHeResMem2ModuleEntry,1.3.6.1.4.1.232.6.2.14.13.1,,no-access,objecttype,row,"A memory module description."
cpqHeResMem2Module,1.3.6.1.4.1.232.6.2.14.13.1.1,integer,read-only,objecttype,column,"This will represent the unique memory DIMM on memory board or cartridge or riser. "
cpqHeResMem2BoardNum,1.3.6.1.4.1.232.6.2.14.13.1.2,integer,read-only,objecttype,column,"The slot in which the memory board or cartridge is installed. A value of 0 indicates memory installed directly on the system board."
cpqHeResMem2CpuNum,1.3.6.1.4.1.232.6.2.14.13.1.3,integer,read-only,objecttype,column,"The memory module CPU number. Value 0 means memory is not Processor based."
cpqHeResMem2RiserNum,1.3.6.1.4.1.232.6.2.14.13.1.4,integer,read-only,objecttype,column,"The memory module rasier number."
cpqHeResMem2ModuleNum,1.3.6.1.4.1.232.6.2.14.13.1.5,integer,read-only,objecttype,column,"The memory module number."
cpqHeResMem2ModuleSize,1.3.6.1.4.1.232.6.2.14.13.1.6,integer,read-only,objecttype,column,"Module memory size in kilobytes. A kilobyte of memory is defined as 1024 bytes. A size of 0 indicates the module is not present."
cpqHeResMem2ModuleType,1.3.6.1.4.1.232.6.2.14.13.1.7,integer,read-only,objecttype,column,"Type of memory module installed. The value other(1) will be given if the type is not known. The value board(2) will be given if the memory module is permanently mounted (not modular) on a system board or memory expansion board. Enumeration: 'cpqSingleWidthModule': 3, 'dimmddr3': 15, 'cpqDoubleWidthModule': 4, 'smallOutlineDimm': 9, 'fb-dimmddr3': 18, 'fb-dimmddr2': 17, 'dimm': 8, 'dimmfbd2': 16, 'compaq-specific': 7, 'other': 1, 'dimmddr': 13, 'board': 2, 'srimm': 11, 'rimm': 10, 'dimmddr2': 14, 'pcmcia': 6, 'fb-dimm': 12, 'simm': 5."
cpqHeResMem2ModuleTechnology,1.3.6.1.4.1.232.6.2.14.13.1.8,integer,read-only,objecttype,column,"Technology type of memory module installed. The value other(1) will be given if the technology is not known. Enumeration: 'udimm': 8, 'fastPageMode': 2, 'synchronous': 5, 'rdram': 6, 'edoPageMode': 3, 'other': 1, 'burstEdoPageMode': 4, 'rdimm': 7, 'lrdimm': 9."
cpqHeResMem2ModuleManufacturer,1.3.6.1.4.1.232.6.2.14.13.1.9,displaystring,read-only,objecttype,column,"The memory module's manufacturer name. This field will be a null (size 0) string if the manufacturer name is not available."
cpqHeResMem2ModulePartNo,1.3.6.1.4.1.232.6.2.14.13.1.10,displaystring,read-only,objecttype,column,"The memory module's manufacturer part number. This field will be a null (size 0) string if the manufacturer part number is not available."
cpqHeResMem2ModuleDate,1.3.6.1.4.1.232.6.2.14.13.1.11,octet string,read-only,objecttype,column,"The memory module date of manufacture. field octets contents range ===== ====== ====================== ======== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the date of manufacture is not available. The hour, minute, and second fields will always be set to 0."
cpqHeResMem2ModuleSerialNo,1.3.6.1.4.1.232.6.2.14.13.1.12,displaystring,read-write,objecttype,column,"The memory module's serial number. This field will be a null (size 0) string if the serial number is not available."
cpqHeResMem2ModuleHwLocation,1.3.6.1.4.1.232.6.2.14.13.1.13,displaystring,read-only,objecttype,column,"A text description of the hardware location, on complex multi SBB hardware only, for the memory module. A NULL string indicates that the hardware location could not be determined or is irrelevant."
cpqHeResMem2ModuleFrequency,1.3.6.1.4.1.232.6.2.14.13.1.14,integer,read-only,objecttype,column,"The memory module maximum frequency in MHz. The value zero (0) will be given if the module frequency cannot be determined."
cpqHeResMem2ModuleCellTablePtr,1.3.6.1.4.1.232.6.2.14.13.1.15,integer,read-only,objecttype,column,"Index for the cell in cpqSeCellTable where the memory board is installed."
cpqHeResMem2ModuleCellStatus,1.3.6.1.4.1.232.6.2.14.13.1.16,integer,read-only,objecttype,column,"This provides the current status for this memory module. The following status values are supported: other(1): The memory module status is not available ok(2): The memory module is active deconfigured(3): The memory module is not ready Enumeration: 'other': 1, 'ok': 2, 'deconfigured': 3."
cpqHeResMem2ModulePartNoMfgr,1.3.6.1.4.1.232.6.2.14.13.1.17,displaystring,read-only,objecttype,column,"The memory module's manufacturer's part number. This field will be a null (size 0) string if the manufacturer part number is not available."
cpqHeResMem2ModuleSerialNoMfgr,1.3.6.1.4.1.232.6.2.14.13.1.18,displaystring,read-only,objecttype,column,"The memory module's manufacturer's serial number. This field will be a null (size 0) string if the manufacturer serial number is not available."
cpqHeResMem2ModuleStatus,1.3.6.1.4.1.232.6.2.14.13.1.19,integer,read-only,objecttype,column,"This provides the current status of the correctable memory errors for this memory module. The following status values are supported: other(1): The status is unknown or could not be determined. notPresent(2): The memory module is not present or is un-initialized. present(3): The memory module is present but not in use. good(4): The memory module is present and in use. The corrected error threshold has not been exceeded. add(5): The memory module has been added, but is not yet in use. upgraded(6): The memory module has been upgraded, but the memory is not yet in use. missing(7): An expected memory module is missing. doesNotMatch(8): The memory module does not match the other memory modules within the bank. notSupported(9): The memory module is not supported. badConfig(10): The memory module violates the add/upgrade configuration rules. degraded(11): The memory module's correctable error count has exceeded threshold. spare(12): The memory module is configured as a spare. partial(13): The memory module is present and is partially in use. Enumeration: 'upgrade': 6, 'partial': 13, 'doesNotMatch': 8, 'missing': 7, 'badConfig': 10, 'good': 4, 'add': 5, 'other': 1, 'spare': 12, 'notPresent': 2, 'notSupported': 9, 'degraded': 11, 'present': 3."
cpqHeResMem2ModuleCondition,1.3.6.1.4.1.232.6.2.14.13.1.20,integer,read-only,objecttype,column,"This provides the current status of the correctable memory errors for this memory module. The following status values are supported: other(1): ECC is not supported on this memory module or the condition could not be determined. ok(2): The memory module is operating normally. degraded(3): The memory module is correctable error count has exceeded threshold or a configuration error has been detected. degradedModuleIndexUnknown(4): The correctable error count has exceeded threshold. The module number not available. Enumeration: 'degraded': 3, 'other': 1, 'ok': 2, 'degradedModuleIndexUnknown': 4."
cpqHeResMem2ModuleSpd,1.3.6.1.4.1.232.6.2.14.13.1.21,octet string,read-only,objecttype,column,"This is the raw Serial Presence Detect information contained in the memory module. If the SPD information is not available, this item will be empty."
cpqHeResMem2ModuleSmartMemory,1.3.6.1.4.1.232.6.2.14.13.1.22,integer,read-only,objecttype,column,"This indicates whether the DIMM slot is populated with an HP Smart Memory DIMM. The following values are supported: other(1): HP SmartMemory not supported in this device. notHPSmartMemory(2): HP SmartMemory is NOT installed in DIMM slot (includes the case where the DIMM slot is not populated). isHPSmartMemory(3): HP SmartMemory is installed in DIMM slot. Enumeration: 'notHPSmartMemory': 2, 'other': 1, 'isHPSmartMemory': 3."
cpqHeResMem2ModuleMinVoltage,1.3.6.1.4.1.232.6.2.14.13.1.23,integer,read-only,objecttype,column,"This provides the minimum voltage needed for the module to operate, in millivolts."
cpqHeResMem2ModuleRanks,1.3.6.1.4.1.232.6.2.14.13.1.24,integer,read-only,objecttype,column,"This provides the number of physical ranks on the module."
cpqHePowerMeter,1.3.6.1.4.1.232.6.2.15,,,objectidentity,,""
cpqHePowerMeterSupport,1.3.6.1.4.1.232.6.2.15.1,integer,read-only,objecttype,scalar,"This value specifies whether Power Meter is supported by this Server . The following values are supported: other(1) Could not read the Power Meter status. supported(2) This system support Power Meter. unsupported(3) This system does not support Power Meter. Enumeration: 'supported': 2, 'other': 1, 'unsupported': 3."
cpqHePowerMeterStatus,1.3.6.1.4.1.232.6.2.15.2,integer,read-only,objecttype,scalar,"This value specifies whether Power Meter reading is supported by this Server . The following values are supported: other(1) Could not read the Power Meter status. present(2) The Power Meter data is available. absent(3) The Power Meter data is not available at this time. Enumeration: 'absent': 3, 'other': 1, 'present': 2."
cpqHePowerMeterCurrReading,1.3.6.1.4.1.232.6.2.15.3,integer,read-only,objecttype,scalar," This is the current Power Meter reading in Watts. This value shows the most recent power reading if available. On systems without Power Meter support, this value will be -1."
cpqHePowerMeterPrevReading,1.3.6.1.4.1.232.6.2.15.4,integer,read-only,objecttype,scalar," This is the previous Power Meter reading in Watts. This value shows previous power reading if available. On systems without Power Meter support, this value will be -1."
cpqHeTrap,1.3.6.1.4.1.232.6.3,,,objectidentity,,""
cpqHeTrapPkts,1.3.6.1.4.1.232.6.3.1,counter,read-only,objecttype,scalar,"The total number of SNMP trap packets issued by the Server Health agent."
cpqHeTrapLogMaxSize,1.3.6.1.4.1.232.6.3.2,integer,read-only,objecttype,scalar,"The maximum number of entries that will currently be kept in the trap log. If the maximum size has been reached and a new trap occurs the oldest trap will be removed."
cpqHeTrapLogTable,1.3.6.1.4.1.232.6.3.3,,no-access,objecttype,table,"An ordered list of trap log entries (conceptually a queue). The trap log entries will be kept in the order in which they were generated with the most recent trap at index 1 and the oldest trap entry at index trapLogMaxSize. If the maximum number of entries has been reached and a new trap occurs the oldest trap will be removed when the new trap is added so the trapMaxLogSize is not exceeded."
cpqHeTrapLogEntry,1.3.6.1.4.1.232.6.3.3.1,,no-access,objecttype,row,"A description of a trap event."
cpqHeTrapLogIndex,1.3.6.1.4.1.232.6.3.3.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this trapLogEntry at this time. The most recent trap will have an index of 1 and the oldest trap will have an index of trapLogMaxSize. Because of the queue-like nature of the trapLog this particular trap event's index will change as new traps are issued."
cpqHeTrapType,1.3.6.1.4.1.232.6.3.3.1.2,integer,read-only,objecttype,column,"The type of the trap event this entry describes. This number refers to an entry in a list of traps enumerating the possible traps the Server Health agent may issue. Enumeration: 'cpqHeAsrConfirmation': 6011, 'cpqHeThermalCpuFanFailed': 6009, 'cpqHeThermalCpuFanOk': 6010, 'cpqHeThermalTempDegraded': 6004, 'cpqHeThermalSystemFanFailed': 6006, 'cpqHeThermalSystemFanOk': 6008, 'cpqHeThermalConfirmation': 6012, 'cpqHeThermalSystemFanDegraded': 6007, 'cpqHeThermalTempOk': 6005, 'cpqHePostError': 6013, 'cpqHe2CorrectableMemoryError': 6001, 'cpqHeCorrectableMemoryLogDisabled': 2, 'cpqHe2CorrectableMemoryLogDisabled': 6002, 'cpqHeThermalTempFailed': 6003, 'cpqHeCorrectableMemoryError': 1."
cpqHeTrapTime,1.3.6.1.4.1.232.6.3.3.1.3,octet string,read-only,objecttype,column,"The time of the trap event that this entry describes. The time is given in year (first octet), month, day of month, hour, minute, second (last octet) order. The octets are in Binary Coded Decimal (BCD)."
cpqHeCorrectableMemoryError,1.3.6.1.4.1.232.60.1,,,notificationtype,,"A correctable memory error occurred. The error has been corrected. The current number of correctable memory errors is reported in the variable cpqHeCorrMemTotalErrs."
cpqHeCorrectableMemoryLogDisabled,1.3.6.1.4.1.232.60.2,,,notificationtype,,"Correctable memory error tracking disabled. The frequency of errors is so high that the error tracking logic has been temporarily disabled. The cpqHeCorrMemLogStatus variable indicated the current tracking status."
cpqHe2CorrectableMemoryError,1.3.6.1.4.1.2320.6001,,,notificationtype,,"A correctable memory error occurred. The error has been corrected. The current number of correctable memory errors is reported in the variable cpqHeCorrMemTotalErrs."
cpqHe2CorrectableMemoryLogDisabled,1.3.6.1.4.1.2320.6002,,,notificationtype,,"Correctable memory error tracking disabled. The frequency of errors is so high that the error tracking logic has been temporarily disabled. The cpqHeCorrMemLogStatus variable indicated the current tracking status."
cpqHeThermalTempFailed,1.3.6.1.4.1.2320.6003,,,notificationtype,,"The temperature status has been set to failed. The system will be shutdown due to this thermal condition."
cpqHeThermalTempDegraded,1.3.6.1.4.1.2320.6004,,,notificationtype,,"The temperature status has been set to degraded. The server's temperature is outside of the normal operating range. The server will be shutdown if the cpqHeThermalDegradedAction variable is set to shutdown(3)."
cpqHeThermalTempOk,1.3.6.1.4.1.2320.6005,,,notificationtype,,"The temperature status has been set to ok. The server's temperature has returned to the normal operating range."
cpqHeThermalSystemFanFailed,1.3.6.1.4.1.2320.6006,,,notificationtype,,"The system fan status has been set to failed. A required system fan is not operating normally. The system will be shutdown if the cpqHeThermalDegradedAction variable is set to shutdown(3)."
cpqHeThermalSystemFanDegraded,1.3.6.1.4.1.2320.6007,,,notificationtype,,"The system fan status has been set to degraded. An optional system fan is not operating normally."
cpqHeThermalSystemFanOk,1.3.6.1.4.1.2320.6008,,,notificationtype,,"The system fan status has been set to ok. Any previously non-operational system fans have returned to normal operation."
cpqHeThermalCpuFanFailed,1.3.6.1.4.1.2320.6009,,,notificationtype,,"The CPU fan status has been set to failed. A processor fan is not operating normally. The server will be shutdown."
cpqHeThermalCpuFanOk,1.3.6.1.4.1.2320.6010,,,notificationtype,,"The CPU fan status has been set to ok. Any previously non-operational processor fans have returned to normal operation."
cpqHeAsrConfirmation,1.3.6.1.4.1.2320.6011,,,notificationtype,,"The server is operational again. The server has previously been shutdown by the Automatic Server Recovery (ASR) feature and has just become operational again."
cpqHeThermalConfirmation,1.3.6.1.4.1.2320.6012,,,notificationtype,,"The server is operational again. The server has previously been shutdown due to a thermal anomaly on the server and has just become operational again."
cpqHePostError,1.3.6.1.4.1.2320.6013,,,notificationtype,,"One or more POST errors occurred. Power On Self-Test (POST) errors occur during the server restart process. "
cpqHeFltTolPwrSupplyDegraded,1.3.6.1.4.1.2320.6014,,,notificationtype,,"The fault tolerant power supply sub-system condition has been set to degraded."
cpqHe3CorrectableMemoryError,1.3.6.1.4.1.2320.6015,,,notificationtype,,"A correctable memory error occurred. The error has been corrected. The current number of correctable memory errors is reported in the variable cpqHeCorrMemTotalErrs."
cpqHe3CorrectableMemoryLogDisabled,1.3.6.1.4.1.2320.6016,,,notificationtype,,"Correctable memory error tracking disabled. The frequency of errors is so high that the error tracking logic has been temporarily disabled. The cpqHeCorrMemLogStatus variable indicated the current tracking status."
cpqHe3ThermalTempFailed,1.3.6.1.4.1.2320.6017,,,notificationtype,,"The temperature status has been set to failed. The system will be shutdown due to this thermal condition."
cpqHe3ThermalTempDegraded,1.3.6.1.4.1.2320.6018,,,notificationtype,,"The temperature status has been set to degraded. The server's temperature is outside of the normal operating range. The server will be shutdown if the cpqHeThermalDegradedAction variable is set to shutdown(3)."
cpqHe3ThermalTempOk,1.3.6.1.4.1.2320.6019,,,notificationtype,,"The temperature status has been set to ok. The server's temperature has returned to the normal operating range."
cpqHe3ThermalSystemFanFailed,1.3.6.1.4.1.2320.6020,,,notificationtype,,"The system fan status has been set to failed. A required system fan is not operating normally. The system will be shutdown if the cpqHeThermalDegradedAction variable is set to shutdown(3)."
cpqHe3ThermalSystemFanDegraded,1.3.6.1.4.1.2320.6021,,,notificationtype,,"The system fan status has been set to degraded. An optional system fan is not operating normally."
cpqHe3ThermalSystemFanOk,1.3.6.1.4.1.2320.6022,,,notificationtype,,"The system fan status has been set to ok. Any previously non-operational system fans have returned to normal operation."
cpqHe3ThermalCpuFanFailed,1.3.6.1.4.1.2320.6023,,,notificationtype,,"The CPU fan status has been set to failed. A processor fan is not operating normally. The server will be shutdown."
cpqHe3ThermalCpuFanOk,1.3.6.1.4.1.2320.6024,,,notificationtype,,"The CPU fan status has been set to ok. Any previously non-operational processor fans have returned to normal operation."
cpqHe3AsrConfirmation,1.3.6.1.4.1.2320.6025,,,notificationtype,,"The server is operational again. The server has previously been shutdown by the Automatic Server Recovery (ASR) feature and has just become operational again."
cpqHe3ThermalConfirmation,1.3.6.1.4.1.2320.6026,,,notificationtype,,"The server is operational again. The server has previously been shutdown due to a thermal anomaly on the server and has just become operational again."
cpqHe3PostError,1.3.6.1.4.1.2320.6027,,,notificationtype,,"One or more POST errors occurred. Power On Self-Test (POST) errors occur during the server restart process. Details of the POST error messages can be found in Integrated Management Log "
cpqHe3FltTolPwrSupplyDegraded,1.3.6.1.4.1.2320.6028,,,notificationtype,,"The fault tolerant power supply sub-system condition has been set to degraded."
cpqHe3CorrMemReplaceMemModule,1.3.6.1.4.1.2320.6029,,,notificationtype,,"A correctable memory log entry indicates a memory module needs to be replaced. The errors have been corrected, but the memory module should be replaced. The error information is reported in the variable cpqHeCorrMemErrDesc."
cpqHe3FltTolPowerSupplyDegraded,1.3.6.1.4.1.2320.6030,,,notificationtype,,"The fault tolerant power supply condition has been set to degraded for the specified chassis and bay location."
cpqHe3FltTolPowerSupplyFailed,1.3.6.1.4.1.2320.6031,,,notificationtype,,"The fault tolerant power supply condition has been set to failed for the specified chassis and bay location."
cpqHe3FltTolPowerRedundancyLost,1.3.6.1.4.1.2320.6032,,,notificationtype,,"The Fault Tolerant Power Supplies have lost redundancy for the specified chassis."
cpqHe3FltTolPowerSupplyInserted,1.3.6.1.4.1.2320.6033,,,notificationtype,,"A Fault Tolerant Power Supply has been inserted into the specified chassis and bay location."
cpqHe3FltTolPowerSupplyRemoved,1.3.6.1.4.1.2320.6034,,,notificationtype,,"A Fault Tolerant Power Supply has been removed from the specified chassis and bay location."
cpqHe3FltTolFanDegraded,1.3.6.1.4.1.2320.6035,,,notificationtype,,"The Fault Tolerant Fan condition has been set to degraded for the specified chassis and fan."
cpqHe3FltTolFanFailed,1.3.6.1.4.1.2320.6036,,,notificationtype,,"The Fault Tolerant Fan condition has been set to failed for the specified chassis and fan."
cpqHe3FltTolFanRedundancyLost,1.3.6.1.4.1.2320.6037,,,notificationtype,,"The Fault Tolerant Fans have lost redundancy for the specified chassis."
cpqHe3FltTolFanInserted,1.3.6.1.4.1.2320.6038,,,notificationtype,,"A Fault Tolerant Fan has been inserted into the specified chassis and fan location."
cpqHe3FltTolFanRemoved,1.3.6.1.4.1.2320.6039,,,notificationtype,,"A Fault Tolerant Fan has been removed from the specified chassis and fan location."
cpqHe3TemperatureFailed,1.3.6.1.4.1.2320.6040,,,notificationtype,,"The temperature status has been set to failed in the specified chassis and location. The system will be shutdown due to this condition."
cpqHe3TemperatureDegraded,1.3.6.1.4.1.2320.6041,,,notificationtype,,"The temperature status has been set to degraded in the specified chassis and location. The server's temperature is outside of the normal operating range. The server will be shutdown if the cpqHeThermalDegradedAction variable is set to shutdown(3)."
cpqHe3TemperatureOk,1.3.6.1.4.1.2320.6042,,,notificationtype,,"The temperature status has been set to ok in the specified chassis and location. The server's temperature has returned to the normal operating range."
cpqHe3PowerConverterDegraded,1.3.6.1.4.1.2320.6043,,,notificationtype,,"The DC-DC Power Converter condition has been set to degraded for the specified chassis, slot and socket."
cpqHe3PowerConverterFailed,1.3.6.1.4.1.2320.6044,,,notificationtype,,"The DC-DC Power Converter condition has been set to failed for the specified chassis, slot and socket."
cpqHe3PowerConverterRedundancyLost,1.3.6.1.4.1.2320.6045,,,notificationtype,,"The DC-DC Power Converters have lost redundancy for the specified chassis."
cpqHe3CacheAccelParityError,1.3.6.1.4.1.2320.6046,,,notificationtype,,"A cache accelerator parity error indicates a cache module needs to be replaced. The error information is reported in the variable cpqHeEventLogErrorDesc."
cpqHeResilientMemOnlineSpareEngaged,1.3.6.1.4.1.2320.6047,,,notificationtype,,"Advanced Memory Protection Online Spare Engaged. The Advanced Memory Protection subsystem has detected a memory fault. The Online Spare Memory has been activated. User Action: Schedule server down-time to replace the faulty memory."
cpqHe4FltTolPowerSupplyOk,1.3.6.1.4.1.2320.6048,,,notificationtype,,"The fault tolerant power supply condition has been set back to the OK state for the specified chassis and bay location."
cpqHe4FltTolPowerSupplyDegraded,1.3.6.1.4.1.2320.6049,,,notificationtype,,"The fault tolerant power supply condition has been set to degraded for the specified chassis and bay location."
cpqHe4FltTolPowerSupplyFailed,1.3.6.1.4.1.2320.6050,,,notificationtype,,"The fault tolerant power supply condition has been set to failed for the specified chassis and bay location."
cpqHeResilientMemMirroredMemoryEngaged,1.3.6.1.4.1.2320.6051,,,notificationtype,,"Advanced Memory Protection Mirrored Memory Engaged. The Advanced Memory Protection subsystem has detected a memory fault. Mirrored Memory has been activated. User Action: Replace the faulty memory."
cpqHeResilientAdvancedECCMemoryEngaged,1.3.6.1.4.1.2320.6052,,,notificationtype,,"Advanced Memory Protection Advanced ECC Memory Engaged. The Advanced Memory Protection subsystem has detected a memory fault. Advanced ECC has been activated. User Action: Replace the faulty memory."
cpqHeResilientMemXorMemoryEngaged,1.3.6.1.4.1.2320.6053,,,notificationtype,,"Advanced Memory Protection XOR Engine Memory Engaged. The Advanced Memory Protection subsystem has detected a memory fault. The XOR engine has been activated. User Action: Replace the faulty memory."
cpqHe3FltTolPowerRedundancyRestored,1.3.6.1.4.1.2320.6054,,,notificationtype,,"The Fault Tolerant Power Supplies have returned to a redundant state for the specified chassis."
cpqHe3FltTolFanRedundancyRestored,1.3.6.1.4.1.2320.6055,,,notificationtype,,"The Fault Tolerant Fans have returned to a redundant state for the specified chassis."
