OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbgLtCfgEthernetIf8IPv6IP2,1.3.6.1.4.1.5597.3.4.8.8.6,displaystring,read-write,objecttype,scalar,"The second IPv6 address of the nineth ethernet interface"
mbgLtCfgEthernetIf8IPv6IP3,1.3.6.1.4.1.5597.3.4.8.8.7,displaystring,read-write,objecttype,scalar,"The third IPv6 address of the nineth ethernet interface"
mbgLtCfgEthernetIf8IPv6Autoconf,1.3.6.1.4.1.5597.3.4.8.8.8,integer,read-write,objecttype,scalar,"Is IPv6 Autoconf used for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf8NetLinkMode,1.3.6.1.4.1.5597.3.4.8.8.9,integer,read-write,objecttype,scalar,"Link mode for this interface Enumeration: 'link100half': 3, 'link10half': 1, 'link100full': 4, 'link10full': 2, 'autosensing': 0."
mbgLtCfgEthernetIf9,1.3.6.1.4.1.5597.3.4.8.9,,,objectidentity,,""
mbgLtCfgEthernetIf9IPv4IP,1.3.6.1.4.1.5597.3.4.8.9.1,displaystring,read-write,objecttype,scalar,"The IPv4 address of the tenth ethernet interface"
mbgLtCfgEthernetIf9IPv4Netmask,1.3.6.1.4.1.5597.3.4.8.9.2,displaystring,read-write,objecttype,scalar,"The IPv4 netmask of the tenth ethernet interface"
mbgLtCfgEthernetIf9IPv4Gateway,1.3.6.1.4.1.5597.3.4.8.9.3,displaystring,read-write,objecttype,scalar,"The IPv4 gateway address of the tenth ethernet interface"
mbgLtCfgEthernetIf9DHCPClient,1.3.6.1.4.1.5597.3.4.8.9.4,integer,read-write,objecttype,scalar,"Is DHCP used to get IP parameters for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf9IPv6IP1,1.3.6.1.4.1.5597.3.4.8.9.5,displaystring,read-write,objecttype,scalar,"The first IPv6 address of the tenth ethernet interface"
mbgLtCfgEthernetIf9IPv6IP2,1.3.6.1.4.1.5597.3.4.8.9.6,displaystring,read-write,objecttype,scalar,"The second IPv6 address of the tenth ethernet interface"
mbgLtCfgEthernetIf9IPv6IP3,1.3.6.1.4.1.5597.3.4.8.9.7,displaystring,read-write,objecttype,scalar,"The third IPv6 address of the tenth ethernet interface"
mbgLtCfgEthernetIf9IPv6Autoconf,1.3.6.1.4.1.5597.3.4.8.9.8,integer,read-write,objecttype,scalar,"Is IPv6 Autoconf used for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf9NetLinkMode,1.3.6.1.4.1.5597.3.4.8.9.9,integer,read-write,objecttype,scalar,"Link mode for this interface Enumeration: 'link100half': 3, 'link10half': 1, 'link100full': 4, 'link10full': 2, 'autosensing': 0."
mbgLtCfgSHS,1.3.6.1.4.1.5597.3.4.9,,,objectidentity,,""
mbgLtCfgSHSCritLimit,1.3.6.1.4.1.5597.3.4.9.1,integer32,read-write,objecttype,scalar,"Max. number of milliseconds the two SHS references can differ before a SHS Critical Timelimit error is issued"
mbgLtCfgSHSWarnLimit,1.3.6.1.4.1.5597.3.4.9.2,integer32,read-write,objecttype,scalar,"Max. number of milliseconds the two SHS references can differ before a SHS Warning Timelimit error is issued"
mbgLtCfgMRS,1.3.6.1.4.1.5597.3.4.10,,,objectidentity,,""
mbgLtCfgMRSRefPriority,1.3.6.1.4.1.5597.3.4.10.1,displaystring,read-write,objecttype,scalar,"Priority of MRS Reference Sources, as a comma-separated list"
mbgLtCmd,1.3.6.1.4.1.5597.3.5,,,objectidentity,,""
mbgLtCmdExecute,1.3.6.1.4.1.5597.3.5.1,integer,read-write,objecttype,scalar,"Send a command to the timeserver to be executed Enumeration: 'doGenerateSSHKey': 4, 'doReloadConfig': 3, 'doResetSHSTimeLimitError': 9, 'doSendTestNotification': 8, 'doGenerateHTTPSKey': 5, 'doResetFactoryDefaults': 6, 'doReboot': 1, 'doGenerateNewNTPAutokeyCert': 7, 'ready': 0, 'doFirmwareUpdate': 2."
mbgLtCmdSetRefTime,1.3.6.1.4.1.5597.3.5.2,displaystring,read-write,objecttype,scalar,"Set the time of the reference clock and the LANTIME itself"
mbgLtPtp,1.3.6.1.4.1.5597.3.10,,,objectidentity,,""
mbgLtPtpMode,1.3.6.1.4.1.5597.3.10.1,displaystring,read-only,objecttype,scalar,"Display current PTPv2 modus as string"
mbgLtPtpModeVal,1.3.6.1.4.1.5597.3.10.2,integer,read-only,objecttype,scalar,"Display current PTPv2 modus as integer Enumeration: 'master': 1, 'ordinary': 3, 'stopped': 0, 'slave': 2."
mbgLtPtpPortState,1.3.6.1.4.1.5597.3.10.3,displaystring,read-only,objecttype,scalar,"Current PTPv2 port state as string"
mbgLtPtpPortStateVal,1.3.6.1.4.1.5597.3.10.4,integer,read-only,objecttype,scalar,"Current PTPv2 port state as integer Enumeration: 'uncalibrated': 0, 'slave': 4, 'unicastslave': 6, 'unicastmaster': 5, 'master': 3, 'listening': 2, 'initializing': 1."
mbgLtPtpOffsetFromGM,1.3.6.1.4.1.5597.3.10.5,displaystring,read-only,objecttype,scalar,"Current PTPv2 offset from grandmaster as string"
mbgLtPtpOffsetFromGMVal,1.3.6.1.4.1.5597.3.10.6,integer32,read-only,objecttype,scalar,"Current PTPv2 offset from grandmaster in nanoseconds"
mbgLtPtpDelay,1.3.6.1.4.1.5597.3.10.7,displaystring,read-only,objecttype,scalar,"shows the current network delay in nanoseconds as string"
mbgLtPtpDelayVal,1.3.6.1.4.1.5597.3.10.8,integer32,read-only,objecttype,scalar,"shows the current network delay in nanoseconds"
mbgLtFdm,1.3.6.1.4.1.5597.3.11,,,objectidentity,,""
mbgLtFdmPlFreq,1.3.6.1.4.1.5597.3.11.1,integer32,read-only,objecttype,scalar,"shows the current powerline frequency in mHz as an Integer32 value"
mbgLtFdmFreqDev,1.3.6.1.4.1.5597.3.11.2,integer32,read-only,objecttype,scalar,"shows the current frequency deviation in mHz as an Integer32 value"
mbgLtFdmNomFreq,1.3.6.1.4.1.5597.3.11.3,integer32,read-only,objecttype,scalar,"shows the nominal frequency in mHz as an Integer32 value"
mbgLtConformance,1.3.6.1.4.1.5597.3.90,,,objectidentity,,""
mbgLtCompliances,1.3.6.1.4.1.5597.3.90.1,,,objectidentity,,""
mbgLtCompliance,1.3.6.1.4.1.5597.3.90.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 2 of the LANTIME MIB"
mbgLtGroups,1.3.6.1.4.1.5597.3.90.2,,,objectidentity,,""
mbgLtObjectsGroup,1.3.6.1.4.1.5597.3.90.2.1,,,objectgroup,,"The collection of objects for the LANTIME MIB"
mbgLtTrapsGroup,1.3.6.1.4.1.5597.3.90.2.2,,,notificationgroup,,"The collection of traps for the LANTIME MIB"
