OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusIsupsgSignalingProfileUUInfo,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.117,sonussupportflag,read-write,objecttype,column,"Is the User to User Information parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileOperatorServInfo,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.118,sonussupportflag,read-write,objecttype,column,"Is the Operator Service Information parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCvtCvr,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.119,sonussupportflag,read-write,objecttype,column,"Are the Circuit Validation Test/Response procedures supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileGenName,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.120,sonussupportflag,read-write,objecttype,column,"Is the Generic Name parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRedCap,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.121,sonussupportflag,read-write,objecttype,column,"Is the Redirection Capability parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRedCount,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.122,sonussupportflag,read-write,objecttype,column,"Is the Group Redirection Count parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileSendTwoGrpMsgs,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.123,sonussupportflag,read-write,objecttype,column,"Set the Flag to Send Two Group Messages in the ISUP Signaling Profile."
sonusIsupsgSignalingProfileAwaitTwoGrpMsgs,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.124,sonussupportflag,read-write,objecttype,column,"Set the Flag to Await Two Group Messages in the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCqmOnCardSwap,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.125,sonussupportflag,read-write,objecttype,column,"Set the Flag to perform CQM on Card Swap in the ISUP Signaling Profile."
sonusIsupsgSignalingProfileAnsi95Grs,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.126,sonussupportflag,read-write,objecttype,column,"Should the ANSI-95 format for Group Reset Circuit (GRS), which includes optional parameters, be used."
sonusIsupsgSignalingProfileCpgBeforeAcm,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.127,sonussupportflag,read-write,objecttype,column,"Should a CPG arriving before an ACM be transited."
sonusIsupServiceGroupMIBNotifications,1.3.6.1.4.1.2879.2.6.1.2,,,objectidentity,,""
sonusIsupServiceGroupMIBNotificationsPrefix,1.3.6.1.4.1.2879.2.6.1.2.0,,,objectidentity,,""
sonusIsupSvcGrpInServiceNotification,1.3.6.1.4.1.2879.2.6.1.2.0.1,,,notificationtype,,"This trap indicates that the ISUP Service Group was put in service by maintenance staff."
sonusIsupSvcGrpOutOfServiceNotification,1.3.6.1.4.1.2879.2.6.1.2.0.2,,,notificationtype,,"This trap indicates that the ISUP Service Group was taken out of service by maintenance staff."
sonusIsupCircuitBlockedNotification,1.3.6.1.4.1.2879.2.6.1.2.0.3,,,notificationtype,,"This trap indicates that the ISUP Circuit(s) were blocked."
sonusIsupCircuitUnblockedNotification,1.3.6.1.4.1.2879.2.6.1.2.0.4,,,notificationtype,,"This trap indicates that the ISUP Circuit(s) were unblocked."
sonusIsupCircuitResetNotification,1.3.6.1.4.1.2879.2.6.1.2.0.5,,,notificationtype,,"This trap indicates that the ISUP Circuit(s) were reset."
sonusIsupContinuityRecheckFailureNotification,1.3.6.1.4.1.2879.2.6.1.2.0.6,,,notificationtype,,"This trap indicates that the Continuity Recheck on the ISUP circuit failed."
sonusIsupCicRegistrationFailedNotification,1.3.6.1.4.1.2879.2.6.1.2.0.7,,,notificationtype,,"This trap indicates that the CIC Registration failed after multiple retries."
sonusIsupHopCounterExhaustedNotification,1.3.6.1.4.1.2879.2.6.1.2.0.8,,,notificationtype,,"This trap indicates that the Hop Counter value received in IAM is zero."
sonusIsupRelWithExchangeRoutingErrorNotification,1.3.6.1.4.1.2879.2.6.1.2.0.9,,,notificationtype,,"This trap indicates that a REL message is received with Exchange Routing Error cause value."
sonusIsupCqmTimeoutNotification,1.3.6.1.4.1.2879.2.6.1.2.0.10,,,notificationtype,,"This trap indicates that the timed out has occured waiting for CQM response"
sonusIsupCvtTimeoutNotification,1.3.6.1.4.1.2879.2.6.1.2.0.11,,,notificationtype,,"This trap indicates that the timed out has occured waiting for CVT response"
sonusIsupFarendCircuitStateMismatchedNotification,1.3.6.1.4.1.2879.2.6.1.2.0.12,,,notificationtype,,"This trap indicates that the circuit/block state is mismatched as report by CQR"
sonusIsupCircuitTimerExpired,1.3.6.1.4.1.2879.2.6.1.2.0.13,,,notificationtype,,"This trap indicates that the ISUP Circuit had a timer expire."
sonusIsupServiceGroupMIBNotificationsObjects,1.3.6.1.4.1.2879.2.6.1.2.1,,,objectidentity,,""
sonusIsupSvcGrpName,1.3.6.1.4.1.2879.2.6.1.2.1.1,displaystring,read-only,objecttype,scalar,"Name of the ISUP service group."
sonusIsupMaintReason,1.3.6.1.4.1.2879.2.6.1.2.1.2,integer,read-only,objecttype,scalar,"Maintenance reason for blocking/unblocking of the circuit. Enumeration: 'remoteUnequipped': 11, 'remoteSs7PointCodeAccess': 2, 'serverMode': 7, 'localHardware': 8, 'ds1Mode': 6, 'serviceGroupMode': 4, 'trunkGroupMode': 3, 'remoteMaintenance': 9, 'ss7GwRegistration': 1, 'remoteHardware': 10, 'ss7GwResynchronization': 12, 'circuitMode': 5."
sonusIsupTrunkGrpName,1.3.6.1.4.1.2879.2.6.1.2.1.3,displaystring,read-only,objecttype,scalar,"Name of the trunk group."
sonusIsupCircuit,1.3.6.1.4.1.2879.2.6.1.2.1.4,integer32,read-only,objecttype,scalar,"Base circuit identity code (CIC) for the circuit."
sonusIsupCircuitOffsets,1.3.6.1.4.1.2879.2.6.1.2.1.5,bits,read-only,objecttype,scalar,"Circuit maintenance status bitmap for CIC range starting with base CIC. Bits: 'cicOffset23': 23, 'cicOffset22': 22, 'cicOffset21': 21, 'cicOffset20': 20, 'cicOffset8': 8, 'cicOffset9': 9, 'cicOffset4': 4, 'cicOffset5': 5, 'cicOffset6': 6, 'cicOffset7': 7, 'cicOffset0': 0, 'cicOffset1': 1, 'cicOffset2': 2, 'cicOffset3': 3, 'cicOffset18': 18, 'cicOffset19': 19, 'cicOffset16': 16, 'cicOffset17': 17, 'cicOffset14': 14, 'cicOffset15': 15, 'cicOffset12': 12, 'cicOffset13': 13, 'cicOffset10': 10, 'cicOffset11': 11."
sonusIsupCalledPartyNumber,1.3.6.1.4.1.2879.2.6.1.2.1.6,displaystring,read-only,objecttype,scalar,"Called Party Number."
sonusIsupCallingPartyNumber,1.3.6.1.4.1.2879.2.6.1.2.1.7,displaystring,read-only,objecttype,scalar,"Calling Party Number."
sonusIsupMaintCode,1.3.6.1.4.1.2879.2.6.1.2.1.8,displaystring,read-only,objecttype,scalar,"Maintainence code."
