OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p11057Clr,1.3.6.1.4.1.2682.1.4.11057,,,notificationtype,,"Generated when RTDdx 1 Channel 12 Minor Over is clear."
dpsRTUv2p11058Clr,1.3.6.1.4.1.2682.1.4.11058,,,notificationtype,,"Generated when RTDdx 1 Channel 12 Major Under is clear."
dpsRTUv2p11059Clr,1.3.6.1.4.1.2682.1.4.11059,,,notificationtype,,"Generated when RTDdx 1 Channel 12 Major Over is clear."
dpsRTUv2p11060Clr,1.3.6.1.4.1.2682.1.4.11060,,,notificationtype,,"Generated when RTDdx 1 Channel 12 RTD Sensor is detected."
dpsRTUv2p11061Clr,1.3.6.1.4.1.2682.1.4.11061,,,notificationtype,,"Generated when RTDdx 1 Channel 13 Minor Under is clear."
dpsRTUv2p11062Clr,1.3.6.1.4.1.2682.1.4.11062,,,notificationtype,,"Generated when RTDdx 1 Channel 13 Minor Over is clear."
dpsRTUv2p11063Clr,1.3.6.1.4.1.2682.1.4.11063,,,notificationtype,,"Generated when RTDdx 1 Channel 13 Major Under is clear."
dpsRTUv2p11064Clr,1.3.6.1.4.1.2682.1.4.11064,,,notificationtype,,"Generated when RTDdx 1 Channel 13 Major Over is clear."
dpsRTUv2p11065Clr,1.3.6.1.4.1.2682.1.4.11065,,,notificationtype,,"Generated when RTDdx 1 Channel 13 RTD Sensor is detected."
dpsRTUv2p11066Clr,1.3.6.1.4.1.2682.1.4.11066,,,notificationtype,,"Generated when RTDdx 1 Channel 14 Minor Under is clear."
dpsRTUv2p11067Clr,1.3.6.1.4.1.2682.1.4.11067,,,notificationtype,,"Generated when RTDdx 1 Channel 14 Minor Over is clear."
dpsRTUv2p11068Clr,1.3.6.1.4.1.2682.1.4.11068,,,notificationtype,,"Generated when RTDdx 1 Channel 14 Major Under is clear."
dpsRTUv2p11069Clr,1.3.6.1.4.1.2682.1.4.11069,,,notificationtype,,"Generated when RTDdx 1 Channel 14 Major Over is clear."
dpsRTUv2p11070Clr,1.3.6.1.4.1.2682.1.4.11070,,,notificationtype,,"Generated when RTDdx 1 Channel 14 RTD Sensor is detected."
dpsRTUv2p11071Clr,1.3.6.1.4.1.2682.1.4.11071,,,notificationtype,,"Generated when RTDdx 1 Channel 15 Minor Under is clear."
dpsRTUv2p11072Clr,1.3.6.1.4.1.2682.1.4.11072,,,notificationtype,,"Generated when RTDdx 1 Channel 15 Minor Over is clear."
dpsRTUv2p11073Clr,1.3.6.1.4.1.2682.1.4.11073,,,notificationtype,,"Generated when RTDdx 1 Channel 15 Major Under is clear."
dpsRTUv2p11074Clr,1.3.6.1.4.1.2682.1.4.11074,,,notificationtype,,"Generated when RTDdx 1 Channel 15 Major Over is clear."
dpsRTUv2p11075Clr,1.3.6.1.4.1.2682.1.4.11075,,,notificationtype,,"Generated when RTDdx 1 Channel 15 RTD Sensor is detected."
dpsRTUv2p11076Clr,1.3.6.1.4.1.2682.1.4.11076,,,notificationtype,,"Generated when RTDdx 1 Channel 16 Minor Under is clear."
dpsRTUv2p11077Clr,1.3.6.1.4.1.2682.1.4.11077,,,notificationtype,,"Generated when RTDdx 1 Channel 16 Minor Over is clear."
dpsRTUv2p11078Clr,1.3.6.1.4.1.2682.1.4.11078,,,notificationtype,,"Generated when RTDdx 1 Channel 16 Major Under is clear."
dpsRTUv2p11079Clr,1.3.6.1.4.1.2682.1.4.11079,,,notificationtype,,"Generated when RTDdx 1 Channel 16 Major Over is clear."
dpsRTUv2p11080Clr,1.3.6.1.4.1.2682.1.4.11080,,,notificationtype,,"Generated when RTDdx 1 Channel 16 RTD Sensor is detected."
dpsRTUv2p11081Clr,1.3.6.1.4.1.2682.1.4.11081,,,notificationtype,,"Generated when RTDdx 1 Channel 17 Minor Under is clear."
dpsRTUv2p11082Clr,1.3.6.1.4.1.2682.1.4.11082,,,notificationtype,,"Generated when RTDdx 1 Channel 17 Minor Over is clear."
dpsRTUv2p11083Clr,1.3.6.1.4.1.2682.1.4.11083,,,notificationtype,,"Generated when RTDdx 1 Channel 17 Major Under is clear."
dpsRTUv2p11084Clr,1.3.6.1.4.1.2682.1.4.11084,,,notificationtype,,"Generated when RTDdx 1 Channel 17 Major Over is clear."
dpsRTUv2p11085Clr,1.3.6.1.4.1.2682.1.4.11085,,,notificationtype,,"Generated when RTDdx 1 Channel 17 RTD Sensor is detected."
dpsRTUv2p11086Clr,1.3.6.1.4.1.2682.1.4.11086,,,notificationtype,,"Generated when RTDdx 1 Channel 18 Minor Under is clear."
dpsRTUv2p11087Clr,1.3.6.1.4.1.2682.1.4.11087,,,notificationtype,,"Generated when RTDdx 1 Channel 18 Minor Over is clear."
dpsRTUv2p11088Clr,1.3.6.1.4.1.2682.1.4.11088,,,notificationtype,,"Generated when RTDdx 1 Channel 18 Major Under is clear."
dpsRTUv2p11089Clr,1.3.6.1.4.1.2682.1.4.11089,,,notificationtype,,"Generated when RTDdx 1 Channel 18 Major Over is clear."
dpsRTUv2p11090Clr,1.3.6.1.4.1.2682.1.4.11090,,,notificationtype,,"Generated when RTDdx 1 Channel 18 RTD Sensor is detected."
dpsRTUv2p11091Clr,1.3.6.1.4.1.2682.1.4.11091,,,notificationtype,,"Generated when RTDdx 1 Channel 19 Minor Under is clear."
dpsRTUv2p11092Clr,1.3.6.1.4.1.2682.1.4.11092,,,notificationtype,,"Generated when RTDdx 1 Channel 19 Minor Over is clear."
dpsRTUv2p11093Clr,1.3.6.1.4.1.2682.1.4.11093,,,notificationtype,,"Generated when RTDdx 1 Channel 19 Major Under is clear."
dpsRTUv2p11094Clr,1.3.6.1.4.1.2682.1.4.11094,,,notificationtype,,"Generated when RTDdx 1 Channel 19 Major Over is clear."
dpsRTUv2p11095Clr,1.3.6.1.4.1.2682.1.4.11095,,,notificationtype,,"Generated when RTDdx 1 Channel 19 RTD Sensor is detected."
dpsRTUv2p11096Clr,1.3.6.1.4.1.2682.1.4.11096,,,notificationtype,,"Generated when RTDdx 1 Channel 20 Minor Under is clear."
dpsRTUv2p11097Clr,1.3.6.1.4.1.2682.1.4.11097,,,notificationtype,,"Generated when RTDdx 1 Channel 20 Minor Over is clear."
dpsRTUv2p11098Clr,1.3.6.1.4.1.2682.1.4.11098,,,notificationtype,,"Generated when RTDdx 1 Channel 20 Major Under is clear."
dpsRTUv2p11099Clr,1.3.6.1.4.1.2682.1.4.11099,,,notificationtype,,"Generated when RTDdx 1 Channel 20 Major Over is clear."
dpsRTUv2p11100Clr,1.3.6.1.4.1.2682.1.4.11100,,,notificationtype,,"Generated when RTDdx 1 Channel 20 RTD Sensor is detected."
dpsRTUv2p11101Clr,1.3.6.1.4.1.2682.1.4.11101,,,notificationtype,,"Generated when RTDdx 1 Channel 21 Minor Under is clear."
dpsRTUv2p11102Clr,1.3.6.1.4.1.2682.1.4.11102,,,notificationtype,,"Generated when RTDdx 1 Channel 21 Minor Over is clear."
dpsRTUv2p11103Clr,1.3.6.1.4.1.2682.1.4.11103,,,notificationtype,,"Generated when RTDdx 1 Channel 21 Major Under is clear."
dpsRTUv2p11104Clr,1.3.6.1.4.1.2682.1.4.11104,,,notificationtype,,"Generated when RTDdx 1 Channel 21 Major Over is clear."
dpsRTUv2p11105Clr,1.3.6.1.4.1.2682.1.4.11105,,,notificationtype,,"Generated when RTDdx 1 Channel 21 RTD Sensor is detected."
dpsRTUv2p11106Clr,1.3.6.1.4.1.2682.1.4.11106,,,notificationtype,,"Generated when RTDdx 1 Channel 22 Minor Under is clear."
dpsRTUv2p11107Clr,1.3.6.1.4.1.2682.1.4.11107,,,notificationtype,,"Generated when RTDdx 1 Channel 22 Minor Over is clear."
dpsRTUv2p11108Clr,1.3.6.1.4.1.2682.1.4.11108,,,notificationtype,,"Generated when RTDdx 1 Channel 22 Major Under is clear."
dpsRTUv2p11109Clr,1.3.6.1.4.1.2682.1.4.11109,,,notificationtype,,"Generated when RTDdx 1 Channel 22 Major Over is clear."
dpsRTUv2p11110Clr,1.3.6.1.4.1.2682.1.4.11110,,,notificationtype,,"Generated when RTDdx 1 Channel 22 RTD Sensor is detected."
dpsRTUv2p11111Clr,1.3.6.1.4.1.2682.1.4.11111,,,notificationtype,,"Generated when RTDdx 1 Channel 23 Minor Under is clear."
dpsRTUv2p11112Clr,1.3.6.1.4.1.2682.1.4.11112,,,notificationtype,,"Generated when RTDdx 1 Channel 23 Minor Over is clear."
dpsRTUv2p11113Clr,1.3.6.1.4.1.2682.1.4.11113,,,notificationtype,,"Generated when RTDdx 1 Channel 23 Major Under is clear."
dpsRTUv2p11114Clr,1.3.6.1.4.1.2682.1.4.11114,,,notificationtype,,"Generated when RTDdx 1 Channel 23 Major Over is clear."
dpsRTUv2p11115Clr,1.3.6.1.4.1.2682.1.4.11115,,,notificationtype,,"Generated when RTDdx 1 Channel 23 RTD Sensor is detected."
dpsRTUv2p11116Clr,1.3.6.1.4.1.2682.1.4.11116,,,notificationtype,,"Generated when RTDdx 1 Channel 24 Minor Under is clear."
dpsRTUv2p11117Clr,1.3.6.1.4.1.2682.1.4.11117,,,notificationtype,,"Generated when RTDdx 1 Channel 24 Minor Over is clear."
dpsRTUv2p11118Clr,1.3.6.1.4.1.2682.1.4.11118,,,notificationtype,,"Generated when RTDdx 1 Channel 24 Major Under is clear."
dpsRTUv2p11119Clr,1.3.6.1.4.1.2682.1.4.11119,,,notificationtype,,"Generated when RTDdx 1 Channel 24 Major Over is clear."
dpsRTUv2p11120Clr,1.3.6.1.4.1.2682.1.4.11120,,,notificationtype,,"Generated when RTDdx 1 Channel 24 RTD Sensor is detected."
dpsRTUv2p11121Clr,1.3.6.1.4.1.2682.1.4.11121,,,notificationtype,,"Generated when RTDdx 1 Channel 25 Minor Under is clear."
dpsRTUv2p11122Clr,1.3.6.1.4.1.2682.1.4.11122,,,notificationtype,,"Generated when RTDdx 1 Channel 25 Minor Over is clear."
dpsRTUv2p11123Clr,1.3.6.1.4.1.2682.1.4.11123,,,notificationtype,,"Generated when RTDdx 1 Channel 25 Major Under is clear."
dpsRTUv2p11124Clr,1.3.6.1.4.1.2682.1.4.11124,,,notificationtype,,"Generated when RTDdx 1 Channel 25 Major Over is clear."
dpsRTUv2p11125Clr,1.3.6.1.4.1.2682.1.4.11125,,,notificationtype,,"Generated when RTDdx 1 Channel 25 RTD Sensor is detected."
dpsRTUv2p11126Clr,1.3.6.1.4.1.2682.1.4.11126,,,notificationtype,,"Generated when RTDdx 1 Channel 26 Minor Under is clear."
dpsRTUv2p11127Clr,1.3.6.1.4.1.2682.1.4.11127,,,notificationtype,,"Generated when RTDdx 1 Channel 26 Minor Over is clear."
dpsRTUv2p11128Clr,1.3.6.1.4.1.2682.1.4.11128,,,notificationtype,,"Generated when RTDdx 1 Channel 26 Major Under is clear."
dpsRTUv2p11129Clr,1.3.6.1.4.1.2682.1.4.11129,,,notificationtype,,"Generated when RTDdx 1 Channel 26 Major Over is clear."
dpsRTUv2p11130Clr,1.3.6.1.4.1.2682.1.4.11130,,,notificationtype,,"Generated when RTDdx 1 Channel 26 RTD Sensor is detected."
dpsRTUv2p11131Clr,1.3.6.1.4.1.2682.1.4.11131,,,notificationtype,,"Generated when RTDdx 1 Channel 27 Minor Under is clear."
dpsRTUv2p11132Clr,1.3.6.1.4.1.2682.1.4.11132,,,notificationtype,,"Generated when RTDdx 1 Channel 27 Minor Over is clear."
dpsRTUv2p11133Clr,1.3.6.1.4.1.2682.1.4.11133,,,notificationtype,,"Generated when RTDdx 1 Channel 27 Major Under is clear."
dpsRTUv2p11134Clr,1.3.6.1.4.1.2682.1.4.11134,,,notificationtype,,"Generated when RTDdx 1 Channel 27 Major Over is clear."
dpsRTUv2p11135Clr,1.3.6.1.4.1.2682.1.4.11135,,,notificationtype,,"Generated when RTDdx 1 Channel 27 RTD Sensor is detected."
dpsRTUv2p11136Clr,1.3.6.1.4.1.2682.1.4.11136,,,notificationtype,,"Generated when RTDdx 1 Channel 28 Minor Under is clear."
dpsRTUv2p11137Clr,1.3.6.1.4.1.2682.1.4.11137,,,notificationtype,,"Generated when RTDdx 1 Channel 28 Minor Over is clear."
dpsRTUv2p11138Clr,1.3.6.1.4.1.2682.1.4.11138,,,notificationtype,,"Generated when RTDdx 1 Channel 28 Major Under is clear."
dpsRTUv2p11139Clr,1.3.6.1.4.1.2682.1.4.11139,,,notificationtype,,"Generated when RTDdx 1 Channel 28 Major Over is clear."
dpsRTUv2p11140Clr,1.3.6.1.4.1.2682.1.4.11140,,,notificationtype,,"Generated when RTDdx 1 Channel 28 RTD Sensor is detected."
dpsRTUv2p11141Clr,1.3.6.1.4.1.2682.1.4.11141,,,notificationtype,,"Generated when RTDdx 1 Channel 29 Minor Under is clear."
dpsRTUv2p11142Clr,1.3.6.1.4.1.2682.1.4.11142,,,notificationtype,,"Generated when RTDdx 1 Channel 29 Minor Over is clear."
dpsRTUv2p11143Clr,1.3.6.1.4.1.2682.1.4.11143,,,notificationtype,,"Generated when RTDdx 1 Channel 29 Major Under is clear."
dpsRTUv2p11144Clr,1.3.6.1.4.1.2682.1.4.11144,,,notificationtype,,"Generated when RTDdx 1 Channel 29 Major Over is clear."
dpsRTUv2p11145Clr,1.3.6.1.4.1.2682.1.4.11145,,,notificationtype,,"Generated when RTDdx 1 Channel 29 RTD Sensor is detected."
dpsRTUv2p11146Clr,1.3.6.1.4.1.2682.1.4.11146,,,notificationtype,,"Generated when RTDdx 1 Channel 30 Minor Under is clear."
dpsRTUv2p11147Clr,1.3.6.1.4.1.2682.1.4.11147,,,notificationtype,,"Generated when RTDdx 1 Channel 30 Minor Over is clear."
dpsRTUv2p11148Clr,1.3.6.1.4.1.2682.1.4.11148,,,notificationtype,,"Generated when RTDdx 1 Channel 30 Major Under is clear."
dpsRTUv2p11149Clr,1.3.6.1.4.1.2682.1.4.11149,,,notificationtype,,"Generated when RTDdx 1 Channel 30 Major Over is clear."
dpsRTUv2p11150Clr,1.3.6.1.4.1.2682.1.4.11150,,,notificationtype,,"Generated when RTDdx 1 Channel 30 RTD Sensor is detected."
dpsRTUv2p11151Clr,1.3.6.1.4.1.2682.1.4.11151,,,notificationtype,,"Generated when RTDdx 1 Channel 31 Minor Under is clear."
dpsRTUv2p11152Clr,1.3.6.1.4.1.2682.1.4.11152,,,notificationtype,,"Generated when RTDdx 1 Channel 31 Minor Over is clear."
dpsRTUv2p11153Clr,1.3.6.1.4.1.2682.1.4.11153,,,notificationtype,,"Generated when RTDdx 1 Channel 31 Major Under is clear."
dpsRTUv2p11154Clr,1.3.6.1.4.1.2682.1.4.11154,,,notificationtype,,"Generated when RTDdx 1 Channel 31 Major Over is clear."
dpsRTUv2p11155Clr,1.3.6.1.4.1.2682.1.4.11155,,,notificationtype,,"Generated when RTDdx 1 Channel 31 RTD Sensor is detected."
dpsRTUv2p11156Clr,1.3.6.1.4.1.2682.1.4.11156,,,notificationtype,,"Generated when RTDdx 1 Channel 32 Minor Under is clear."
dpsRTUv2p11157Clr,1.3.6.1.4.1.2682.1.4.11157,,,notificationtype,,"Generated when RTDdx 1 Channel 32 Minor Over is clear."
dpsRTUv2p11158Clr,1.3.6.1.4.1.2682.1.4.11158,,,notificationtype,,"Generated when RTDdx 1 Channel 32 Major Under is clear."
dpsRTUv2p11159Clr,1.3.6.1.4.1.2682.1.4.11159,,,notificationtype,,"Generated when RTDdx 1 Channel 32 Major Over is clear."
dpsRTUv2p11160Clr,1.3.6.1.4.1.2682.1.4.11160,,,notificationtype,,"Generated when RTDdx 1 Channel 32 RTD Sensor is detected."
dpsRTUv2p11161Clr,1.3.6.1.4.1.2682.1.4.11161,,,notificationtype,,"Generated when RTDdx 2 Channel 1 Minor Under is clear."
dpsRTUv2p11162Clr,1.3.6.1.4.1.2682.1.4.11162,,,notificationtype,,"Generated when RTDdx 2 Channel 1 Minor Over is clear."
dpsRTUv2p11163Clr,1.3.6.1.4.1.2682.1.4.11163,,,notificationtype,,"Generated when RTDdx 2 Channel 1 Major Under is clear."
dpsRTUv2p11164Clr,1.3.6.1.4.1.2682.1.4.11164,,,notificationtype,,"Generated when RTDdx 2 Channel 1 Major Over is clear."
dpsRTUv2p11165Clr,1.3.6.1.4.1.2682.1.4.11165,,,notificationtype,,"Generated when RTDdx 2 Channel 1 RTD Sensor is detected."
dpsRTUv2p11166Clr,1.3.6.1.4.1.2682.1.4.11166,,,notificationtype,,"Generated when RTDdx 2 Channel 2 Minor Under is clear."
dpsRTUv2p11167Clr,1.3.6.1.4.1.2682.1.4.11167,,,notificationtype,,"Generated when RTDdx 2 Channel 2 Minor Over is clear."
dpsRTUv2p11168Clr,1.3.6.1.4.1.2682.1.4.11168,,,notificationtype,,"Generated when RTDdx 2 Channel 2 Major Under is clear."
dpsRTUv2p11169Clr,1.3.6.1.4.1.2682.1.4.11169,,,notificationtype,,"Generated when RTDdx 2 Channel 2 Major Over is clear."
dpsRTUv2p11170Clr,1.3.6.1.4.1.2682.1.4.11170,,,notificationtype,,"Generated when RTDdx 2 Channel 2 RTD Sensor is detected."
dpsRTUv2p11171Clr,1.3.6.1.4.1.2682.1.4.11171,,,notificationtype,,"Generated when RTDdx 2 Channel 3 Minor Under is clear."
dpsRTUv2p11172Clr,1.3.6.1.4.1.2682.1.4.11172,,,notificationtype,,"Generated when RTDdx 2 Channel 3 Minor Over is clear."
dpsRTUv2p11173Clr,1.3.6.1.4.1.2682.1.4.11173,,,notificationtype,,"Generated when RTDdx 2 Channel 3 Major Under is clear."
dpsRTUv2p11174Clr,1.3.6.1.4.1.2682.1.4.11174,,,notificationtype,,"Generated when RTDdx 2 Channel 3 Major Over is clear."
dpsRTUv2p11175Clr,1.3.6.1.4.1.2682.1.4.11175,,,notificationtype,,"Generated when RTDdx 2 Channel 3 RTD Sensor is detected."
dpsRTUv2p11176Clr,1.3.6.1.4.1.2682.1.4.11176,,,notificationtype,,"Generated when RTDdx 2 Channel 4 Minor Under is clear."
dpsRTUv2p11177Clr,1.3.6.1.4.1.2682.1.4.11177,,,notificationtype,,"Generated when RTDdx 2 Channel 4 Minor Over is clear."
dpsRTUv2p11178Clr,1.3.6.1.4.1.2682.1.4.11178,,,notificationtype,,"Generated when RTDdx 2 Channel 4 Major Under is clear."
dpsRTUv2p11179Clr,1.3.6.1.4.1.2682.1.4.11179,,,notificationtype,,"Generated when RTDdx 2 Channel 4 Major Over is clear."
dpsRTUv2p11180Clr,1.3.6.1.4.1.2682.1.4.11180,,,notificationtype,,"Generated when RTDdx 2 Channel 4 RTD Sensor is detected."
dpsRTUv2p11181Clr,1.3.6.1.4.1.2682.1.4.11181,,,notificationtype,,"Generated when RTDdx 2 Channel 5 Minor Under is clear."
dpsRTUv2p11182Clr,1.3.6.1.4.1.2682.1.4.11182,,,notificationtype,,"Generated when RTDdx 2 Channel 5 Minor Over is clear."
dpsRTUv2p11183Clr,1.3.6.1.4.1.2682.1.4.11183,,,notificationtype,,"Generated when RTDdx 2 Channel 5 Major Under is clear."
dpsRTUv2p11184Clr,1.3.6.1.4.1.2682.1.4.11184,,,notificationtype,,"Generated when RTDdx 2 Channel 5 Major Over is clear."
dpsRTUv2p11185Clr,1.3.6.1.4.1.2682.1.4.11185,,,notificationtype,,"Generated when RTDdx 2 Channel 5 RTD Sensor is detected."
dpsRTUv2p11186Clr,1.3.6.1.4.1.2682.1.4.11186,,,notificationtype,,"Generated when RTDdx 2 Channel 6 Minor Under is clear."
dpsRTUv2p11187Clr,1.3.6.1.4.1.2682.1.4.11187,,,notificationtype,,"Generated when RTDdx 2 Channel 6 Minor Over is clear."
dpsRTUv2p11188Clr,1.3.6.1.4.1.2682.1.4.11188,,,notificationtype,,"Generated when RTDdx 2 Channel 6 Major Under is clear."
dpsRTUv2p11189Clr,1.3.6.1.4.1.2682.1.4.11189,,,notificationtype,,"Generated when RTDdx 2 Channel 6 Major Over is clear."
dpsRTUv2p11190Clr,1.3.6.1.4.1.2682.1.4.11190,,,notificationtype,,"Generated when RTDdx 2 Channel 6 RTD Sensor is detected."
dpsRTUv2p11191Clr,1.3.6.1.4.1.2682.1.4.11191,,,notificationtype,,"Generated when RTDdx 2 Channel 7 Minor Under is clear."
dpsRTUv2p11192Clr,1.3.6.1.4.1.2682.1.4.11192,,,notificationtype,,"Generated when RTDdx 2 Channel 7 Minor Over is clear."
dpsRTUv2p11193Clr,1.3.6.1.4.1.2682.1.4.11193,,,notificationtype,,"Generated when RTDdx 2 Channel 7 Major Under is clear."
dpsRTUv2p11194Clr,1.3.6.1.4.1.2682.1.4.11194,,,notificationtype,,"Generated when RTDdx 2 Channel 7 Major Over is clear."
dpsRTUv2p11195Clr,1.3.6.1.4.1.2682.1.4.11195,,,notificationtype,,"Generated when RTDdx 2 Channel 7 RTD Sensor is detected."
dpsRTUv2p11196Clr,1.3.6.1.4.1.2682.1.4.11196,,,notificationtype,,"Generated when RTDdx 2 Channel 8 Minor Under is clear."
dpsRTUv2p11197Clr,1.3.6.1.4.1.2682.1.4.11197,,,notificationtype,,"Generated when RTDdx 2 Channel 8 Minor Over is clear."
dpsRTUv2p11198Clr,1.3.6.1.4.1.2682.1.4.11198,,,notificationtype,,"Generated when RTDdx 2 Channel 8 Major Under is clear."
dpsRTUv2p11199Clr,1.3.6.1.4.1.2682.1.4.11199,,,notificationtype,,"Generated when RTDdx 2 Channel 8 Major Over is clear."
dpsRTUv2p11200Clr,1.3.6.1.4.1.2682.1.4.11200,,,notificationtype,,"Generated when RTDdx 2 Channel 8 RTD Sensor is detected."
dpsRTUv2p11201Clr,1.3.6.1.4.1.2682.1.4.11201,,,notificationtype,,"Generated when RTDdx 2 Channel 9 Minor Under is clear."
dpsRTUv2p11202Clr,1.3.6.1.4.1.2682.1.4.11202,,,notificationtype,,"Generated when RTDdx 2 Channel 9 Minor Over is clear."
dpsRTUv2p11203Clr,1.3.6.1.4.1.2682.1.4.11203,,,notificationtype,,"Generated when RTDdx 2 Channel 9 Major Under is clear."
dpsRTUv2p11204Clr,1.3.6.1.4.1.2682.1.4.11204,,,notificationtype,,"Generated when RTDdx 2 Channel 9 Major Over is clear."
dpsRTUv2p11205Clr,1.3.6.1.4.1.2682.1.4.11205,,,notificationtype,,"Generated when RTDdx 2 Channel 9 RTD Sensor is detected."
dpsRTUv2p11206Clr,1.3.6.1.4.1.2682.1.4.11206,,,notificationtype,,"Generated when RTDdx 2 Channel 10 Minor Under is clear."
dpsRTUv2p11207Clr,1.3.6.1.4.1.2682.1.4.11207,,,notificationtype,,"Generated when RTDdx 2 Channel 10 Minor Over is clear."
dpsRTUv2p11208Clr,1.3.6.1.4.1.2682.1.4.11208,,,notificationtype,,"Generated when RTDdx 2 Channel 10 Major Under is clear."
dpsRTUv2p11209Clr,1.3.6.1.4.1.2682.1.4.11209,,,notificationtype,,"Generated when RTDdx 2 Channel 10 Major Over is clear."
dpsRTUv2p11210Clr,1.3.6.1.4.1.2682.1.4.11210,,,notificationtype,,"Generated when RTDdx 2 Channel 10 RTD Sensor is detected."
dpsRTUv2p11211Clr,1.3.6.1.4.1.2682.1.4.11211,,,notificationtype,,"Generated when RTDdx 2 Channel 11 Minor Under is clear."
dpsRTUv2p11212Clr,1.3.6.1.4.1.2682.1.4.11212,,,notificationtype,,"Generated when RTDdx 2 Channel 11 Minor Over is clear."
dpsRTUv2p11213Clr,1.3.6.1.4.1.2682.1.4.11213,,,notificationtype,,"Generated when RTDdx 2 Channel 11 Major Under is clear."
dpsRTUv2p11214Clr,1.3.6.1.4.1.2682.1.4.11214,,,notificationtype,,"Generated when RTDdx 2 Channel 11 Major Over is clear."
dpsRTUv2p11215Clr,1.3.6.1.4.1.2682.1.4.11215,,,notificationtype,,"Generated when RTDdx 2 Channel 11 RTD Sensor is detected."
dpsRTUv2p11216Clr,1.3.6.1.4.1.2682.1.4.11216,,,notificationtype,,"Generated when RTDdx 2 Channel 12 Minor Under is clear."
dpsRTUv2p11217Clr,1.3.6.1.4.1.2682.1.4.11217,,,notificationtype,,"Generated when RTDdx 2 Channel 12 Minor Over is clear."
dpsRTUv2p11218Clr,1.3.6.1.4.1.2682.1.4.11218,,,notificationtype,,"Generated when RTDdx 2 Channel 12 Major Under is clear."
dpsRTUv2p11219Clr,1.3.6.1.4.1.2682.1.4.11219,,,notificationtype,,"Generated when RTDdx 2 Channel 12 Major Over is clear."
dpsRTUv2p11220Clr,1.3.6.1.4.1.2682.1.4.11220,,,notificationtype,,"Generated when RTDdx 2 Channel 12 RTD Sensor is detected."
dpsRTUv2p11221Clr,1.3.6.1.4.1.2682.1.4.11221,,,notificationtype,,"Generated when RTDdx 2 Channel 13 Minor Under is clear."
dpsRTUv2p11222Clr,1.3.6.1.4.1.2682.1.4.11222,,,notificationtype,,"Generated when RTDdx 2 Channel 13 Minor Over is clear."
dpsRTUv2p11223Clr,1.3.6.1.4.1.2682.1.4.11223,,,notificationtype,,"Generated when RTDdx 2 Channel 13 Major Under is clear."
dpsRTUv2p11224Clr,1.3.6.1.4.1.2682.1.4.11224,,,notificationtype,,"Generated when RTDdx 2 Channel 13 Major Over is clear."
dpsRTUv2p11225Clr,1.3.6.1.4.1.2682.1.4.11225,,,notificationtype,,"Generated when RTDdx 2 Channel 13 RTD Sensor is detected."
dpsRTUv2p11226Clr,1.3.6.1.4.1.2682.1.4.11226,,,notificationtype,,"Generated when RTDdx 2 Channel 14 Minor Under is clear."
dpsRTUv2p11227Clr,1.3.6.1.4.1.2682.1.4.11227,,,notificationtype,,"Generated when RTDdx 2 Channel 14 Minor Over is clear."
dpsRTUv2p11228Clr,1.3.6.1.4.1.2682.1.4.11228,,,notificationtype,,"Generated when RTDdx 2 Channel 14 Major Under is clear."
dpsRTUv2p11229Clr,1.3.6.1.4.1.2682.1.4.11229,,,notificationtype,,"Generated when RTDdx 2 Channel 14 Major Over is clear."
dpsRTUv2p11230Clr,1.3.6.1.4.1.2682.1.4.11230,,,notificationtype,,"Generated when RTDdx 2 Channel 14 RTD Sensor is detected."
dpsRTUv2p11231Clr,1.3.6.1.4.1.2682.1.4.11231,,,notificationtype,,"Generated when RTDdx 2 Channel 15 Minor Under is clear."
dpsRTUv2p11232Clr,1.3.6.1.4.1.2682.1.4.11232,,,notificationtype,,"Generated when RTDdx 2 Channel 15 Minor Over is clear."
dpsRTUv2p11233Clr,1.3.6.1.4.1.2682.1.4.11233,,,notificationtype,,"Generated when RTDdx 2 Channel 15 Major Under is clear."
dpsRTUv2p11234Clr,1.3.6.1.4.1.2682.1.4.11234,,,notificationtype,,"Generated when RTDdx 2 Channel 15 Major Over is clear."
dpsRTUv2p11235Clr,1.3.6.1.4.1.2682.1.4.11235,,,notificationtype,,"Generated when RTDdx 2 Channel 15 RTD Sensor is detected."
dpsRTUv2p11236Clr,1.3.6.1.4.1.2682.1.4.11236,,,notificationtype,,"Generated when RTDdx 2 Channel 16 Minor Under is clear."
dpsRTUv2p11237Clr,1.3.6.1.4.1.2682.1.4.11237,,,notificationtype,,"Generated when RTDdx 2 Channel 16 Minor Over is clear."
dpsRTUv2p11238Clr,1.3.6.1.4.1.2682.1.4.11238,,,notificationtype,,"Generated when RTDdx 2 Channel 16 Major Under is clear."
dpsRTUv2p11239Clr,1.3.6.1.4.1.2682.1.4.11239,,,notificationtype,,"Generated when RTDdx 2 Channel 16 Major Over is clear."
dpsRTUv2p11240Clr,1.3.6.1.4.1.2682.1.4.11240,,,notificationtype,,"Generated when RTDdx 2 Channel 16 RTD Sensor is detected."
dpsRTUv2p11241Clr,1.3.6.1.4.1.2682.1.4.11241,,,notificationtype,,"Generated when RTDdx 2 Channel 17 Minor Under is clear."
