OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nimbleShelfSesMshipErr,1.3.6.1.4.1.37447.2.1.2.12738,,,notificationtype,,"Cannot access shelf SES device"
nimbleShelfActivatedV2,1.3.6.1.4.1.37447.2.1.2.12739,,,notificationtype,,"New shelf activated"
nimblePhysMemMismatch,1.3.6.1.4.1.37447.2.1.2.12901,,,notificationtype,,"Physical memory detected is less than installed"
nimbleVolSysLimitWarnEnter,1.3.6.1.4.1.37447.2.1.2.13101,,,notificationtype,,"Total number of volumes approaching system limit"
nimbleVolSysLimitWarnExit,1.3.6.1.4.1.37447.2.1.2.13102,,,notificationtype,,"Total number of volumes below warning threshold"
nimbleGmTakeoverSuccessDeprecatedDeprecated,1.3.6.1.4.1.37447.2.1.2.13501,,,notificationtype,,"Group Leader role takeover succeeded"
nimbleGmTakeoverRejectByArrayDeprecated,1.3.6.1.4.1.37447.2.1.2.13502,,,notificationtype,,"Group Leader role takeover has been rejected by a member array"
nimbleGmTakeoverRejectByArray,1.3.6.1.4.1.37447.2.1.2.13503,,,notificationtype,,"Group Leader role takeover has been rejected by a member array"
nimbleGmTakeoverSuccessDeprecated,1.3.6.1.4.1.37447.2.1.2.13504,,,notificationtype,,"Group Leader role takeover succeeded"
nimbleGmTakeoverSuccess,1.3.6.1.4.1.37447.2.1.2.13505,,,notificationtype,,"Group Leader role take over succeeded"
nimbleGmMigrateFailure,1.3.6.1.4.1.37447.2.1.2.13506,,,notificationtype,,"Group Leader role migrate failed"
nimbleGmGrpMrgDone,1.3.6.1.4.1.37447.2.1.2.13601,,,notificationtype,,"Group merge completed successfully"
nimbleGmGrpQscFail,1.3.6.1.4.1.37447.2.1.2.13602,,,notificationtype,,"Failed to stop services on source group for group merge"
nimbleGmGrpMrgRollbackDone,1.3.6.1.4.1.37447.2.1.2.13603,,,notificationtype,,"Completed rollback of group merge operation"
nimbleGmGrpMrgReassFail,1.3.6.1.4.1.37447.2.1.2.13604,,,notificationtype,,"Group merge operation is not complete on some arrays"
nimbleGmGrpMrgDbFail,1.3.6.1.4.1.37447.2.1.2.13605,,,notificationtype,,"Failed to merge configuration from source group"
nimbleGmBinMigContAbortDeprecated,1.3.6.1.4.1.37447.2.1.2.13701,,,notificationtype,,"Data Migration is getting delayed because of continuous restarts"
nimbleGmBinMigContAbort,1.3.6.1.4.1.37447.2.1.2.13702,,,notificationtype,,"Data migration is delayed because of repeated restarts"
nimbleCsmodelChanged,1.3.6.1.4.1.37447.2.1.2.14000,,,notificationtype,,"CS-Model changed"
nimbleCsmodelUnknown,1.3.6.1.4.1.37447.2.1.2.14001,,,notificationtype,,"CS-Model unknown"
nimbleTempSensorHighDeprecated,1.3.6.1.4.1.37447.2.1.2.14002,,,notificationtype,,"The system temperature is beginning to exceed the allowable operating temperature. If it continues to exceed allowed operating temperature"
nimbleOvertempShutdownDeprecated2,1.3.6.1.4.1.37447.2.1.2.14003,,,notificationtype,,"Controller shutdown occurred due to excessive temperature"
nimbleCtrlrOvertemp,1.3.6.1.4.1.37447.2.1.2.14004,,,notificationtype,,"Controller exceeds allowable operating temperature"
nimbleBackplaneOvertemp,1.3.6.1.4.1.37447.2.1.2.14005,,,notificationtype,,"Backplane exceeds allowable operating temperature"
nimbleTempSensorHighDeprecated2,1.3.6.1.4.1.37447.2.1.2.14006,,,notificationtype,,"System temperature is too high."
nimbleTempSensorCrithighDeprecated,1.3.6.1.4.1.37447.2.1.2.14007,,,notificationtype,,"System temperature continues to be high."
nimblePwrSupplySensorCallsupportDeprecated,1.3.6.1.4.1.37447.2.1.2.14008,,,notificationtype,,"Power supply down revisioned"
nimbleOvertempShutdown,1.3.6.1.4.1.37447.2.1.2.14009,,,notificationtype,,"Controller shutdown occurred due to excessive temperature"
nimblePwrSupplySensorCallsupport,1.3.6.1.4.1.37447.2.1.2.14010,,,notificationtype,,"Power supply down revisioned"
nimbleTempSensorHigh,1.3.6.1.4.1.37447.2.1.2.14011,,,notificationtype,,"Array temperature is too high"
nimbleTempSensorCrithigh,1.3.6.1.4.1.37447.2.1.2.14012,,,notificationtype,,"Array temperature continues to be high"
nimbleUpdateUnknownFirmware,1.3.6.1.4.1.37447.2.1.2.14200,,,notificationtype,,"An unknown firmware version was detected"
nimbleFcLinkUp,1.3.6.1.4.1.37447.2.1.2.14400,,,notificationtype,,"Fibre Channel link up"
nimbleFcLinkDown,1.3.6.1.4.1.37447.2.1.2.14401,,,notificationtype,,"Fibre Channel link down"
nimbleFcLinkNotConnected,1.3.6.1.4.1.37447.2.1.2.14402,,,notificationtype,,"Fibre Channel link not connected"
nimbleEventPurging,1.3.6.1.4.1.37447.2.1.2.14700,,,notificationtype,,"Oldest events removed from the system"
nimbleEventWarnOver,1.3.6.1.4.1.37447.2.1.2.14701,,,notificationtype,,"Events count reached warning threshold"
