OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hihsmCHPUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.1.1,,no-access,objecttype,row,"Entry of HIHSM CHP utilization information."
hihsmCHPUtilSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmCHPUtilClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.1.1.2,integer,read-only,objecttype,column,"Cluster number."
hihsmCHPUtilCHANumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.1.1.3,integer,read-only,objecttype,column,"Channel Adapter number."
hihsmCHPUtilCHPNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.1.1.4,integer,read-only,objecttype,column,"Channel Processor number."
hihsmCHPUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.3.1.1.5,displaystring,read-only,objecttype,column,"Channel Processor utilization. Column Value 1 Average. 2 Maximum. "
hihsmDKPUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.2,,no-access,objecttype,table,"HIHSM DKP utilization information."
hihsmDKPUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.2.1,,no-access,objecttype,row,"Entry of HIHSM DKP utilization information."
hihsmDKPUtilSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmDKPUtilClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.2.1.2,integer,read-only,objecttype,column,"Cluster number."
hihsmDKPUtilDKANumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.2.1.3,integer,read-only,objecttype,column,"Disk Adapter number."
hihsmDKPUtilDKPNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.2.1.4,integer,read-only,objecttype,column,"Disk Processor number."
hihsmDKPUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.3.2.1.5,displaystring,read-only,objecttype,column,"Disk Processor utilization. Column Value 1 Average. 2 Maximum. "
hihsmDRRUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.3,,no-access,objecttype,table,"HIHSM DRR utilization information."
hihsmDRRUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.3.1,,no-access,objecttype,row,"Entry of HIHSM DRR utilization information."
hihsmDRRUtilSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.3.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmDRRUtilClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.3.1.2,integer,read-only,objecttype,column,"Cluster number."
hihsmDRRUtilDKANumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.3.1.3,integer,read-only,objecttype,column,"Disk Adapter number."
hihsmDRRUtilDRRNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.3.1.4,integer,read-only,objecttype,column,"DRR number."
hihsmDRRUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.3.3.1.5,displaystring,read-only,objecttype,column,"DRR utilization. Column Value 1 Average. 2 Maximum. "
hihsmPGUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.4,,no-access,objecttype,table,"HIHSM PG Utilization Information."
hihsmPGUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.4.1,,no-access,objecttype,row,"Entry of HIHSM PG utilization information."
hihsmPGUtilSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.4.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmPGUtilFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.20.3.4.1.2,integer,read-only,objecttype,column,"FB4 number."
hihsmPGUtilPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.4.1.3,integer,read-only,objecttype,column,"Parity Group number."
hihsmPGUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.3.4.1.4,displaystring,read-only,objecttype,column,"PG utilization. Column Value 1 Average. 2 Maximum. 3 Whether LDEV was moved in the term or not. 0: Does not moved. 1: Moved. "
hihsmLDEVUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.5,,no-access,objecttype,table,"HIHSM LDEV utilization information."
hihsmLDEVUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.5.1,,no-access,objecttype,row,"Entry of HIHSM LDEV utilization information."
hihsmLDEVUtilSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.5.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmLDEVUtilFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.20.3.5.1.2,integer,read-only,objecttype,column,"FB4 number."
hihsmLDEVUtilPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.5.1.3,integer,read-only,objecttype,column,"Parity Group number."
hihsmLDEVUtilCU,1.3.6.1.4.1.116.5.11.4.1.1.20.3.5.1.4,integer,read-only,objecttype,column,"CU number."
hihsmLDEVUtilLDEV,1.3.6.1.4.1.116.5.11.4.1.1.20.3.5.1.5,integer,read-only,objecttype,column,"LDEV number."
hihsmLDEVUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.3.5.1.6,displaystring,read-only,objecttype,column,"LDEV utilization. Column Value 1 Average. 2 Maximum. 3 Random read ratio. 4 Sequential read ratio. 5 Random write ratio. 6 Random read ratio. 7 Expectation average utilization after LDEV moves. 8 Expectation maximum utilization after LDEV moves. 9 Whether LDEV was moved in the term or not. 0: Does not moved. 1: Moved. "
hihsmCHAtoCSWUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.6,,no-access,objecttype,table,"HIHSM CHA to CSW utilization information."
hihsmCHAtoCSWUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.6.1,,no-access,objecttype,row,"Entry of HIHSM CHA to CSW utilization information."
hihsmCHACSWSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.6.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmCHACSWCHAClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.6.1.2,integer,read-only,objecttype,column,"Cluster number of CHA."
hihsmCHACSWCHANumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.6.1.3,integer,read-only,objecttype,column,"CHA number."
hihsmCHACSWCSWClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.6.1.4,integer,read-only,objecttype,column,"Cluster number of CSW."
hihsmCHACSWCSWNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.6.1.5,integer,read-only,objecttype,column,"CSW number."
hihsmCHACSWUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.3.6.1.6,displaystring,read-only,objecttype,column,"CHA to CSW utilization. Column Value 1 Average. 2 Maximum. "
hihsmDKAtoCSWUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.7,,no-access,objecttype,table,"HIHSM DKA to CSW utilization information."
hihsmDKAtoCSWUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.7.1,,no-access,objecttype,row,"Entry of HIHSM DKA to CSW utilization information."
hihsmDKACSWSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.7.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmDKACSWDKAClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.7.1.2,integer,read-only,objecttype,column,"Cluster number of DKA."
hihsmDKACSWDKANumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.7.1.3,integer,read-only,objecttype,column,"DKA number."
hihsmDKACSWCSWClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.7.1.4,integer,read-only,objecttype,column,"Cluster number of CSW."
hihsmDKACSWCSWNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.7.1.5,integer,read-only,objecttype,column,"CSW number."
hihsmDKACSWUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.3.7.1.6,displaystring,read-only,objecttype,column,"DKA to CSW utilization. Column Value 1 Average. 2 Maximum. "
hihsmCSWtoCacheUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.8,,no-access,objecttype,table,"HIHSM CSW to Cache utilization information."
hihsmCSWtoCacheUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.8.1,,no-access,objecttype,row,"Entry of HIHSM CSW to Cache utilization information."
hihsmCSWCacheSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.8.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmCSWCacheCSWClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.8.1.2,integer,read-only,objecttype,column,"Cluster number of CSW."
hihsmCSWCacheCSWNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.8.1.3,integer,read-only,objecttype,column,"CSW number."
hihsmCSWCacheCacheClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.8.1.4,integer,read-only,objecttype,column,"Cluster number of Cache."
hihsmCSWCacheCacheNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.8.1.5,integer,read-only,objecttype,column,"Cache number."
hihsmCSWCacheUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.3.8.1.6,displaystring,read-only,objecttype,column,"CSW to Cache utilization. Column Value 1 Average. 2 Maximum. "
hihsmCHAtoSMUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.9,,no-access,objecttype,table,"HIHSM CHA to SM utilization information."
hihsmCHAtoSMUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.9.1,,no-access,objecttype,row,"Entry of HIHSM CHA to SM utilization information."
hihsmCHASMSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.9.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmCHASMCHAClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.9.1.2,integer,read-only,objecttype,column,"Cluster number of CHA."
hihsmCHASMCHANumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.9.1.3,integer,read-only,objecttype,column,"CHA number."
hihsmCHASMSMClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.9.1.4,integer,read-only,objecttype,column,"Cluster number of SM."
hihsmCHASMUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.3.9.1.5,displaystring,read-only,objecttype,column,"CHA to SM utilization. Column Value 1 Average. 2 Maximum. "
hihsmDKAtoSMUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.10,,no-access,objecttype,table,"HIHSM DKA to SM utilization information."
hihsmDKAtoSMUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.10.1,,no-access,objecttype,row,"Entry of HIHSM DKA to SM utilization information."
hihsmDKASMSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.10.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmDKASMDKAClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.10.1.2,integer,read-only,objecttype,column,"Cluster number of DKA."
hihsmDKASMDKANumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.10.1.3,integer,read-only,objecttype,column,"DKA number."
hihsmDKASMSMClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.10.1.4,integer,read-only,objecttype,column,"Cluster number of SM."
hihsmDKASMUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.3.10.1.5,displaystring,read-only,objecttype,column,"DKA to SM utilization. Column Value 1 Average. 2 Maximum. "
hihsmDKCUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.11,,no-access,objecttype,table,"HIHSM DKC utilization information."
hihsmDKCUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.3.11.1,,no-access,objecttype,row,"Entry of HIHSM DKC utilization information."
hihsmDKCUtilSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.3.11.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmDKCUtilWritePending,1.3.6.1.4.1.116.5.11.4.1.1.20.3.11.1.2,displaystring,read-only,objecttype,column,"Write Pending ratio. Column Value 1 Average. 2 Maximum. "
hihsmAutomaticMigration,1.3.6.1.4.1.116.5.11.4.1.1.20.4,,,objectidentity,,""
hihsmAutomaticMigrationParameterTable,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1,,no-access,objecttype,table,"HIHSM Automatic Migration parameter information."
hihsmAutomaticMigrationParameterEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1,,no-access,objecttype,row,"Entry of hihsm Automatic Migration parameter information."
hihsmAutoParamSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmAutoParamFunctionSwitch,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.2,integer,read-write,objecttype,column,"Function switch. Value Mean 0 Off 1 On "
hihsmAutoParamPlanningDay,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.3,integer,read-write,objecttype,column,"Planning day type. Value Mean 0 None 1 Every day 2 Every x day 3 Select in a week 4 Once a month "
hihsmAutoParamIntervalDay,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.4,integer,read-write,objecttype,column,"Interval day."
hihsmAutoParamDayOfWeek,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.5,integer,read-write,objecttype,column,"Planning day of week. Value Mean 0 Sunday 1 Monday 2 Tuesday 3 Wednesday 4 Thursday 5 Friday 6 Saturday "
hihsmAutoParamUseFromTime,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.6,displaystring,read-write,objecttype,column,"Top time of monitoring data."
hihsmAutoParamUseToTime,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.7,displaystring,read-write,objecttype,column,"End time of monitoring data."
hihsmAutoParamJudgeMethod,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.8,integer,read-write,objecttype,column,"Judge method of monitoring data. Value Mean 0 Average of all data. 1 Average of top x data. "
hihsmAutoParamHightestPoints,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.9,integer,read-write,objecttype,column,"Highest points of judge method."
hihsmAutoParamExecutionTime,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.10,displaystring,read-write,objecttype,column,"Execution time."
hihsmAutoParamMaxDuration,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.11,integer,read-write,objecttype,column,"Maximum limitation duration."
hihsmAutoParamMaxUtilization,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.12,integer,read-write,objecttype,column,"Maximum limitation utilization."
hihsmAutoParamMaxVolumes,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.13,integer,read-write,objecttype,column,"Number of Maximum migration volumes."
hihsmAutoParamControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.14,integer,read-write,objecttype,column,"Control Status. Value Mean 1 Return value. 2 Parameter setting request. 3 Default setting request. "
hihsmAutoParamDayOfMonth,1.3.6.1.4.1.116.5.11.4.1.1.20.4.1.1.15,integer,read-write,objecttype,column,"Planning day of month."
hihsmAutomaticMigrationClass,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2,,,objectidentity,,""
hihsmAutomaticMigrationClassListTable,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.1,,no-access,objecttype,table,"HIHSM Automatic Migration Class information."
hihsmAutomaticMigrationClassListEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.1.1,,no-access,objecttype,row,"Entry of HIHSM Automatic Migration Class information."
hihsmClassListSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmClassListClassNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.1.1.2,integer,read-only,objecttype,column,"Class number."
hihsmClassListDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.1.1.3,displaystring,read-only,objecttype,column,"Display name of the class."
hihsmClassListMaxUtilization,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.1.1.4,integer,read-write,objecttype,column,"Maximum utilization of the class."
hihsmClassListControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.1.1.5,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Maximum Utilization setting request. "
hihsmAutomaticMigrationClassPGTable,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.2,,no-access,objecttype,table,"HIHSM PG list in Automatic Migration Class."
hihsmAutomaticMigrationClassPGEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.2.1,,no-access,objecttype,row,"Entry of HIHSM PG list in Automatic Migration Class."
hihsmClassPGSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmClassPGClassNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.2.1.2,integer,read-only,objecttype,column,"Class number."
hihsmClassPGControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.2.1.3,integer,read-only,objecttype,column,"Control index."
hihsmClassPGFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.2.1.4,integer,read-only,objecttype,column,"FB4 number."
hihsmClassPGPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.2.2.1.5,integer,read-only,objecttype,column,"Parity Group number."
hihsmAutomaticMigrationPlan,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3,,,objectidentity,,""
hihsmAutomaticMigrationPlanStatusTable,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.1,,no-access,objecttype,table,"HIHSM Automatic Migration Plan status information."
hihsmAutomaticMigrationPlanStatusEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.1.1,,no-access,objecttype,row,"Entry of HIHSM Automatic Migration Plan status information."
hihsmPlanStatusSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmPlanStatusData,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.1.1.2,integer,read-only,objecttype,column,"Automatic Migration Plan status. Value Mean 1 Not planned yet. 2 Not performed yet. 3 Under migration . 4 Last migration has canceled. 5 Failed to make a plan. "
hihsmPlanStatusCheckDate,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.1.1.3,displaystring,read-only,objecttype,column,"Next checking date."
hihsmPlanStatusCheckTime,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.1.1.4,displaystring,read-only,objecttype,column,"Next checking time."
hihsmPlanStatusMigrationDate,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.1.1.5,displaystring,read-only,objecttype,column,"Next migration date."
hihsmPlanStatusMigrationTime,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.1.1.6,displaystring,read-only,objecttype,column,"Next migration time."
hihsmPlanStatusControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.1.1.7,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Canceling request. 3 Plan making request. "
hihsmAutomaticMigrationPlanLDEVTable,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2,,no-access,objecttype,table,"hihsm Automatic Migration LDEV information."
hihsmAutomaticMigrationPlanLDEVEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1,,no-access,objecttype,row,"Entry of HIHSM Automatic Migration LDEV information."
hihsmPlanLDEVSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmPlanLDEVControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1.2,integer,read-only,objecttype,column,"Control index."
hihsmPlanLDEVSrcFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1.3,integer,read-only,objecttype,column,"FB4 number."
hihsmPlanLDEVSrcPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1.4,integer,read-only,objecttype,column,"source PG number."
hihsmPlanLDEVSrcCU,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1.5,integer,read-only,objecttype,column,"source CU number."
hihsmPlanLDEVSrcLDEV,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1.6,integer,read-only,objecttype,column,"source LDEV number."
hihsmPlanLDEVDstFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1.7,integer,read-only,objecttype,column,"Destination FB4 number."
hihsmPlanLDEVDstPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1.8,integer,read-only,objecttype,column,"Destination PG number."
hihsmPlanLDEVDstCU,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1.9,integer,read-only,objecttype,column,"Destination CU number."
hihsmPlanLDEVDstLDEV,1.3.6.1.4.1.116.5.11.4.1.1.20.4.3.2.1.10,integer,read-only,objecttype,column,"Destination LDEV number."
hihsmAutomaticMigrationHistory,1.3.6.1.4.1.116.5.11.4.1.1.20.4.4,,,objectidentity,,""
hihsmAutomaticMigrationHistoryCtrlTable,1.3.6.1.4.1.116.5.11.4.1.1.20.4.4.1,,no-access,objecttype,table,"HIHSM Automatic Migration History control."
hihsmAutomaticMigrationHistoryCtrlEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.4.4.1.1,,no-access,objecttype,row,"Entry of HIHSM Automatic Migration History control."
hihsmAutoHstCtrlSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.4.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmAutoHstCtrlControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.20.4.4.1.1.2,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 clearing request. "
hihsmAutomaticMigrationHistoryListTable,1.3.6.1.4.1.116.5.11.4.1.1.20.4.4.2,,no-access,objecttype,table,"HIHSM Automatic Migration History List."
hihsmAutomaticMigrationHistoryListEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.4.4.2.1,,no-access,objecttype,row,"Entry of HIHSM Automatic Migration History List."
hihsmAutoHstListSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.4.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmAutoHstListControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.20.4.4.2.1.2,integer,read-only,objecttype,column,"Control index."
hihsmAutoHstListMessage,1.3.6.1.4.1.116.5.11.4.1.1.20.4.4.2.1.3,displaystring,read-only,objecttype,column,"Control Status. Value Mean 1 Return value. 2 Clearing request. "
hihsmVolumeMigrationHistory,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5,,,objectidentity,,""
hihsmVolumeMigrationHistoryCtrlTable,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.1,,no-access,objecttype,table,"HIHSM Volume Migration History Control."
hihsmVolumeMigrationHistoryCtrlEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.1.1,,no-access,objecttype,row,"Entry of HIHSM Volume Migration History Control."
hihsmVolHstCtrlSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmVolHstCtrlControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.1.1.2,integer,read-write,objecttype,column,"Control flag. Value Mean 0 Return value. 1 Clearing request. "
hihsmVolumeMigrationHistoryListTable,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2,,no-access,objecttype,table,"HIHSM Volume Migration History List."
hihsmVolumeMigrationHistoryListEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1,,no-access,objecttype,row,"Entry of HIHSM Volume Migration History List."
hihsmVolHstListSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmVolHstListControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.2,integer,read-only,objecttype,column,"Control index."
hihsmVolHstListDate,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.3,displaystring,read-only,objecttype,column,"Date."
hihsmVolHstListTime,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.4,displaystring,read-only,objecttype,column,"Time."
hihsmVolHstListAction,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.5,displaystring,read-only,objecttype,column,"Action."
hihsmVolHstListSrcFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.6,integer,read-only,objecttype,column,"Source FB4 number."
hihsmVolHstListSrcPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.7,integer,read-only,objecttype,column,"Source PG number."
hihsmVolHstListSrcCU,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.8,integer,read-only,objecttype,column,"Source CU number."
hihsmVolHstListSrcLDEV,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.9,integer,read-only,objecttype,column,"Source LDEV number."
hihsmVolHstListDstFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.10,integer,read-only,objecttype,column,"Destination FB4 number."
hihsmVolHstListDstPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.11,integer,read-only,objecttype,column,"Destination PG number."
hihsmVolHstListDstCU,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.12,integer,read-only,objecttype,column,"Destination CU number."
hihsmVolHstListDstLDEV,1.3.6.1.4.1.116.5.11.4.1.1.20.4.5.2.1.13,integer,read-only,objecttype,column,"Destination LDEV number."
hihsmManualMigration,1.3.6.1.4.1.116.5.11.4.1.1.20.6,,,objectidentity,,""
hihsmManualVolumeMigrationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.6.1,,no-access,objecttype,table,"HIHSM Manual Volume Migration information."
hihsmManualVolumeMigrationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.6.1.1,,no-access,objecttype,row,"Entry of HIHSM Manual Volume Migration information."
hihsmManVolMigSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.6.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmManVolMigSrcCU,1.3.6.1.4.1.116.5.11.4.1.1.20.6.1.1.2,integer,read-only,objecttype,column,"Source CU number."
hihsmManVolMigSrcLDEV,1.3.6.1.4.1.116.5.11.4.1.1.20.6.1.1.3,integer,read-only,objecttype,column,"Source LDEV number."
hihsmManVolMigDstCU,1.3.6.1.4.1.116.5.11.4.1.1.20.6.1.1.4,integer,read-write,objecttype,column,"Destination CU number."
hihsmManVolMigDstLDEV,1.3.6.1.4.1.116.5.11.4.1.1.20.6.1.1.5,integer,read-write,objecttype,column,"Destination LDEV number."
hihsmManVolMigProgress,1.3.6.1.4.1.116.5.11.4.1.1.20.6.1.1.6,integer,read-only,objecttype,column,"Progress of migration."
hihsmManVolMigControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.20.6.1.1.7,integer,read-write,objecttype,column,"Control Status. Value Mean 1 Return value. 2 Migration request. 3 Cancel request. "
hihsmMigrationExceptation,1.3.6.1.4.1.116.5.11.4.1.1.20.7,,,objectidentity,,""
hihsmExpectationPGUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.7.1,,no-access,objecttype,table,"HIHSM destination parity group utilization expectation."
