OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaPimInvalidJoinPruneNotificationPeriod,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.37,unsigned32,read-write,objecttype,scalar,"The minimum time that must elapse between alaPimInvalidJoinPrune notifications originated by this router. The default value of 65535 represents an 'infinite' time, in which case no alaPimInvalidJoinPrune notifications are ever sent. The non-zero minimum allowed value provides resilience against propagation of denial-of-service attacks from the control plane to the network management plane. The storage type of this object is determined by alaPimDeviceConfigStorageType."
alaPimInvalidJoinPruneMsgsRcvd,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.38,counter32,read-only,objecttype,scalar,"The number of invalid PIM Join/Prune messages that have been received by this device. A PIM Join/Prune message is invalid if either o the Group to RP mapping specified by this message does not match the Group to RP mapping on this device, or o this device believes the group address to be within an SSM address range, but this Join/Prune (*,G) or (S,G,rpt) implies ASM usage. These conditions can occur transiently while RP mapping changes propagate through the network. If this counter is incremented repeatedly over several minutes, then there is a persisting configuration error that requires correction. The active Group to RP mapping on this device is specified by the object alaPimGroupMappingPimMode. If there is no such mapping, then the object alaPimGroupMappingPimMode is absent. The RP address contained in the invalid Join/Prune is alaPimInvalidJoinPruneRp. Invalid Join/Prune messages are discarded. This may result in loss of multicast data affecting listeners downstream of alaPimInvalidJoinPruneOrigin, for multicast data addressed to alaPimInvalidJoinPruneGroup. Discontinuities in the value of this counter can occur at re-initialization of the management system, for example when the device is rebooted."
alaPimInvalidJoinPruneAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.39,inetaddresstype,read-only,objecttype,scalar,"The address type stored in alaPimInvalidJoinPruneOrigin, alaPimInvalidJoinPruneGroup and alaPimInvalidJoinPruneRp. If no unexpected Join/Prune messages have been received, this object is set to unknown(0)."
alaPimInvalidJoinPruneOrigin,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.40,inetaddress,read-only,objecttype,scalar,"The source address of the last unexpected Join/Prune message received by this device."
alaPimInvalidJoinPruneGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.41,inetaddress,read-only,objecttype,scalar,"The IP multicast group address carried in the last unexpected Join/Prune message received by this device."
alaPimInvalidJoinPruneRp,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.42,inetaddress,read-only,objecttype,scalar,"The RP address carried in the last unexpected Join/Prune message received by this device."
alaPimRPMappingNotificationPeriod,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.43,unsigned32,read-write,objecttype,scalar,"The minimum time that must elapse between alaPimRPMappingChange notifications originated by this router. The default value of 65535 represents an 'infinite' time, in which case no alaPimRPMappingChange notifications are ever sent. The storage type of this object is determined by alaPimDeviceConfigStorageType."
alaPimRPMappingChangeCount,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.44,counter32,read-only,objecttype,scalar,"The number of changes to active RP mappings on this device. Information about active RP mappings is available in alaPimGroupMappingTable. Only changes to active mappings cause this count to be incremented. That is, changes that modify the alaPimGroupMappingEntry with the highest precedence for a group (lowest value of alaPimGroupMappingPrecedence). Such changes may result from manual configuration of this device, or from automatic RP mapping discovery methods including the PIM Bootstrap Router (BSR) mechanism. Discontinuities in the value of this counter can occur at re-initialization of the management system, for example when the device is rebooted."
alaPimInterfaceElectionNotificationPeriod,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.45,unsigned32,read-write,objecttype,scalar,"The minimum time that must elapse between alaPimInterfaceElection notifications originated by this router. The default value of 65535 represents an 'infinite' time, in which case no alaPimInterfaceElection notifications are ever sent. The storage type of this object is determined by alaPimDeviceConfigStorageType."
alaPimInterfaceElectionWinCount,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.46,counter32,read-only,objecttype,scalar,"The number of times this device has been elected DR or DF on any interface. Elections occur frequently on newly-active interfaces, as triggered Hellos establish adjacencies. This counter is not incremented for elections on an interface until the first periodic Hello has been sent. If this router is the DR or DF at the time of sending the first periodic Hello after interface activation, then this counter is incremented (once) at that time. Discontinuities in the value of this counter can occur at re-initialization of the management system, for example when the device is rebooted."
alaPimRefreshInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.47,unsigned32,read-write,objecttype,scalar,"The interval between successive State Refresh messages sent by an Originator. This timer period is called the RefreshInterval in the PIM-DM specification. This object is used only by PIM-DM. The storage type of this object is determined by alaPimDeviceConfigStorageType."
alaPimDeviceConfigStorageType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.48,storagetype,read-write,objecttype,scalar,"The storage type used for the global PIM configuration of this device, comprised of the objects listed below. If this storage type takes the value 'permanent', write-access to the listed objects need not be allowed. The objects described by this storage type are: alaPimKeepalivePeriod, alaPimRegisterSuppressionTime, alaPimNeighborLossNotificationPeriod, alaPimInvalidRegisterNotificaationPeriod, alaPimInvalidJoinPruneNotificationPeriod, alaPimRPMappingNotificationPeriod, alaPimInterfaceElectionNotificationPeriod and alaPimRefreshInterval."
alaPimMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2,,,objectidentity,,""
alaPimMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.1,,,objectidentity,,""
alaPimMIBComplianceAsm,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.1.1,,,modulecompliance,,"The compliance statement for the PIM-SM MIB."
alaPimMIBComplianceSsm,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.1.3,,,modulecompliance,,"The compliance statement for PIM SSM MIB."
alaPimMIBComplianceDm,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.1.4,,,modulecompliance,,"The compliance statement for PIM-DM MIB."
alaPimMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2,,,objectidentity,,""
alaPimTopologyGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.1,,,objectgroup,,"A collection of read-only objects used to report local PIM topology."
alaPimNotificationGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.2,,,notificationgroup,,"A collection of notifications for signaling important PIM events."
alaPimTuningParametersGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.3,,,objectgroup,,"A collection of writeable objects used to configure PIM behavior and to tune performance."
alaPimRouterStatisticsGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.4,,,objectgroup,,"A collection of statistics global to the PIM router."
alaPimSsmGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.5,,,objectgroup,,"A collection of objects to support management of PIM routers running the PIM SSM (Source Specific Multicast) protocol, in PIM mode SM (Sparse Mode)."
alaPimRPConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.6,,,objectgroup,,"A collection of objects to support configuration of RPs (Rendezvous Points) and Group Mappings."
alaPimSmGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.7,,,objectgroup,,"A collection of objects to support management of PIM routers running PIM-SM (Sparse Mode). The groups alaPimSsmGroup and alaPimRPConfigGroup are also required."
alaPimStaticRPPrecedenceGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.10,,,objectgroup,,"A collection of objects to allow fine control of interactions between static RP configuration and dynamically acquired group to RP mappings."
alaPimNetMgmtNotificationObjects,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.11,,,objectgroup,,"A collection of objects to support notification of PIM network management events."
alaPimNetMgmtNotificationGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.12,,,notificationgroup,,"A collection of notifications for signaling PIM network management events."
alaPimDiagnosticsGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.13,,,objectgroup,,"Objects providing additonal diagnostics related to a PIM router."
alaPimDmGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.14,,,objectgroup,,"A collection of objects required for management of PIM Dense Mode (PIM-DM) function. The groups alaPimSsmGroup and alaPimSmGroup are also required."
alaPimDeviceStorageGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.2.2.15,,,objectgroup,,"An object that specifies the volatility of global PIM configuration settings on this device."
