OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gnMstFarEndMonIntervalBBE,1.3.6.1.4.1.2281.3.2.3.6.5.1.2,gauge,read-only,objecttype,column," The number of Background Block Errors per interval."
gnMstFarEndMonIntervalUAS,1.3.6.1.4.1.2281.3.2.3.6.5.1.3,gauge,read-only,objecttype,column," The number of Unavailable Seconds per interval."
gnMstFarEndMonDayTable,1.3.6.1.4.1.2281.3.2.3.6.6,,no-access,objecttype,table,"This table maintains the counters of the far end MST part of the MUX per 24 hours interval. This Table is not supported."
gnMstFarEndMonDayEntry,1.3.6.1.4.1.2281.3.2.3.6.6.1,,no-access,objecttype,row,"This is an entry in the far end MST part of the MUX Counters Table. This table contains an interface index for every interface which type is SONET(39). This table is indexed by an interval index, between 1 to 30 and representing each one 24 hours. The oldest is 30."
gnMstFarEndMonDayIdx,1.3.6.1.4.1.2281.3.2.3.6.6.1.1,integer,read-only,objecttype,column,"This table is indexed per interval number. Each interval is of 24 hours and the oldest is 30."
gnMstFarEndMonDayES,1.3.6.1.4.1.2281.3.2.3.6.6.1.2,gauge,read-only,objecttype,column," The number of Errored Seconds per interval of 24 hours."
gnMstFarEndMonDaySES,1.3.6.1.4.1.2281.3.2.3.6.6.1.3,gauge,read-only,objecttype,column," The number of Severely Errored Seconds per interval of 24 hours."
gnMstFarEndMonDayBBE,1.3.6.1.4.1.2281.3.2.3.6.6.1.4,gauge,read-only,objecttype,column," The number of Background Block Errors per interval of 24 hours."
gnMstFarEndMonDayUAS,1.3.6.1.4.1.2281.3.2.3.6.6.1.5,gauge,read-only,objecttype,column," The number of Unavailable Seconds per interval of 24 hours."
gnHptCfgTable,1.3.6.1.4.1.2281.3.2.3.7,,no-access,objecttype,table,"This table maintains the counters of the HPT part of the MUX."
gnHptCfgEntry,1.3.6.1.4.1.2281.3.2.3.7.1,,no-access,objecttype,row,"This is an entry in the HPT part of the MUX Configuration Table. This table contains an interface index for every interface which type is PATH(50, according to RFC1573)."
gnHptCfgTransmittedJ1,1.3.6.1.4.1.2281.3.2.3.7.1.1,displaystring,read-write,objecttype,column," This is the J1 string that would be sent."
gnHptCfgExpectedJ1,1.3.6.1.4.1.2281.3.2.3.7.1.2,displaystring,read-write,objecttype,column," This is the J1 string that is expected to be received."
gnHptCfgMismatchJ1,1.3.6.1.4.1.2281.3.2.3.7.1.3,integer,read-write,objecttype,column," In case of a J1 mismatch error, send or don't send AIS. Enumeration: 'sendAlarm': 2, 'sendAIS': 3."
gnHptCfgTransparencyJ1,1.3.6.1.4.1.2281.3.2.3.7.1.4,integer,read-write,objecttype,column," Send the received J1 string transparently or send the Transmitted J1 configured string. Enumeration: 'active': 2, 'passthrough': 3, 'notActive': 4."
gnHptCfgEXCThresh,1.3.6.1.4.1.2281.3.2.3.7.1.5,integer,read-write,objecttype,column," If the bit error rate is higher than this threshold an EXC alarm would be generated. EXC is for excessive. Enumeration: 'tenExpMinus4': 3, 'tenExpMinus5': 4, 'tenExpMinus3': 2."
gnHptCfgSDThresh,1.3.6.1.4.1.2281.3.2.3.7.1.6,integer,read-write,objecttype,column," If the bit error rate is higher than this threshold a SD alarm would be generated. SD is for Signal Degrade. Enumeration: 'tenExpMinus6': 3, 'tenExpMinus7': 4, 'tenExpMinus8': 5, 'tenExpMinus9': 6."
gnHptCfgTug3Structure1,1.3.6.1.4.1.2281.3.2.3.7.1.7,octet string,read-write,objecttype,column,"This field set the TUG-3 #1 structure: (hexadecimal number) the lsb 4 bits set VC12=0 or VC3=1 structure to the TUG3 #1. (the K of the KLM index is 1) for VC12 structure the next 21 bits (for SDH) or 28 bits (for SONET) set each of the VC12 to be blocked (bit is 0) or unblocked (bit is 1). if it is VC3 only one more bit indicates if it is blocked (0) or unblocked (1). if a VC12 is set to blocked (this is the default) the system will send TU-AIS in that VC12. it it is unblocked it will be path-through or mapped to a E1/T1 port (according to the gnAccessCfgLowPathIndex). the 21 or 28 bits order is as folwed (from lsb to msb direction): first 7 bits for M=1 (from KLM index), the next 7 bits for M=2, the next for M=3, and the last (only for SONET) for M=4. Example : SDH, VC12 strcture, blocked VCs: KLM=111,121 (M=1), 112,122 (M=2), 163,173 (M=3), unblocked VCs: all the other. the value in bits will be: 0011111 1111100 1111100 0000, and in Hexadecimal: 0x7FE7C0. (so enter: 00 7F E7 C0)."
gnHptCfgTug3Structure2,1.3.6.1.4.1.2281.3.2.3.7.1.8,octet string,read-write,objecttype,column,"This field set the TUG-3 #2 structure: (hexadecimal number) the lsb 4 bits set VC12=0 or VC3=1 structure to the TUG-3 #2. (the K of the KLM index is 2) for VC12 structure the next 21 bits (for SDH) or 28 bits (for SONET) set each of the VC12 to be blocked (bit is 0) or unblocked (bit is 1). if it is VC3 only one more bit indicates if it is blocked (0) or unblocked (1). if a VC12 is set to blocked (this is the default) the system will send TU-AIS in that VC12. it it is unblocked it will be path-through or mapped to a E1/T1 port (according to the gnAccessCfgLowPathIndex). the 21 or 28 bits order is as folwed (from lsb to msb direction): first 7 bits for M=1 (from KLM index), the next 7 bits for M=2, the next for M=3, and the last (only for SONET) for M=4. Example : SDH, VC12 strcture, blocked VCs: KLM=211,221 (M=1), 212,222 (M=2), 263,273 (M=3), unblocked VCs: all the other. the value in bits will be: 0011111 1111100 1111100 0000, and in Hexadecimal: 0x7FE7C0. (so enter: 00 7F E7 C0)."
gnHptCfgTug3Structure3,1.3.6.1.4.1.2281.3.2.3.7.1.9,octet string,read-write,objecttype,column,"This field set the TUG-3 #3 structure: (hexadecimal number) the lsb 4 bits set VC12=0 or VC3=1 structure to the TUG-3 #3. (the K of the KLM index is 3) for VC12 structure the next 21 bits (for SDH) or 28 bits (for SONET) set each of the VC12 to be blocked (bit is 0) or unblocked (bit is 1). if it is VC3 only one more bit indicates if it is blocked (0) or unblocked (1). if a VC12 is set to blocked (this is the default) the system will send TU-AIS in that VC12. it it is unblocked it will be path-through or mapped to a E1/T1 port (according to the gnAccessCfgLowPathIndex). the 21 or 28 bits order is as folwed (from lsb to msb direction): first 7 bits for M=1 (from KLM index), the next 7 bits for M=2, the next for M=3, and the last (only for SONET) for M=4. Example : SDH, VC12 strcture, blocked VCs: KLM=311,321 (M=1), 312,322 (M=2), 363,373 (M=3), unblocked VCs: all the other. the value in bits will be: 0011111 1111100 1111100 0000, and in Hexadecimal: 0x7FE7C0. (so enter: 00 7F E7 C0)."
gnHptCfgSignalLabelMismatch,1.3.6.1.4.1.2281.3.2.3.7.1.10,integer,read-write,objecttype,column," In case of a C2 mismatch error, send or don't send AIS. Enumeration: 'sendAlarm': 2, 'sendAIS': 3."
gnHptCfgTrailPT1,1.3.6.1.4.1.2281.3.2.3.7.1.11,octet string,read-write,objecttype,column,"This field set the TUG-3 #1 Trails Pass Through (hexadecimal number) It used by the NMS to indicate that a trail is not 'ended' on this ADM, but it is the last in the configuration chain. the lsb 4 bits set VC12=0 or VC3=1 structure to the TUG-3 #1. for VC12 structure the next 21 bits (for SDH) or 28 bits (for SONET) set each of the VC12 to be blocked (bit is 0) or unblocked (bit is 1). if it is VC3 only one more bit indicates if it is Pass-Through disabled (0, default) or Pass-Through enabled (1). if it is VC12, the 21 or 28 bits order is as folwed (from lsb to msb direction): first 7 bits for M=1 (from KLM index), the next 7 bits for M=2, the next for M=3, and the last (only for SONET) for M=4."
gnHptCfgTrailPT2,1.3.6.1.4.1.2281.3.2.3.7.1.12,octet string,read-write,objecttype,column,"This field set the TUG-3 #2 Trails Pass Through (hexadecimal number). It used by the NMS to indicate that a trail is not 'ended' on this ADM, but it is the last in the configuration chain. the lsb 4 bits set VC12=0 or VC3=1 structure to the TUG-3 #2. for VC12 structure the next 21 bits (for SDH) or 28 bits (for SONET) set each of the VC12 to be blocked (bit is 0) or unblocked (bit is 1). if it is VC3 only one more bit indicates if it is Pass-Through disabled (0, default) or Pass-Through enabled (1). if it is VC12, the 21 or 28 bits order is as folwed (from lsb to msb direction): first 7 bits for M=1 (from KLM index), the next 7 bits for M=2, the next for M=3, and the last (only for SONET) for M=4."
gnHptCfgTrailPT3,1.3.6.1.4.1.2281.3.2.3.7.1.13,octet string,read-write,objecttype,column,"This field set the TUG-3 #3 Trails Pass Through (hexadecimal number) It used by the NMS to indicate that a trail is not 'ended' on this ADM, but it is the last in the configuration chain. the lsb 4 bits set VC12=0 or VC3=1 structure to the TUG-3 #3. for VC12 structure the next 21 bits (for SDH) or 28 bits (for SONET) set each of the VC12 to be blocked (bit is 0) or unblocked (bit is 1). if it is VC3 only one more bit indicates if it is Pass-Through disabled (0, default) or Pass-Through enabled (1). if it is VC12, the 21 or 28 bits order is as folwed (from lsb to msb direction): first 7 bits for M=1 (from KLM index), the next 7 bits for M=2, the next for M=3, and the last (only for SONET) for M=4."
gnHptStatTable,1.3.6.1.4.1.2281.3.2.3.8,,no-access,objecttype,table,"This table defines the status of the HPT part of the MUX."
gnHptStatEntry,1.3.6.1.4.1.2281.3.2.3.8.1,,no-access,objecttype,row,"This is an entry in the HPT part of the MUX Status Table. This table contains an interface index for every interface which type is PATH(50, according to RFC1573)."
gnHptStatReceivedJ1,1.3.6.1.4.1.2281.3.2.3.8.1.1,displaystring,read-only,objecttype,column,"This is the J1 string that was received."
gnHptStatStatus,1.3.6.1.4.1.2281.3.2.3.8.1.2,octet string,read-only,objecttype,column,"Alarm status byte. Bit 1 is MSB, bit=1 when alarm active. bit 4 = LOP bit 5 = RDI bit 6 = AIS bit 7 = TIM bit 8 = SLM/PLM bit 9 = SD bit 10 = EXC bit 12 = UNEQ bit 15 = LOM"
gnHptStatCurrentBer,1.3.6.1.4.1.2281.3.2.3.8.1.3,integer,read-only,objecttype,column,"  Enumeration: 'tenExpMinus14': 13, 'tenExpMinus10': 9, 'tenExpMinus11': 10, 'tenExpMinus12': 11, 'tenExpMinus13': 12, 'tenExpMinus8': 7, 'tenExpMinus9': 8, 'tenExpMinus6': 5, 'tenExpMinus7': 6, 'tenExpMinus4': 3, 'tenExpMinus5': 4, 'tenExpMinus3': 2."
gnHptStatFarEndCurrentBer,1.3.6.1.4.1.2281.3.2.3.8.1.4,integer,read-only,objecttype,column,"  Enumeration: 'tenExpMinus14': 13, 'tenExpMinus10': 9, 'tenExpMinus11': 10, 'tenExpMinus12': 11, 'tenExpMinus13': 12, 'tenExpMinus8': 7, 'tenExpMinus9': 8, 'tenExpMinus6': 5, 'tenExpMinus7': 6, 'tenExpMinus4': 3, 'tenExpMinus5': 4, 'tenExpMinus3': 2."
gnHptStatReceivedSignalLabel,1.3.6.1.4.1.2281.3.2.3.8.1.5,octet string,read-only,objecttype,column,"This is the C2 string that was received."
gnHptMon,1.3.6.1.4.1.2281.3.2.3.9,,,objectidentity,,""
gnHptMonCurrTable,1.3.6.1.4.1.2281.3.2.3.9.1,,no-access,objecttype,table,"This table maintains the counters of the HPT part of the MUX."
gnHptMonCurrEntry,1.3.6.1.4.1.2281.3.2.3.9.1.1,,no-access,objecttype,row,"This is an entry in the HPT part of the MUX Counters Table. This table contains an interface index for every interface which type is PATH(50, according to RFC1573)."
gnHptMonCurrBBE,1.3.6.1.4.1.2281.3.2.3.9.1.1.1,gauge,read-only,objecttype,column," The current number of Background Block Errors starting from the present 15 minutes period."
gnHptMonCurrUAS,1.3.6.1.4.1.2281.3.2.3.9.1.1.2,gauge,read-only,objecttype,column," The current number of Unavailable Seconds starting from the present 15 minutes period."
gnHptMonCurrLastDayES,1.3.6.1.4.1.2281.3.2.3.9.1.1.3,gauge,read-only,objecttype,column," The current number of Errored Seconds starting from the present 24 hours period."
gnHptMonCurrLastDaySES,1.3.6.1.4.1.2281.3.2.3.9.1.1.4,gauge,read-only,objecttype,column," The current number of Severely Errored Seconds starting from the present 24 hours period."
gnHptMonCurrLastDayBBE,1.3.6.1.4.1.2281.3.2.3.9.1.1.5,gauge,read-only,objecttype,column," The current number of Background Block Errors starting from the present 24 hours period."
gnHptMonCurrLastDayUAS,1.3.6.1.4.1.2281.3.2.3.9.1.1.6,gauge,read-only,objecttype,column," The current number of Unavailable Seconds starting from the present 24 hours period."
gnHptMonIntervalTable,1.3.6.1.4.1.2281.3.2.3.9.2,,no-access,objecttype,table,"This table maintains the counters of the HPT part of the MUX per interval."
gnHptMonIntervalEntry,1.3.6.1.4.1.2281.3.2.3.9.2.1,,no-access,objecttype,row,"This is an entry in the HPT part of the MUX Counters Table. This table contains an interface index for every interface which type is PATH(50, according to RFC1573). This table is indexed by an interval index, between 1 to 96 and representing each one 15 minutes. The oldest is 96."
gnHptMonIntervalIdx,1.3.6.1.4.1.2281.3.2.3.9.2.1.1,integer,read-only,objecttype,column,"This table is indexed per interval number. Each interval is of 15 minutes and the oldest is 96."
gnHptMonIntervalBBE,1.3.6.1.4.1.2281.3.2.3.9.2.1.2,gauge,read-only,objecttype,column," The number of Background Block Errors per interval."
gnHptMonIntervalUAS,1.3.6.1.4.1.2281.3.2.3.9.2.1.3,gauge,read-only,objecttype,column," The number of Unavailable Seconds per interval."
gnHptMonDayTable,1.3.6.1.4.1.2281.3.2.3.9.3,,no-access,objecttype,table,"This table maintains the counters of the HPT part of the MUX per 24 hours interval."
gnHptMonDayEntry,1.3.6.1.4.1.2281.3.2.3.9.3.1,,no-access,objecttype,row,"This is an entry in the HPT part of the MUX Counters Table. This table contains an interface index for every interface which type is PATH(50, according to RFC1573). This table is indexed by an interval index, between 1 to 30 and representing each one 24 hours. The oldest is 30."
gnHptMonDayIdx,1.3.6.1.4.1.2281.3.2.3.9.3.1.1,integer,read-only,objecttype,column,"This table is indexed per interval number. Each interval is of 24 hours and the oldest is 30."
gnHptMonDayES,1.3.6.1.4.1.2281.3.2.3.9.3.1.2,gauge,read-only,objecttype,column," The number of Errored Seconds per interval of 24 hours."
gnHptMonDaySES,1.3.6.1.4.1.2281.3.2.3.9.3.1.3,gauge,read-only,objecttype,column," The number of Severely Errored Seconds per interval of 24 hours."
gnHptMonDayBBE,1.3.6.1.4.1.2281.3.2.3.9.3.1.4,gauge,read-only,objecttype,column," The number of Background Block Errors per interval of 24 hours."
gnHptMonDayUAS,1.3.6.1.4.1.2281.3.2.3.9.3.1.5,gauge,read-only,objecttype,column," The number of Unavailable Seconds per interval of 24 hours."
gnHptFarEndMonCurrTable,1.3.6.1.4.1.2281.3.2.3.9.4,,no-access,objecttype,table,"This table maintains the counters of the far end HPT part of the MUX."
gnHptFarEndMonCurrEntry,1.3.6.1.4.1.2281.3.2.3.9.4.1,,no-access,objecttype,row,"This is an entry in the far end HPT part of the MUX Counters Table. This table contains an interface index for every interface which type is PATH(50, according to RFC1573)."
gnHptFarEndMonCurrBBE,1.3.6.1.4.1.2281.3.2.3.9.4.1.1,gauge,read-only,objecttype,column," The current number of Background Block Errors starting from the present 15 minutes period."
gnHptFarEndMonCurrUAS,1.3.6.1.4.1.2281.3.2.3.9.4.1.2,gauge,read-only,objecttype,column," The current number of Unavailable Seconds starting from the present 15 minutes period."
gnHptFarEndMonCurrLastDayES,1.3.6.1.4.1.2281.3.2.3.9.4.1.3,gauge,read-only,objecttype,column," The current number of Errored Seconds starting from the present 24 hours period."
gnHptFarEndMonCurrLastDaySES,1.3.6.1.4.1.2281.3.2.3.9.4.1.4,gauge,read-only,objecttype,column," The current number of Severely Errored Seconds starting from the present 24 hours period."
gnHptFarEndMonCurrLastDayBBE,1.3.6.1.4.1.2281.3.2.3.9.4.1.5,gauge,read-only,objecttype,column," The current number of Background Block Errors starting from the present 24 hours period."
gnHptFarEndMonCurrLastDayUAS,1.3.6.1.4.1.2281.3.2.3.9.4.1.6,gauge,read-only,objecttype,column," The current number of Unavailable Seconds starting from the present 24 hours period."
gnHptFarEndMonIntervalTable,1.3.6.1.4.1.2281.3.2.3.9.5,,no-access,objecttype,table,"This table maintains the counters of the far end HPT part of the MUX per interval."
gnHptFarEndMonIntervalEntry,1.3.6.1.4.1.2281.3.2.3.9.5.1,,no-access,objecttype,row,"This is an entry in the far end HPT part of the MUX Counters Table. This table contains an interface index for every interface which type is PATH(50, according to RFC1573). This table is indexed by an interval index, between 1 to 96 and representing each one 15 minutes. The oldest is 96."
gnHptFarEndMonIntervalIdx,1.3.6.1.4.1.2281.3.2.3.9.5.1.1,integer,read-only,objecttype,column,"This table is indexed per interval number. Each interval is of 15 minutes and the oldest is 96."
gnHptFarEndMonIntervalBBE,1.3.6.1.4.1.2281.3.2.3.9.5.1.2,gauge,read-only,objecttype,column," The number of Background Block Errors per interval."
gnHptFarEndMonIntervalUAS,1.3.6.1.4.1.2281.3.2.3.9.5.1.3,gauge,read-only,objecttype,column," The number of Unavailable Seconds per interval."
gnHptFarEndMonDayTable,1.3.6.1.4.1.2281.3.2.3.9.6,,no-access,objecttype,table,"This table maintains the counters of the far end HPT part of the MUX per 24 hours interval."
gnHptFarEndMonDayEntry,1.3.6.1.4.1.2281.3.2.3.9.6.1,,no-access,objecttype,row,"This is an entry in the far end HPT part of the MUX Counters Table. This table contains an interface index for every interface which type is PATH(50, according to RFC1573). This table is indexed by an interval index, between 1 to 30 and representing each one 24 hours. The oldest is 30."
gnHptFarEndMonDayIdx,1.3.6.1.4.1.2281.3.2.3.9.6.1.1,integer,read-only,objecttype,column,"This table is indexed per interval number. Each interval is of 24 hours and the oldest is 30."
gnHptFarEndMonDayES,1.3.6.1.4.1.2281.3.2.3.9.6.1.2,gauge,read-only,objecttype,column," The number of Errored Seconds per interval of 24 hours."
gnHptFarEndMonDaySES,1.3.6.1.4.1.2281.3.2.3.9.6.1.3,gauge,read-only,objecttype,column," The number of Severely Errored Seconds per interval of 24 hours."
gnHptFarEndMonDayBBE,1.3.6.1.4.1.2281.3.2.3.9.6.1.4,gauge,read-only,objecttype,column," The number of Background Block Errors per interval of 24 hours."
gnHptFarEndMonDayUAS,1.3.6.1.4.1.2281.3.2.3.9.6.1.5,gauge,read-only,objecttype,column," The number of Unavailable Seconds per interval of 24 hours."
gnLptCfgTable,1.3.6.1.4.1.2281.3.2.3.10,,no-access,objecttype,table,"This table maintains the counters of the LPT part of the MUX."
gnLptCfgEntry,1.3.6.1.4.1.2281.3.2.3.10.1,,no-access,objecttype,row,"This is an entry in the LPT part of the MUX Configuration Table. This table contains an interface index for every interface which type is VT(51, according to RFC1573)."
gnLptCfgEXCThresh,1.3.6.1.4.1.2281.3.2.3.10.1.1,integer,read-write,objecttype,column," If the bit error rate is higher than this threshold an alarm would be generated. EXC is for excessive. Enumeration: 'tenExpMinus4': 3, 'tenExpMinus5': 4, 'tenExpMinus3': 2."
gnLptCfgSDThresh,1.3.6.1.4.1.2281.3.2.3.10.1.2,integer,read-write,objecttype,column," If the bit error rate is higher than this threshold an alarm would be generated. SD is for Signal Degrade. Enumeration: 'tenExpMinus6': 3, 'tenExpMinus7': 4, 'notActive': 15, 'tenExpMinus8': 5, 'tenExpMinus9': 6."
gnLptStatTable,1.3.6.1.4.1.2281.3.2.3.11,,no-access,objecttype,table,"This table defines the status of the LPT part of the MUX."
gnLptStatEntry,1.3.6.1.4.1.2281.3.2.3.11.1,,no-access,objecttype,row,"This is an entry in the LPT part of the MUX Status Table. This table contains an interface index for every interface which type is VT(51, according to RFC1573)."
gnLptStatReceivedJ2,1.3.6.1.4.1.2281.3.2.3.11.1.1,displaystring,read-only,objecttype,column,"This is the J2 string that was received."
gnLptStatStatus,1.3.6.1.4.1.2281.3.2.3.11.1.2,octet string,read-only,objecttype,column,"Alarm status byte. Bit 1 is MSB, bit=1 when alarm active. bit 4 = LOP bit 5 = RDI bit 6 = AIS bit 7 = TIM bit 8 = SLM/PLM bit 9 = SD bit 10 = EXC bit 12 = UNEQ"
gnLptStatProtectionMode,1.3.6.1.4.1.2281.3.2.3.11.1.3,integer,read-only,objecttype,column,"  Enumeration: 'notActive': 5, 'passthrough': 4, 'protect': 3, 'working': 2."
gnLptStatCurrentBer,1.3.6.1.4.1.2281.3.2.3.11.1.4,integer,read-only,objecttype,column,"  Enumeration: 'tenExpMinus14': 13, 'tenExpMinus10': 9, 'tenExpMinus11': 10, 'tenExpMinus12': 11, 'tenExpMinus13': 12, 'tenExpMinus8': 7, 'tenExpMinus9': 8, 'tenExpMinus6': 5, 'tenExpMinus7': 6, 'tenExpMinus4': 3, 'tenExpMinus5': 4, 'tenExpMinus3': 2."
gnLptStatFarEndCurrentBer,1.3.6.1.4.1.2281.3.2.3.11.1.5,integer,read-only,objecttype,column,"  Enumeration: 'tenExpMinus14': 13, 'tenExpMinus10': 9, 'tenExpMinus11': 10, 'tenExpMinus12': 11, 'tenExpMinus13': 12, 'tenExpMinus8': 7, 'tenExpMinus9': 8, 'tenExpMinus6': 5, 'tenExpMinus7': 6, 'tenExpMinus4': 3, 'tenExpMinus5': 4, 'tenExpMinus3': 2."
gnLptStatReceivedSignalLabel,1.3.6.1.4.1.2281.3.2.3.11.1.6,octet string,read-only,objecttype,column,"These are bits 1..3 of the V5 string that was received (bit 0 is the lsb)."
gnLptStatKLM,1.3.6.1.4.1.2281.3.2.3.11.1.7,integer,read-only,objecttype,column," "
gnLptMon,1.3.6.1.4.1.2281.3.2.3.12,,,objectidentity,,""
gnLptMonCurrTable,1.3.6.1.4.1.2281.3.2.3.12.1,,no-access,objecttype,table,"This table maintains the counters of the LPT part of the MUX."
gnLptMonCurrEntry,1.3.6.1.4.1.2281.3.2.3.12.1.1,,no-access,objecttype,row,"This is an entry in the LPT part of the MUX Counters Table. This table contains an interface index for every interface which type is VT(51, according to RFC1573)."
gnLptMonCurrBBE,1.3.6.1.4.1.2281.3.2.3.12.1.1.1,gauge,read-only,objecttype,column," The current number of Background Block Errors starting from the present 15 minutes period."
gnLptMonCurrUAS,1.3.6.1.4.1.2281.3.2.3.12.1.1.2,gauge,read-only,objecttype,column," The current number of Unavailable Seconds starting from the present 15 minutes period."
gnLptMonCurrLastDayES,1.3.6.1.4.1.2281.3.2.3.12.1.1.3,gauge,read-only,objecttype,column," The current number of Errored Seconds starting from the present 24 hours period."
gnLptMonCurrLastDaySES,1.3.6.1.4.1.2281.3.2.3.12.1.1.4,gauge,read-only,objecttype,column," The current number of Severely Errored Seconds starting from the present 24 hours period."
gnLptMonCurrLastDayBBE,1.3.6.1.4.1.2281.3.2.3.12.1.1.5,gauge,read-only,objecttype,column," The current number of Background Block Errors starting from the present 24 hours period."
gnLptMonCurrLastDayUAS,1.3.6.1.4.1.2281.3.2.3.12.1.1.6,gauge,read-only,objecttype,column," The current number of Unavailable Seconds starting from the present 24 hours period."
gnLptMonIntervalTable,1.3.6.1.4.1.2281.3.2.3.12.2,,no-access,objecttype,table,"This table maintains the counters of the LPT part of the MUX per interval."
gnLptMonIntervalEntry,1.3.6.1.4.1.2281.3.2.3.12.2.1,,no-access,objecttype,row,"This is an entry in the LPT part of the MUX Counters Table. This table contains an interface index for every interface which type is VT(51, according to RFC1573). This table is indexed by an interval index, between 1 to 96 and representing each one 15 minutes. The oldest is 96."
gnLptMonIntervalIdx,1.3.6.1.4.1.2281.3.2.3.12.2.1.1,integer,read-only,objecttype,column,"This table is indexed per interval number. Each interval is of 15 minutes and the oldest is 96."
gnLptMonIntervalBBE,1.3.6.1.4.1.2281.3.2.3.12.2.1.2,gauge,read-only,objecttype,column," The number of Background Block Errors per interval."
gnLptMonIntervalUAS,1.3.6.1.4.1.2281.3.2.3.12.2.1.3,gauge,read-only,objecttype,column," The number of Unavailable Seconds per interval."
gnLptMonDayTable,1.3.6.1.4.1.2281.3.2.3.12.3,,no-access,objecttype,table,"This table maintains the counters of the LPT part of the MUX per 24 hours interval."
gnLptMonDayEntry,1.3.6.1.4.1.2281.3.2.3.12.3.1,,no-access,objecttype,row,"This is an entry in the LPT part of the MUX Counters Table. This table contains four groups of rows, indexed by ifIndex= 1,2 for local IDU and ifIndex = 101 and 102 for remote IDU. This table is indexed by an interval index, between 1 to 30 and representing each one 24 hours. The oldest is 30."
gnLptMonDayIdx,1.3.6.1.4.1.2281.3.2.3.12.3.1.1,integer,read-only,objecttype,column,"This table is indexed per interval number. Each interval is of 24 hours and the oldest is 30."
gnLptMonDayES,1.3.6.1.4.1.2281.3.2.3.12.3.1.2,gauge,read-only,objecttype,column," The number of Errored Seconds per interval of 24 hours."
gnLptMonDaySES,1.3.6.1.4.1.2281.3.2.3.12.3.1.3,gauge,read-only,objecttype,column," The number of Severely Errored Seconds per interval of 24 hours."
gnLptMonDayBBE,1.3.6.1.4.1.2281.3.2.3.12.3.1.4,gauge,read-only,objecttype,column," The number of Background Block Errors per interval of 24 hours."
gnLptMonDayUAS,1.3.6.1.4.1.2281.3.2.3.12.3.1.5,gauge,read-only,objecttype,column," The number of Unavailable Seconds per interval of 24 hours."
gnLptFarEndMonCurrTable,1.3.6.1.4.1.2281.3.2.3.12.4,,no-access,objecttype,table,"This table maintains the counters of the far end LPT part of the MUX."
gnLptFarEndMonCurrEntry,1.3.6.1.4.1.2281.3.2.3.12.4.1,,no-access,objecttype,row,"This is an entry in the far end LPT part of the MUX Counters Table. This table contains an interface index for every interface which type is VT(51, according to RFC1573)."
gnLptFarEndMonCurrBBE,1.3.6.1.4.1.2281.3.2.3.12.4.1.1,gauge,read-only,objecttype,column," The current number of Background Block Errors starting from the present 15 minutes period."
gnLptFarEndMonCurrUAS,1.3.6.1.4.1.2281.3.2.3.12.4.1.2,gauge,read-only,objecttype,column," The current number of Unavailable Seconds starting from the present 15 minutes period."
gnLptFarEndMonCurrLastDayES,1.3.6.1.4.1.2281.3.2.3.12.4.1.3,gauge,read-only,objecttype,column," The current number of Errored Seconds starting from the present 24 hours period."
gnLptFarEndMonCurrLastDaySES,1.3.6.1.4.1.2281.3.2.3.12.4.1.4,gauge,read-only,objecttype,column," The current number of Severely Errored Seconds starting from the present 24 hours period."
gnLptFarEndMonCurrLastDayBBE,1.3.6.1.4.1.2281.3.2.3.12.4.1.5,gauge,read-only,objecttype,column," The current number of Background Block Errors starting from the present 24 hours period."
gnLptFarEndMonCurrLastDayUAS,1.3.6.1.4.1.2281.3.2.3.12.4.1.6,gauge,read-only,objecttype,column," The current number of Unavailable Seconds starting from the present 24 hours period."
gnLptFarEndMonIntervalTable,1.3.6.1.4.1.2281.3.2.3.12.5,,no-access,objecttype,table,"This table maintains the counters of the far end LPT part of the MUX per interval."
gnLptFarEndMonIntervalEntry,1.3.6.1.4.1.2281.3.2.3.12.5.1,,no-access,objecttype,row,"This is an entry in the far end LPT part of the MUX Counters Table. This table contains an interface index for every interface which type is VT(51, according to RFC1573). This table is indexed by an interval index, between 1 to 96 and representing each one 15 minutes. The oldest is 96."
gnLptFarEndMonIntervalIdx,1.3.6.1.4.1.2281.3.2.3.12.5.1.1,integer,read-only,objecttype,column,"This table is indexed per interval number. Each interval is of 15 minutes and the oldest is 96."
gnLptFarEndMonIntervalBBE,1.3.6.1.4.1.2281.3.2.3.12.5.1.2,gauge,read-only,objecttype,column," The number of Background Block Errors per interval."
gnLptFarEndMonIntervalUAS,1.3.6.1.4.1.2281.3.2.3.12.5.1.3,gauge,read-only,objecttype,column," The number of Unavailable Seconds per interval."
gnLptFarEndMonDayTable,1.3.6.1.4.1.2281.3.2.3.12.6,,no-access,objecttype,table,"This table maintains the counters of the far end LPT part of the MUX per 24 hours interval."
gnLptFarEndMonDayEntry,1.3.6.1.4.1.2281.3.2.3.12.6.1,,no-access,objecttype,row,"This is an entry in the far end LPT part of the MUX Counters Table. This table contains an interface index for every interface which type is VT(51, according to RFC1573). This table is indexed by an interval index, between 1 to 30 and representing each one 24 hours. The oldest is 30."
