OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sapIgmpSnpgCfgMcacLevelRowStat,1.3.6.1.4.1.6527.3.3.2.2.2.6.1.1,rowstatus,read-only,objecttype,column,"The value of sapIgmpSnpgCfgMcacLevelRowStat is used for creation/deletion of level constraint in a CAC policy."
sapIgmpSnpgCfgMcacLevelBW,1.3.6.1.4.1.6527.3.3.2.2.2.6.1.2,unsigned32,read-only,objecttype,column,"The value of sapIgmpSnpgCfgMcacLevelBW specifies the bandwidth in kilo-bits per second (kbps) for the level."
sapIgmpSnpgCfgMcacLevelLastChngT,1.3.6.1.4.1.6527.3.3.2.2.2.6.1.3,timestamp,read-only,objecttype,column,"The value of the object sapIgmpSnpgCfgMcacLevelLastChngT indicates the sysUpTime at the time of the last modification of this entry."
sapIgmpSnpgMcacLagTable,1.3.6.1.4.1.6527.3.3.2.2.2.7,,no-access,objecttype,table,"The sapIgmpSnpgMcacLagTable has an entry for each lag port configured for a multicast CAC policy bundle on this system."
sapIgmpSnpgMcacLagEntry,1.3.6.1.4.1.6527.3.3.2.2.2.7.1,,no-access,objecttype,row,"Each row entry represents a particular multicast CAC lag port constraints. Entries are created/deleted by the user."
sapIgmpSnpgCfgMcacLagRowStat,1.3.6.1.4.1.6527.3.3.2.2.2.7.1.1,rowstatus,read-only,objecttype,column,"The value of sapIgmpSnpgCfgMcacLagRowStat is used for creation/deletion of lag constraint in a CAC policy."
sapIgmpSnpgCfgMcacLagLevel,1.3.6.1.4.1.6527.3.3.2.2.2.7.1.2,unsigned32,read-only,objecttype,column,"The value of sapIgmpSnpgCfgMcacLagLevel specifies the level id to use when the value of tmnxMcacLagPortsDown matches the actual number of ports down in a lag. Using the value of sapIgmpSnpgCfgMcacLagLevel as an index, the operational SAP unconstrained bandwidth will be set to sapIgmpSnpgCfgMcacLevelBW. By default, for all lag constraints the link level will be set to 1 at row creation."
sapIgmpSnpgCfgMcacLagLastChangeT,1.3.6.1.4.1.6527.3.3.2.2.2.7.1.3,timestamp,read-only,objecttype,column,"The value of the object sapIgmpSnpgCfgMcacLagLastChangeT indicates the sysUpTime at the time of the last modification of this entry."
alxIgmpSnoopingSdpBindObjs,1.3.6.1.4.1.6527.3.3.2.2.3,,,objectidentity,,""
sdpBindIgmpSnpgConfigTable,1.3.6.1.4.1.6527.3.3.2.2.3.1,,no-access,objecttype,table,"The table sdpBindIgmpSnpgConfigTable contains objects to configure the IGMP snooping feature on an SDP Bind within a Tls."
sdpBindIgmpSnpgConfigEntry,1.3.6.1.4.1.6527.3.3.2.2.3.1.1,,no-access,objecttype,row,"Each row contains IGMP snooping configuration parameters for an SDP bind within a Tls. Entries in this table cannot be created or deleted via SNMP operations. An entry in this table will be created by the agent upon creation of a new SDP Bind (sdpBindTlsEntry). The entry is destroyed when the SDP or Tls service is removed."
sdpBndIgmpSnpgCfgImportPlcy,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.1,tpolicystatementnameorempty,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgImportPlcy specifies a policy statement that must be applied to all incoming IGMP messages on this SDP Bind."
sdpBndIgmpSnpgCfgFastLeave,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.2,alxigmpsnpgadminstate,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgFastLeave specifies whether or not fastleave is allowed on this SDP bind. If set to 'enabled(1)', the system prunes the port on which an IGMP 'leave' message has been received without waiting for the Group Specific Query to timeout."
sdpBndIgmpSnpgCfgMRouter,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.3,truthvalue,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgMRouter specifies whether whether a multicast router is attached behind this SDP. If sdpBndIgmpSnpgCfgSendQueries is set to 'enabled(1)', the system acts as if this object was set to 'false(2)'."
sdpBndIgmpSnpgCfgSendQueries,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.4,alxigmpsnpgadminstate,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgSendQueries specifies whether the system generates General Queries by itself on this SDP."
sdpBndIgmpSnpgCfgGenQueryIntvl,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.5,unsigned32,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgGenQueryIntvl specifies the interval (in seconds) between two consecutive general queries sent by the system on this SDP. The value of this object is only meaningful when the value of sdpBndIgmpSnpgCfgSendQueries is 'enabled(1)'."
sdpBndIgmpSnpgCfgQueryRespIntvl,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.6,unsigned32,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgQueryRespIntvl specifies the maximum response time (in seconds) advertised in IGMPv2/v3 queries. The value of this object is only meaningful when the value of sdpBndIgmpSnpgCfgSendQueries is 'enabled(1)'."
sdpBndIgmpSnpgCfgRobustCount,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.7,unsigned32,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgRobustCount specifies the value of the Robust count. This object allows tuning for the expected packet loss on this SDP. If a SDP is expected to be lossy, the Robustness Variable may be increased. IGMP snooping is robust to (Robustness Variable-1) packet losses. The value of this object is only meaningful when the value of sdpBndIgmpSnpgCfgSendQueries is 'enabled(1)'."
sdpBndIgmpSnpgCfgLastMembIntvl,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.8,unsigned32,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgLastMembIntvl specifies the Max Response Time (in tenths of a second) used in Group-Specific and Group-Source-Specific Queries sent in response to 'leave' messages. This is also the amount of time between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group."
sdpBndIgmpSnpgCfgMaxNbrGrps,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.9,integer,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgMaxNbrGrps specifies how many group addresses are allowed for this SDP bind. The value 0 means that no limit is imposed."
sdpBndIgmpSnpgCfgVersion,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.10,tmnxigmpversion,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgVersion specifies the version of IGMP running on this SDP bind."
sdpBndIgmpSnpgCfgMcacPolicyName,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.11,tpolicystatementnameorempty,read-write,objecttype,column,"The value of sdpBndIgmpSnpgCfgMcacPolicyName indicates the name of the multicast CAC policy."
sdpBndIgmpSnpgCfgMcacUnconstBW,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.12,integer32,read-write,objecttype,column,"The value of sdpBndIgmpSnpgCfgMcacUnconstBW specifies the bandwidth assigned for interface's multicast CAC policy traffic in kilo-bits per second(kbps). If the default value of '-1' is set, there is no constraint on bandwidth allocated at the interface. If the value of sdpBndIgmpSnpgCfgMcacUnconstBW is set to '0' and if a multicast CAC policy is assigned on the interface, then no group (channel) from that policy is allowed on that interface."
sdpBndIgmpSnpgCfgMcacPrRsvMndBW,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.13,integer32,read-write,objecttype,column,"The value of sdpBndIgmpSnpgCfgMcacPrRsvMndBW specifies the bandwidth pre-reserved for all the mandatory channels on a given interface in kilo-bits per second(kbps). If the value of sdpBndIgmpSnpgCfgMcacUnconstBW is '0', no mandatory channels are allowed. If the value of sdpBndIgmpSnpgCfgMcacUnconstBW is '-1', then all mandatory and optional channels are allowed. If the value of sdpBndIgmpSnpgCfgMcacPrRsvMndBW is equal to the value of sdpBndIgmpSnpgCfgMcacUnconstBW, then all the unconstrained bandwidth on a given interface is allocated to mandatory channels configured through multicast CAC policy on that interface and no optional groups (channels) are allowed. The value of sdpBndIgmpSnpgCfgMcacPrRsvMndBW should always be less than or equal to that of sdpBndIgmpSnpgCfgMcacUnconstBW. An attempt to set the value of sdpBndIgmpSnpgCfgMcacPrRsvMndBW greater than that of sdpBndIgmpSnpgCfgMcacUnconstBW will result in inconsistent value error."
sdpBndIgmpSnpgCfgMcacinUseMndBw,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.14,unsigned32,read-only,objecttype,column,"The value of sdpBndIgmpSnpgCfgMcacinUseMndBw indicates the in-use bandwidth in kilo-bits per second(kbps) for the mandatory channels for this protocol interface instance."
sdpBndIgmpSnpgCfgMcacinUseOplBw,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.15,unsigned32,read-only,objecttype,column,"The value of sdpBndIgmpSnpgCfgMcacinUseOplBw indicates the in-use bandwidth in kilo-bits per second(kbps) for the optional channels for this protocol interface instance."
sdpBndIgmpSnpgCfgMcacAvailMndBw,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.16,unsigned32,read-only,objecttype,column,"The value of sdpBndIgmpSnpgCfgMcacAvailMndBw indicates the pre-reserved bandwidth in kilo-bits per second(kbps) for the mandatory channels for this interface instance."
sdpBndIgmpSnpgCfgMcacAvailOplBw,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.17,unsigned32,read-only,objecttype,column,"The value of sdpBndIgmpSnpgCfgMcacAvailOplBw indicates the available bandwidth in kilo-bits per second(kbps) for this interface instance."
sdpBndIgmpSnpgCfgMcacValInTrans,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.18,truthvalue,read-only,objecttype,column,"The value of sdpBndIgmpSnpgCfgMcacValInTrans indicates that the operational (available and in-use mandatory/optional) value for the following objects are in transition due to configuration change: sdpBndIgmpSnpgCfgMcacinUseMndBw sdpBndIgmpSnpgCfgMcacinUseOplBw sdpBndIgmpSnpgCfgMcacAvailMndBw sdpBndIgmpSnpgCfgMcacAvailOplBw When multicast CAC Policy is applied on the interface for the join of the next channel, the operational values will be recalculated and applied to the above objects and the value for sdpBndIgmpSnpgCfgMcacValInTrans will be set to 'false(2)'. If the value of sdpBndIgmpSnpgCfgMcacValInTrans is 'true(1)' then the values are in transition."
sdpBndIgmpSnpgCfgLastChangeTime,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.19,timestamp,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgLastChangeTime indicates the sysUpTime at the time of the last modification of this entry."
sdpBndIgmpSnpgCfgMaxNbrSrcs,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.20,unsigned32,read-write,objecttype,column,"The value of the object sdpBndIgmpSnpgCfgMaxNbrSrcs specifies how many source addresses are allowed per group address for this SDP bind. The value 0 means that no limit is imposed."
sdpBndIgmpSnpgCfgDisRtrAlertChk,1.3.6.1.4.1.6527.3.3.2.2.3.1.1.21,truthvalue,read-write,objecttype,column,"sdpBndIgmpSnpgCfgDisRtrAlertChk is used to enable/disable router alert checking for IGMP messages received on this sdp. If this flag is set to 'true', checking is disabled."
sdpBindIgmpSnpgGroupTable,1.3.6.1.4.1.6527.3.3.2.2.3.2,,no-access,objecttype,table,"sdpBindIgmpSnpgGroupTable together with the table sdpBindIgmpSnpgGrpSrcTable contains multicast group address information collected by IGMP snooping for each SDP Bind."
sdpBindIgmpSnpgGroupEntry,1.3.6.1.4.1.6527.3.3.2.2.3.2.1,,no-access,objecttype,row,"Each entry in this table indicates a multicast group address learned by IGMP snooping on this SDP Bind. If a Source list is present it is described in the corresponding entries of the sdpBindIgmpSnpgGrpSrcTable table."
sdpBndIgmpSnpgGrpAddress,1.3.6.1.4.1.6527.3.3.2.2.3.2.1.1,ipaddress,no-access,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpAddress indicates the IPv4 multicast group address for which this entry contains information."
sdpBndIgmpSnpgGrpType,1.3.6.1.4.1.6527.3.3.2.2.3.2.1.2,tmnxigmpgrouptype,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpType indicates whether this entry was learned dynamically or was statically configured."
sdpBndIgmpSnpgGrpFilterMode,1.3.6.1.4.1.6527.3.3.2.2.3.2.1.3,tmnxigmpgroupfiltermode,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpFilterMode indicates the filter-mode for this group."
sdpBndIgmpSnpgGrpUpTime,1.3.6.1.4.1.6527.3.3.2.2.3.2.1.4,timeticks,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpUpTime indicates how long (in hundredths of a second) that the group address already exists in the database for this SDP Bind."
sdpBndIgmpSnpgGrpExpiryTime,1.3.6.1.4.1.6527.3.3.2.2.3.2.1.5,unsigned32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpExpiryTime indicates the amount of time remaining before this entry will be aged out."
sdpBndIgmpSnpgGrpCompatMode,1.3.6.1.4.1.6527.3.3.2.2.3.2.1.6,unsigned32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpCompatMode indicates the IGMP version applicable on this SDP Bind for this multicast group address. This corresponds to the lowest version seen for this group address on this SDP Bind."
sdpBndIgmpSnpgGrpV1HostExpTime,1.3.6.1.4.1.6527.3.3.2.2.3.2.1.7,unsigned32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpV1HostExpTime indicates the time remaining until the system will assume that there are no longer any IGMPv1 members on this SDP Bind. Upon hearing any IGMPv1 Membership Report, this value is reset to the group membership interval. While this time remaining is non-zero, the system ignores any IGMPv2 and IGMPv3 'leave' messages for this group that it receives on this SDP Bind."
sdpBndIgmpSnpgGrpV2HostExpTime,1.3.6.1.4.1.6527.3.3.2.2.3.2.1.8,unsigned32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpV2HostExpTime indicates the time remaining until the system will assume that there are no longer any IGMPv2 members on the SDP Bind. Upon hearing any IGMPv2 Membership Report, this value is reset to the group membership interval. While this time remaining is non-zero, the system ignores any IGMPv3 'leave' messages for this group that it receives on this SDP Bind."
sdpBindIgmpSnpgGrpSrcTable,1.3.6.1.4.1.6527.3.3.2.2.3.3,,no-access,objecttype,table,"sdpBindIgmpSnpgGrpSrcTable lists the IPv4 multicast Sources corresponding to the IPv4 multicast groups listed in the sdpBindIgmpSnpgGroupTable."
sdpBindIgmpSnpgGrpSrcEntry,1.3.6.1.4.1.6527.3.3.2.2.3.3.1,,no-access,objecttype,row,"An entry in the sdpBindIgmpSnpgGrpSrcTable. Each entry represents a Source address from which receivers are interested/not interested in receiving multicast traffic from."
sdpBndIgmpSnpgGrpSrcAddr,1.3.6.1.4.1.6527.3.3.2.2.3.3.1.1,ipaddress,no-access,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpSrcAddr indicates the address of the Source sending multicast traffic to the group identified by sdpBndIgmpSnpgGrpAddress. If the value of sdpBndIgmpSnpgGrpFilterMode corresponding to this entry is 'include(1)', the receivers are interested in receiving traffic from this Source. If the value of sdpBndIgmpSnpgGrpFilterMode corresponding to this entry is 'exclude(2)', the receivers are not interested in receiving traffic from this Source."
sdpBndIgmpSnpgGrpSrcType,1.3.6.1.4.1.6527.3.3.2.2.3.3.1.2,tmnxigmpgrouptype,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpSrcType indicates how this source entry was learned. If this source entry was learned, it is set to 'dynamic(2)'. For statically configured sources, the value is set to 'static(1)'."
sdpBndIgmpSnpgGrpSrcUpTime,1.3.6.1.4.1.6527.3.3.2.2.3.3.1.3,timeticks,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpSrcUpTime indicates how long (in hundredths of a second) that the Source address already exists in the database for this SDP Bind."
sdpBndIgmpSnpgGrpSrcExpiryTime,1.3.6.1.4.1.6527.3.3.2.2.3.3.1.4,unsigned32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgGrpSrcExpiryTime indicates the minimum amount of time remaining before this entry will be aged out. If the value of sdpBndIgmpSnpgGrpSrcExpiryTime is non-zero and the value of sdpBndIgmpSnpgGrpFilterMode corresponding to this entry is 'include(1)', it means that there are currently one or more systems which desire to receive multicast traffic for this Source. If this timer expires and the value of sdpBndIgmpSnpgGrpFilterMode is 'include(1)', the system concludes that traffic from this particular Source is no longer desired on the attached network, and deletes this entry. If the value of sdpBndIgmpSnpgGrpSrcExpiryTime is non-zero and the filter-mode for the group is 'exclude(2)', it means that at least one system desires to receive multicast traffic from this Source. If the value of sdpBndIgmpSnpgGrpSrcExpiryTime is zero and the filter-mode for the group is 'exclude(2)', it means that no system desires to receive multicast traffic from this Source."
sdpBindIgmpSnpgStaticGrpSrcTable,1.3.6.1.4.1.6527.3.3.2.2.3.4,,no-access,objecttype,table,"The table sdpBindIgmpSnpgStaticGrpSrcTable contains statically configured (S,G) entries for each SDP Bind."
sdpBindIgmpSnpgStatGrpSrcEntry,1.3.6.1.4.1.6527.3.3.2.2.3.4.1,,no-access,objecttype,row,"An entry in the sdpBindIgmpSnpgStaticGrpSrcTable. Entries can be created or deleted by an SNMP SET request to sdpBndIgmpSnpgStaticRowstatus."
sdpBndIgmpSnpgStaticGroupAddr,1.3.6.1.4.1.6527.3.3.2.2.3.4.1.1,ipaddress,no-access,objecttype,column,"The value of the object sdpBndIgmpSnpgStaticGroupAddr specifies the group multicast address for this statically configured (S,G) entry for this SDP Bind."
sdpBndIgmpSnpgStaticSourceAddr,1.3.6.1.4.1.6527.3.3.2.2.3.4.1.2,ipaddress,no-access,objecttype,column,"The value of the object sdpBndIgmpSnpgStaticSourceAddr specifies the Source IP address for this statically configured (S,G) entry for this SDP Bind. For a (*,G) entry this object must be set to 0.0.0.0."
sdpBndIgmpSnpgStaticRowstatus,1.3.6.1.4.1.6527.3.3.2.2.3.4.1.3,rowstatus,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgStaticRowstatus specifies the row status used for creation or deletion of sdpBindIgmpSnpgStaticGrpSrcTable entries."
sdpBndIgmpSnpgStaticLastChange,1.3.6.1.4.1.6527.3.3.2.2.3.4.1.4,timestamp,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgStaticLastChange indicates the sysUpTime at the time of the last modification of this entry."
sdpBindIgmpSnpgStatsTable,1.3.6.1.4.1.6527.3.3.2.2.3.5,,no-access,objecttype,table,"sdpBindIgmpSnpgStatsTable contains statistics on IGMP snooping per SDP Bind."
sdpBindIgmpSnpgStatsEntry,1.3.6.1.4.1.6527.3.3.2.2.3.5.1,,no-access,objecttype,row,"sdpBindIgmpSnpgStatsEntry is an entry in the sdpBindIgmpSnpgStatsTable. Each entry contains IGMP snooping statics for a SDP Bind in a Tls."
sdpBndIgmpSnpgTxGenQueries,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.1,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgTxGenQueries indicates the number of IGMP General Queries transmitted on this SDP Bind."
sdpBndIgmpSnpgTxGrpSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.2,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgTxGrpSpecQueries indicates the number of IGMP Group-Specific Queries transmitted on this SDP Bind."
sdpBndIgmpSnpgTxSrcSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.3,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgTxSrcSpecQueries indicates the number of IGMP Group-And-Source-Specific Queries transmitted on this SDP Bind."
sdpBndIgmpSnpgTxV1Reports,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.4,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgTxV1Reports indicates the number of IGMPv1 Reports transmitted on this SDP Bind."
sdpBndIgmpSnpgTxV2Reports,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.5,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgTxV2Reports indicates the number of IGMPv2 Reports transmitted on this SDP Bind."
sdpBndIgmpSnpgTxV3Reports,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.6,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgTxV3Reports indicates the number of IGMPv3 Reports transmitted on this SDP Bind."
sdpBndIgmpSnpgTxV2Leaves,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.7,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgTxV2Leaves indicates the number of IGMPv2 Leaves transmitted on this SDP Bind."
sdpBndIgmpSnpgRxGenQueries,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.8,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxGenQueries indicates the number of IGMP General Queries received on this SDP Bind."
sdpBndIgmpSnpgRxGrpSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.9,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxGrpSpecQueries indicates the number of IGMP Group-Specific Queries received on this SDP Bind."
sdpBndIgmpSnpgRxSrcSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.10,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxSrcSpecQueries indicates the number of IGMP Group-And-Source-Specific Queries received on this SDP Bind."
sdpBndIgmpSnpgRxV1Reports,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.11,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxV1Reports indicates the number of IGMPv1 Reports received on this SDP Bind."
sdpBndIgmpSnpgRxV2Reports,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.12,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxV2Reports indicates the number of IGMPv2 Reports received on this SDP Bind."
sdpBndIgmpSnpgRxV3Reports,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.13,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxV3Reports indicates the number of IGMPv3 Reports received on this SDP Bind."
sdpBndIgmpSnpgRxV2Leaves,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.14,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxV2Leaves indicates the number of IGMPv2 Leaves received on this SDP Bind."
sdpBndIgmpSnpgRxUnknownType,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.15,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxUnknownType indicates the number of IGMP unknown type packets received on this SDP Bind."
sdpBndIgmpSnpgFwdGenQueries,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.16,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgFwdGenQueries indicates the number of IGMP General Queries forwarded on this SDP Bind."
sdpBndIgmpSnpgFwdGrpSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.17,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgFwdGrpSpecQueries indicates the number of IGMP Group-Specific Queries forwarded on this SDP Bind."
sdpBndIgmpSnpgFwdSrcSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.18,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgFwdSrcSpecQueries indicates the number of IGMP Group-And-Source-Specific Queries forwarded on this SDP Bind."
sdpBndIgmpSnpgFwdV1Reports,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.19,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgFwdV1Reports indicates the number of IGMPv1 Reports forwarded on this SDP Bind."
sdpBndIgmpSnpgFwdV2Reports,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.20,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgFwdV2Reports indicates the number of IGMPv2 Reports forwarded on this SDP Bind."
sdpBndIgmpSnpgFwdV3Reports,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.21,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgFwdV3Reports indicates the number of IGMPv3 Reports forwarded on this SDP Bind."
sdpBndIgmpSnpgFwdV2Leaves,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.22,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgFwdV2Leaves indicates the number of IGMPv2 Leaves forwarded on this SDP Bind."
sdpBndIgmpSnpgFwdUnknownType,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.23,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgFwdUnknownType indicates the number of IGMP unknown type packets forwarded on this SDP Bind."
sdpBndIgmpSnpgRxBadLenPkts,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.24,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxBadLenPkts indicates the number of IGMP packets dropped on this SDP Bind because of a bad length."
sdpBndIgmpSnpgRxBadIpChksmPkts,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.25,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxBadIpChksmPkts indicates the number of dropped IGMP packets on this SDP Bind because of a bad IPv4 header checksum."
sdpBndIgmpSnpgRxBadIgmpChksmPkts,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.26,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxBadIgmpChksmPkts indicates the number of dropped IGMP packets on this SDP Bind because of a bad IGMP header checksum."
sdpBndIgmpSnpgRxBadEncodedPkts,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.27,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxBadEncodedPkts indicates the number of IGMP packets dropped on this SDP Bind because of a bad encoding."
sdpBndIgmpSnpgRxNoRtrAlertPkts,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.28,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxNoRtrAlertPkts indicates the number of IGMP packets dropped on this SDP Bind because the Router Alert Option in the IP packet is not set."
sdpBndIgmpSnpgRxZeroSrcAdrPkts,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.29,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxZeroSrcAdrPkts indicates the number of IGMP packets dropped on this SDP Bind because they contain a zero source IPv4 address."
sdpBndIgmpSnpgSendQueryCfgDrops,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.30,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgSendQueryCfgDrops indicates the number of times an IGMP Query is dropped because the object sdpBndIgmpSnpgCfgSendQueries for this SDP Bind is set to 'enabled(1)'."
sdpBndIgmpSnpgImportPolicyDrops,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.31,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgImportPolicyDrops indicates the number of times an IGMP Group or Source is dropped because of applying an import policy on this SDP Bind."
sdpBndIgmpSnpgMaxNumGroupsDrops,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.32,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgMaxNumGroupsDrops indicates the number of times an IGMP Group is dropped because of exceeding the configured maximum number of groups on this SDP Bind."
sdpBndIgmpSnpgRxWrongVersionPkts,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.33,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxWrongVersionPkts indicates the total number of IGMP packets with a wrong version received on this SDP Bind."
sdpBndIgmpSnpgMcacPolicyDrops,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.34,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgMcacPolicyDrops indicates the number of times an IGMP Group is dropped because of applying a multicast CAC policy on this SDP Bind."
sdpBndIgmpSnpgRxLocalScopePkts,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.35,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxLocalScopePkts indicates the number of IGMP packets received on the link-local scope IPv6 multicast address."
sdpBndIgmpSnpgRxRsvdScopePkts,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.36,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgRxRsvdScopePkts indicates the number of IGMP packets received on the reserved scope IPv6 multicast address."
