OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsVnicScsiSwitchId,1.3.6.1.4.1.9.9.719.1.53.33.1.22,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vnic:Scsi:switchId managed object property"
cucsVnicScsiType,1.3.6.1.4.1.9.9.719.1.53.33.1.23,cucsvnicscsitype,read-only,objecttype,column,"Cisco UCS vnic:Scsi:type managed object property"
cucsVnicScsiConfigQualifier,1.3.6.1.4.1.9.9.719.1.53.33.1.25,cucsvnicconfigissues,read-only,objecttype,column,"Cisco UCS vnic:Scsi:configQualifier managed object property"
cucsVnicScsiAdminHostPort,1.3.6.1.4.1.9.9.719.1.53.33.1.27,cucsfabrichostportid,read-only,objecttype,column,"Cisco UCS vnic:Scsi:adminHostPort managed object property"
cucsVnicScsiOperHostPort,1.3.6.1.4.1.9.9.719.1.53.33.1.28,cucsvnicvnicoperhostport,read-only,objecttype,column,"Cisco UCS vnic:Scsi:operHostPort managed object property"
cucsVnicScsiAdminCdnName,1.3.6.1.4.1.9.9.719.1.53.33.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Scsi:adminCdnName managed object property"
cucsVnicScsiOperCdnName,1.3.6.1.4.1.9.9.719.1.53.33.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Scsi:operCdnName managed object property"
cucsVnicScsiCdnPropInSync,1.3.6.1.4.1.9.9.719.1.53.33.1.31,truthvalue,read-only,objecttype,column,"Cisco UCS vnic:Scsi:cdnPropInSync managed object property"
cucsVnicScsiCdnSource,1.3.6.1.4.1.9.9.719.1.53.33.1.32,cucsvniccdnsource,read-only,objecttype,column,"Cisco UCS vnic:Scsi:cdnSource managed object property"
cucsVnicScsiIfTable,1.3.6.1.4.1.9.9.719.1.53.34,,no-access,objecttype,table,"Cisco UCS vnic:ScsiIf managed object table"
cucsVnicScsiIfEntry,1.3.6.1.4.1.9.9.719.1.53.34.1,,no-access,objecttype,row,"Entry for the cucsVnicScsiIfTable table."
cucsVnicScsiIfInstanceId,1.3.6.1.4.1.9.9.719.1.53.34.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicScsiIfDn,1.3.6.1.4.1.9.9.719.1.53.34.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:dn managed object property"
cucsVnicScsiIfRn,1.3.6.1.4.1.9.9.719.1.53.34.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:rn managed object property"
cucsVnicScsiIfAddr,1.3.6.1.4.1.9.9.719.1.53.34.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:addr managed object property"
cucsVnicScsiIfName,1.3.6.1.4.1.9.9.719.1.53.34.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:name managed object property"
cucsVnicScsiIfOperState,1.3.6.1.4.1.9.9.719.1.53.34.1.6,cucsvnicifoperstate,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:operState managed object property"
cucsVnicScsiIfOwner,1.3.6.1.4.1.9.9.719.1.53.34.1.7,cucsvnicconnectionowner,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:owner managed object property"
cucsVnicScsiIfSwitchId,1.3.6.1.4.1.9.9.719.1.53.34.1.8,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:switchId managed object property"
cucsVnicScsiIfType,1.3.6.1.4.1.9.9.719.1.53.34.1.9,cucsvnicascsiiftype,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:type managed object property"
cucsVnicScsiIfVnet,1.3.6.1.4.1.9.9.719.1.53.34.1.10,gauge32,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:vnet managed object property"
cucsVnicScsiIfConfigQualifier,1.3.6.1.4.1.9.9.719.1.53.34.1.11,cucsvnicconfigissues,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:configQualifier managed object property"
cucsVnicScsiIfOperVnetDn,1.3.6.1.4.1.9.9.719.1.53.34.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:operVnetDn managed object property"
cucsVnicScsiIfOperVnetName,1.3.6.1.4.1.9.9.719.1.53.34.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:operVnetName managed object property"
cucsVnicScsiIfPubNwId,1.3.6.1.4.1.9.9.719.1.53.34.1.15,gauge32,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:pubNwId managed object property"
cucsVnicScsiIfSharing,1.3.6.1.4.1.9.9.719.1.53.34.1.16,cucsfabricvlansharingtype,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:sharing managed object property"
cucsVnicScsiIfOperPrimaryVnetDn,1.3.6.1.4.1.9.9.719.1.53.34.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:operPrimaryVnetDn managed object property"
cucsVnicScsiIfOperPrimaryVnetName,1.3.6.1.4.1.9.9.719.1.53.34.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ScsiIf:operPrimaryVnetName managed object property"
cucsVnicBootIpPolicyTable,1.3.6.1.4.1.9.9.719.1.53.35,,no-access,objecttype,table,"Cisco UCS vnic:BootIpPolicy managed object table"
cucsVnicBootIpPolicyEntry,1.3.6.1.4.1.9.9.719.1.53.35.1,,no-access,objecttype,row,"Entry for the cucsVnicBootIpPolicyTable table."
cucsVnicBootIpPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.53.35.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicBootIpPolicyDn,1.3.6.1.4.1.9.9.719.1.53.35.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:BootIpPolicy:dn managed object property"
cucsVnicBootIpPolicyRn,1.3.6.1.4.1.9.9.719.1.53.35.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:BootIpPolicy:rn managed object property"
cucsVnicBootIpPolicyDescr,1.3.6.1.4.1.9.9.719.1.53.35.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:BootIpPolicy:descr managed object property"
cucsVnicBootIpPolicyIntId,1.3.6.1.4.1.9.9.719.1.53.35.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:BootIpPolicy:intId managed object property"
cucsVnicBootIpPolicyName,1.3.6.1.4.1.9.9.719.1.53.35.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:BootIpPolicy:name managed object property"
cucsVnicBootIpPolicyPoolName,1.3.6.1.4.1.9.9.719.1.53.35.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:BootIpPolicy:poolName managed object property"
cucsVnicBootIpPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.53.35.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vnic:BootIpPolicy:policyLevel managed object property"
cucsVnicBootIpPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.53.35.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:BootIpPolicy:policyOwner managed object property"
cucsVnicIPv4IscsiAddrTable,1.3.6.1.4.1.9.9.719.1.53.36,,no-access,objecttype,table,"Cisco UCS vnic:IPv4IscsiAddr managed object table"
cucsVnicIPv4IscsiAddrEntry,1.3.6.1.4.1.9.9.719.1.53.36.1,,no-access,objecttype,row,"Entry for the cucsVnicIPv4IscsiAddrTable table."
cucsVnicIPv4IscsiAddrInstanceId,1.3.6.1.4.1.9.9.719.1.53.36.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIPv4IscsiAddrDn,1.3.6.1.4.1.9.9.719.1.53.36.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IPv4IscsiAddr:dn managed object property"
cucsVnicIPv4IscsiAddrRn,1.3.6.1.4.1.9.9.719.1.53.36.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IPv4IscsiAddr:rn managed object property"
cucsVnicIPv4IscsiAddrAddr,1.3.6.1.4.1.9.9.719.1.53.36.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4IscsiAddr:addr managed object property"
cucsVnicIPv4IscsiAddrDefGw,1.3.6.1.4.1.9.9.719.1.53.36.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4IscsiAddr:defGw managed object property"
cucsVnicIPv4IscsiAddrPrimDns,1.3.6.1.4.1.9.9.719.1.53.36.1.6,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4IscsiAddr:primDns managed object property"
cucsVnicIPv4IscsiAddrSecDns,1.3.6.1.4.1.9.9.719.1.53.36.1.7,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4IscsiAddr:secDns managed object property"
cucsVnicIPv4IscsiAddrSubnet,1.3.6.1.4.1.9.9.719.1.53.36.1.8,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4IscsiAddr:subnet managed object property"
cucsVnicIPv4PooledIscsiAddrTable,1.3.6.1.4.1.9.9.719.1.53.37,,no-access,objecttype,table,"Cisco UCS vnic:IPv4PooledIscsiAddr managed object table"
cucsVnicIPv4PooledIscsiAddrEntry,1.3.6.1.4.1.9.9.719.1.53.37.1,,no-access,objecttype,row,"Entry for the cucsVnicIPv4PooledIscsiAddrTable table."
cucsVnicIPv4PooledIscsiAddrInstanceId,1.3.6.1.4.1.9.9.719.1.53.37.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIPv4PooledIscsiAddrDn,1.3.6.1.4.1.9.9.719.1.53.37.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IPv4PooledIscsiAddr:dn managed object property"
cucsVnicIPv4PooledIscsiAddrRn,1.3.6.1.4.1.9.9.719.1.53.37.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IPv4PooledIscsiAddr:rn managed object property"
cucsVnicIPv4PooledIscsiAddrAddr,1.3.6.1.4.1.9.9.719.1.53.37.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4PooledIscsiAddr:addr managed object property"
cucsVnicIPv4PooledIscsiAddrDefGw,1.3.6.1.4.1.9.9.719.1.53.37.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4PooledIscsiAddr:defGw managed object property"
cucsVnicIPv4PooledIscsiAddrIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.37.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IPv4PooledIscsiAddr:identPoolName managed object property"
cucsVnicIPv4PooledIscsiAddrOperIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.37.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IPv4PooledIscsiAddr:operIdentPoolName managed object property"
cucsVnicIPv4PooledIscsiAddrPrimDns,1.3.6.1.4.1.9.9.719.1.53.37.1.8,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4PooledIscsiAddr:primDns managed object property"
cucsVnicIPv4PooledIscsiAddrSecDns,1.3.6.1.4.1.9.9.719.1.53.37.1.9,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4PooledIscsiAddr:secDns managed object property"
cucsVnicIPv4PooledIscsiAddrSubnet,1.3.6.1.4.1.9.9.719.1.53.37.1.10,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4PooledIscsiAddr:subnet managed object property"
cucsVnicIScsiTable,1.3.6.1.4.1.9.9.719.1.53.38,,no-access,objecttype,table,"Cisco UCS vnic:IScsi managed object table"
cucsVnicIScsiEntry,1.3.6.1.4.1.9.9.719.1.53.38.1,,no-access,objecttype,row,"Entry for the cucsVnicIScsiTable table."
cucsVnicIScsiInstanceId,1.3.6.1.4.1.9.9.719.1.53.38.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIScsiDn,1.3.6.1.4.1.9.9.719.1.53.38.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IScsi:dn managed object property"
cucsVnicIScsiRn,1.3.6.1.4.1.9.9.719.1.53.38.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:rn managed object property"
cucsVnicIScsiAdaptorProfileName,1.3.6.1.4.1.9.9.719.1.53.38.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:adaptorProfileName managed object property"
cucsVnicIScsiAddr,1.3.6.1.4.1.9.9.719.1.53.38.1.5,macaddress,read-only,objecttype,column,"Cisco UCS vnic:IScsi:addr managed object property"
cucsVnicIScsiAdminVcon,1.3.6.1.4.1.9.9.719.1.53.38.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:adminVcon managed object property"
cucsVnicIScsiAuthProfileName,1.3.6.1.4.1.9.9.719.1.53.38.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:authProfileName managed object property"
cucsVnicIScsiBootDev,1.3.6.1.4.1.9.9.719.1.53.38.1.8,cucsvnicvnicbootdev,read-only,objecttype,column,"Cisco UCS vnic:IScsi:bootDev managed object property"
cucsVnicIScsiConfigState,1.3.6.1.4.1.9.9.719.1.53.38.1.10,cucslsconfigstate,read-only,objecttype,column,"Cisco UCS vnic:IScsi:configState managed object property"
cucsVnicIScsiEquipmentDn,1.3.6.1.4.1.9.9.719.1.53.38.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:equipmentDn managed object property"
cucsVnicIScsiEthEpDn,1.3.6.1.4.1.9.9.719.1.53.38.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:ethEpDn managed object property"
cucsVnicIScsiExtIPState,1.3.6.1.4.1.9.9.719.1.53.38.1.13,cucsvnicexternalmgmtipmode,read-only,objecttype,column,"Cisco UCS vnic:IScsi:extIPState managed object property"
cucsVnicIScsiFltAggr,1.3.6.1.4.1.9.9.719.1.53.38.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:IScsi:fltAggr managed object property"
cucsVnicIScsiIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.38.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:identPoolName managed object property"
cucsVnicIScsiInitiatorName,1.3.6.1.4.1.9.9.719.1.53.38.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:initiatorName managed object property"
cucsVnicIScsiInstType,1.3.6.1.4.1.9.9.719.1.53.38.1.17,cucsvnicinstantiation,read-only,objecttype,column,"Cisco UCS vnic:IScsi:instType managed object property"
cucsVnicIScsiIqnIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.38.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:iqnIdentPoolName managed object property"
cucsVnicIScsiName,1.3.6.1.4.1.9.9.719.1.53.38.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:name managed object property"
cucsVnicIScsiNwTemplName,1.3.6.1.4.1.9.9.719.1.53.38.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:nwTemplName managed object property"
cucsVnicIScsiOperAdaptorProfileName,1.3.6.1.4.1.9.9.719.1.53.38.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:operAdaptorProfileName managed object property"
cucsVnicIScsiOperAuthProfileName,1.3.6.1.4.1.9.9.719.1.53.38.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:operAuthProfileName managed object property"
cucsVnicIScsiOperIqnIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.38.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:operIqnIdentPoolName managed object property"
cucsVnicIScsiOperOrder,1.3.6.1.4.1.9.9.719.1.53.38.1.25,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IScsi:operOrder managed object property"
cucsVnicIScsiOperSpeed,1.3.6.1.4.1.9.9.719.1.53.38.1.27,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IScsi:operSpeed managed object property"
cucsVnicIScsiOperStatsPolicyName,1.3.6.1.4.1.9.9.719.1.53.38.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:operStatsPolicyName managed object property"
cucsVnicIScsiOperVcon,1.3.6.1.4.1.9.9.719.1.53.38.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:operVcon managed object property"
cucsVnicIScsiOrder,1.3.6.1.4.1.9.9.719.1.53.38.1.30,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IScsi:order managed object property"
cucsVnicIScsiOwner,1.3.6.1.4.1.9.9.719.1.53.38.1.31,cucsvnicconnectionowner,read-only,objecttype,column,"Cisco UCS vnic:IScsi:owner managed object property"
cucsVnicIScsiPinToGroupName,1.3.6.1.4.1.9.9.719.1.53.38.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:pinToGroupName managed object property"
cucsVnicIScsiQosPolicyName,1.3.6.1.4.1.9.9.719.1.53.38.1.33,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:qosPolicyName managed object property"
cucsVnicIScsiStatsPolicyName,1.3.6.1.4.1.9.9.719.1.53.38.1.34,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:statsPolicyName managed object property"
cucsVnicIScsiSwitchId,1.3.6.1.4.1.9.9.719.1.53.38.1.35,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vnic:IScsi:switchId managed object property"
cucsVnicIScsiType,1.3.6.1.4.1.9.9.719.1.53.38.1.36,cucsvnicconnectiontype,read-only,objecttype,column,"Cisco UCS vnic:IScsi:type managed object property"
cucsVnicIScsiVnicDefType,1.3.6.1.4.1.9.9.719.1.53.38.1.37,cucsvniciscsiifdeftype,read-only,objecttype,column,"Cisco UCS vnic:IScsi:vnicDefType managed object property"
cucsVnicIScsiVnicName,1.3.6.1.4.1.9.9.719.1.53.38.1.38,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:vnicName managed object property"
cucsVnicIScsiConfigQualifier,1.3.6.1.4.1.9.9.719.1.53.38.1.39,cucsvnicconfigissues,read-only,objecttype,column,"Cisco UCS vnic:IScsi:configQualifier managed object property"
cucsVnicIScsiInitNameSuffix,1.3.6.1.4.1.9.9.719.1.53.38.1.40,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:initNameSuffix managed object property"
cucsVnicIScsiOperIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.38.1.41,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:operIdentPoolName managed object property"
cucsVnicIScsiAdminHostPort,1.3.6.1.4.1.9.9.719.1.53.38.1.43,cucsfabrichostportid,read-only,objecttype,column,"Cisco UCS vnic:IScsi:adminHostPort managed object property"
cucsVnicIScsiOperHostPort,1.3.6.1.4.1.9.9.719.1.53.38.1.44,cucsvnicvnicoperhostport,read-only,objecttype,column,"Cisco UCS vnic:IScsi:operHostPort managed object property"
cucsVnicIScsiPropAcl,1.3.6.1.4.1.9.9.719.1.53.38.1.45,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:IScsi:propAcl managed object property"
cucsVnicIScsiAdminCdnName,1.3.6.1.4.1.9.9.719.1.53.38.1.47,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:adminCdnName managed object property"
cucsVnicIScsiOperCdnName,1.3.6.1.4.1.9.9.719.1.53.38.1.48,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsi:operCdnName managed object property"
cucsVnicIScsiCdnSource,1.3.6.1.4.1.9.9.719.1.53.38.1.49,cucsvniccdnsource,read-only,objecttype,column,"Cisco UCS vnic:IScsi:cdnSource managed object property"
cucsVnicIScsiCdnPropInSync,1.3.6.1.4.1.9.9.719.1.53.38.1.50,truthvalue,read-only,objecttype,column,"Cisco UCS vnic:IScsi:cdnPropInSync managed object property"
cucsVnicIScsiAutoTargetIfTable,1.3.6.1.4.1.9.9.719.1.53.39,,no-access,objecttype,table,"Cisco UCS vnic:IScsiAutoTargetIf managed object table"
cucsVnicIScsiAutoTargetIfEntry,1.3.6.1.4.1.9.9.719.1.53.39.1,,no-access,objecttype,row,"Entry for the cucsVnicIScsiAutoTargetIfTable table."
cucsVnicIScsiAutoTargetIfInstanceId,1.3.6.1.4.1.9.9.719.1.53.39.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIScsiAutoTargetIfDn,1.3.6.1.4.1.9.9.719.1.53.39.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IScsiAutoTargetIf:dn managed object property"
cucsVnicIScsiAutoTargetIfRn,1.3.6.1.4.1.9.9.719.1.53.39.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiAutoTargetIf:rn managed object property"
cucsVnicIScsiAutoTargetIfDhcpVendorId,1.3.6.1.4.1.9.9.719.1.53.39.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiAutoTargetIf:dhcpVendorId managed object property"
cucsVnicIScsiNodeTable,1.3.6.1.4.1.9.9.719.1.53.40,,no-access,objecttype,table,"Cisco UCS vnic:IScsiNode managed object table"
cucsVnicIScsiNodeEntry,1.3.6.1.4.1.9.9.719.1.53.40.1,,no-access,objecttype,row,"Entry for the cucsVnicIScsiNodeTable table."
cucsVnicIScsiNodeInstanceId,1.3.6.1.4.1.9.9.719.1.53.40.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIScsiNodeDn,1.3.6.1.4.1.9.9.719.1.53.40.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:dn managed object property"
cucsVnicIScsiNodeRn,1.3.6.1.4.1.9.9.719.1.53.40.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:rn managed object property"
cucsVnicIScsiNodeFltAggr,1.3.6.1.4.1.9.9.719.1.53.40.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:fltAggr managed object property"
cucsVnicIScsiNodeInitiatorName,1.3.6.1.4.1.9.9.719.1.53.40.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:initiatorName managed object property"
cucsVnicIScsiNodeOwner,1.3.6.1.4.1.9.9.719.1.53.40.1.6,cucsvniciscsinodeowner,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:owner managed object property"
cucsVnicIScsiNodeInitNameSuffix,1.3.6.1.4.1.9.9.719.1.53.40.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:initNameSuffix managed object property"
cucsVnicIScsiNodeIqnIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.40.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:iqnIdentPoolName managed object property"
cucsVnicIScsiNodeOperIqnIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.40.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:operIqnIdentPoolName managed object property"
cucsVnicIScsiNodeInitiatorPolicyName,1.3.6.1.4.1.9.9.719.1.53.40.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:initiatorPolicyName managed object property"
cucsVnicIScsiNodeOperInitiatorPolicyName,1.3.6.1.4.1.9.9.719.1.53.40.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:operInitiatorPolicyName managed object property"
cucsVnicIScsiNodePropAcl,1.3.6.1.4.1.9.9.719.1.53.40.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:IScsiNode:propAcl managed object property"
cucsVnicIScsiStaticTargetIfTable,1.3.6.1.4.1.9.9.719.1.53.41,,no-access,objecttype,table,"Cisco UCS vnic:IScsiStaticTargetIf managed object table"
cucsVnicIScsiStaticTargetIfEntry,1.3.6.1.4.1.9.9.719.1.53.41.1,,no-access,objecttype,row,"Entry for the cucsVnicIScsiStaticTargetIfTable table."
cucsVnicIScsiStaticTargetIfInstanceId,1.3.6.1.4.1.9.9.719.1.53.41.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIScsiStaticTargetIfDn,1.3.6.1.4.1.9.9.719.1.53.41.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IScsiStaticTargetIf:dn managed object property"
cucsVnicIScsiStaticTargetIfRn,1.3.6.1.4.1.9.9.719.1.53.41.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiStaticTargetIf:rn managed object property"
cucsVnicIScsiStaticTargetIfAuthProfileName,1.3.6.1.4.1.9.9.719.1.53.41.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiStaticTargetIf:authProfileName managed object property"
cucsVnicIScsiStaticTargetIfIpAddress,1.3.6.1.4.1.9.9.719.1.53.41.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IScsiStaticTargetIf:ipAddress managed object property"
cucsVnicIScsiStaticTargetIfName,1.3.6.1.4.1.9.9.719.1.53.41.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiStaticTargetIf:name managed object property"
cucsVnicIScsiStaticTargetIfOperAuthProfileName,1.3.6.1.4.1.9.9.719.1.53.41.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiStaticTargetIf:operAuthProfileName managed object property"
cucsVnicIScsiStaticTargetIfPort,1.3.6.1.4.1.9.9.719.1.53.41.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IScsiStaticTargetIf:port managed object property"
cucsVnicIScsiStaticTargetIfPriority,1.3.6.1.4.1.9.9.719.1.53.41.1.9,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IScsiStaticTargetIf:priority managed object property"
cucsVnicIScsiStaticTargetIfPropAcl,1.3.6.1.4.1.9.9.719.1.53.41.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:IScsiStaticTargetIf:propAcl managed object property"
cucsVnicInternalProfileTable,1.3.6.1.4.1.9.9.719.1.53.42,,no-access,objecttype,table,"Cisco UCS vnic:InternalProfile managed object table"
cucsVnicInternalProfileEntry,1.3.6.1.4.1.9.9.719.1.53.42.1,,no-access,objecttype,row,"Entry for the cucsVnicInternalProfileTable table."
cucsVnicInternalProfileInstanceId,1.3.6.1.4.1.9.9.719.1.53.42.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicInternalProfileDn,1.3.6.1.4.1.9.9.719.1.53.42.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:InternalProfile:dn managed object property"
cucsVnicInternalProfileRn,1.3.6.1.4.1.9.9.719.1.53.42.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:InternalProfile:rn managed object property"
cucsVnicInternalProfileDescr,1.3.6.1.4.1.9.9.719.1.53.42.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:InternalProfile:descr managed object property"
cucsVnicInternalProfileIntId,1.3.6.1.4.1.9.9.719.1.53.42.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:InternalProfile:intId managed object property"
