OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMlsQosInterfaceTrustPassthroughDscp,1.3.6.1.4.1.6296.101.28.6.1.1.17,integer32,read-only,objecttype,column,"Interface trust pass-through DSCP enabled"
sleHQosInterfaceCosToClass,1.3.6.1.4.1.6296.101.28.6.1.1.18,octet string,read-only,objecttype,column,"Interface cos to class mapping in no truct mode It represnet COS <VALUE> - CNG <VALUE> - CLASS <VALUE>"
sleHQosInterfaceDscpToClass,1.3.6.1.4.1.6296.101.28.6.1.1.19,octet string,read-only,objecttype,column,"Interface dscp to class mapping in no truct mode It represnet DSCP <VALUE> - CLASS <VALUE>"
sleHQosInterfaceReplace,1.3.6.1.4.1.6296.101.28.6.1.1.20,integer,read-only,objecttype,column,"To rewite the dscp/cos at egress in uniform mode. Enumeration: 'none': 0, 'cos': 1, 'dscp': 2."
sleMlsQosInterfaceTrafficIfgExclude,1.3.6.1.4.1.6296.101.28.6.1.1.21,integer32,read-only,objecttype,column,"Interface traffic IFG exclude 0 - No 1 - Yes"
sleMlsQosInterfaceTrafficPolicingRate,1.3.6.1.4.1.6296.101.28.6.1.1.22,integer32,read-only,objecttype,column,"Interface traffic policing rate <8-1000000> in kbps "
sleMlsQosInterfaceTrafficPolicingBurst,1.3.6.1.4.1.6296.101.28.6.1.1.23,integer32,read-only,objecttype,column,"Interface traffic policing burst <2-2000> "
sleMlsQosInterfaceControl,1.3.6.1.4.1.6296.101.28.6.2,,,objectidentity,,""
sleMlsQosInterfaceControlRequest,1.3.6.1.4.1.6296.101.28.6.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'unSetInterfaceInputPolicyMap': 6, 'setInterfaceInputPolicyMap': 5, 'setInterfaceQosMapping': 1, 'setInterfaceTrafficPolicingDot3x': 15, 'unSetInterfaceTrafficShaping': 4, 'setInterfaceOutputPolicyMap': 7, 'setInterfaceReplace': 11, 'unsetInterfaceTrafficIfgExclude': 14, 'setInterfaceTrafficShaping': 3, 'setInterfaceTrafficIfgExclude': 13, 'setInterfaceOveride': 9, 'unSetInterfaceQosMapping': 2, 'unSetInterfaceOutputPolicyMap': 8, 'unsetInterfaceOveride': 10, 'unsetInterfaceReplace': 12, 'unsetInterfaceTrafficPolicingDot3x': 16."
sleMlsQosInterfaceControlStatus,1.3.6.1.4.1.6296.101.28.6.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMlsQosInterfaceControlTimer,1.3.6.1.4.1.6296.101.28.6.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMlsQosInterfaceontrolTimeStamp,1.3.6.1.4.1.6296.101.28.6.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMlsQosInterfaceControlReqResult,1.3.6.1.4.1.6296.101.28.6.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMlsQosInterfaceCtrlIndex,1.3.6.1.4.1.6296.101.28.6.2.6,integer32,read-write,objecttype,scalar,"Class map Name"
sleMlsQosInterfaceCtrlMapingType,1.3.6.1.4.1.6296.101.28.6.2.7,mlsqosinterfacemapingtype,read-write,objecttype,scalar," Mapping Type: cos (1) Configure interface default CoS values cos-cos (2) Specify cos-cos cos-queue (3) Specify cos-queue map dscp (4) Set the default DSCP vlaue dscp-dscp(5) Specify dscp-dscp dscp-queue (6) DSCP-to-QUEUE exp-exp(7) Specify exp-exp trust (8) Configure port trust state trust-passthrough (9) COnfigure port trust pass-through state cosToClass (10) configure cos to class dscpToClass (11) configure dscp to class "
sleMlsQosInterfaceCtrlMapingIngVal,1.3.6.1.4.1.6296.101.28.6.2.8,integer32,read-write,objecttype,scalar,"Ingress or incoming mapping values. Based on sleMlsQosInterfaceCtrlMapingType, this value has to be set. Ex. If sleMlsQosInterfaceCtrlMapingType = cosToCos, then sleMlsQosInterfaceCtrlMapingIngVal = Incoming or ingress COS value"
sleMlsQosInterfaceCtrlMapingEgrVal,1.3.6.1.4.1.6296.101.28.6.2.9,integer32,read-write,objecttype,scalar,"Egress or outgoing mapping values. Based on sleMlsQosInterfaceCtrlMapingType, this value has to be set. Ex. If sleMlsQosInterfaceCtrlMapingType = cosToCos, then sleMlsQosInterfaceCtrlMapingIngVal = Egress COS value"
sleMlsQosInterfaceCtrlMapingCosOverride,1.3.6.1.4.1.6296.101.28.6.2.10,integer32,read-write,objecttype,scalar,"Interface COS override value"
sleMlsQosInterfaceCtrlMapingTrustState,1.3.6.1.4.1.6296.101.28.6.2.11,mlsqosintftruststate,read-write,objecttype,scalar," Interface trust state Trust: cos (1) dscp (2) Trust pass-through: pass-through cos (1) pass-through dscp (2)"
sleMlsQosInterfaceCtrlTrafficShapeRate,1.3.6.1.4.1.6296.101.28.6.2.12,integer32,read-write,objecttype,scalar,"Interface Traffic shape rate"
sleMlsQosInterfaceCtrlTrafficShapeBurst,1.3.6.1.4.1.6296.101.28.6.2.13,integer32,read-write,objecttype,scalar,"Interface Traffic shape burst"
sleMlsQosInterfaceCtrlInputPolicyMap,1.3.6.1.4.1.6296.101.28.6.2.14,octet string,read-write,objecttype,scalar,"Interface Policy Map mapping"
sleMlsQosInterfaceCtrlOutputPolicyMap,1.3.6.1.4.1.6296.101.28.6.2.15,octet string,read-write,objecttype,scalar," "
sleMlsQosInterfaceCtrlMapingCNGValue,1.3.6.1.4.1.6296.101.28.6.2.16,integer32,read-write,objecttype,scalar,"Specify CNG value <0-1>"
sleMlsQosInterfaceCtrlMapingEgrClassVal,1.3.6.1.4.1.6296.101.28.6.2.17,octet string,read-write,objecttype,scalar," "
sleMlsQosInterfaceCtrlReplace,1.3.6.1.4.1.6296.101.28.6.2.18,integer,read-write,objecttype,scalar,"rewite the dscp/cos at egress in uniform mode. Enumeration: 'none': 0, 'cos': 1, 'dscp': 2."
sleMlsQosIntfQue,1.3.6.1.4.1.6296.101.28.7,,,objectidentity,,""
sleMlsQosIntfQueTable,1.3.6.1.4.1.6296.101.28.7.1,,no-access,objecttype,table," "
sleMlsQosIntfQueEntry,1.3.6.1.4.1.6296.101.28.7.1.1,,no-access,objecttype,row," "
sleMlsQosIntfQueIntfIndex,1.3.6.1.4.1.6296.101.28.7.1.1.1,integer32,no-access,objecttype,column,"This Index is based on no of Queues"
sleMlsQosIntfQueId,1.3.6.1.4.1.6296.101.28.7.1.1.2,integer32,no-access,objecttype,column,"This Index is based on no of Queues"
sleMlsQosIntfQueShapeQueueRate,1.3.6.1.4.1.6296.101.28.7.1.1.3,integer32,read-only,objecttype,column,"Interface Queue Shape rate"
sleMlsQosIntfQueWrrQueueWeight,1.3.6.1.4.1.6296.101.28.7.1.1.4,integer32,read-only,objecttype,column,"Interface Queue WRR queue weight"
sleMlsQosIntfQueWrrRandomDetectMinThr,1.3.6.1.4.1.6296.101.28.7.1.1.5,integer32,read-only,objecttype,column,"Interface Queue WRR random detect min threshold"
sleMlsQosIntfQueWrrRandomDetectMaxThr,1.3.6.1.4.1.6296.101.28.7.1.1.6,integer32,read-only,objecttype,column,"Interface Queue WRR random detect max threshold"
sleMlsQosIntfQueWrrRandomDetectExpWt,1.3.6.1.4.1.6296.101.28.7.1.1.7,integer32,read-only,objecttype,column,"Interface Queue WRR random detect exp weight"
sleMlsQosIntfQueTailDropThr,1.3.6.1.4.1.6296.101.28.7.1.1.8,integer32,read-only,objecttype,column,"Interface Queue TailDrop threshold"
sleMlsQosIntfQueStrictQueue,1.3.6.1.4.1.6296.101.28.7.1.1.9,integer32,read-only,objecttype,column,"Interface Strict Queue Config"
sleMlsQosIntfQueRandomDetectDropStart,1.3.6.1.4.1.6296.101.28.7.1.1.10,integer32,read-only,objecttype,column,"WRR Random Detect Drop Start"
sleMlsQosIntfQueRandomDetectDropSlope,1.3.6.1.4.1.6296.101.28.7.1.1.11,integer32,read-only,objecttype,column,"WRR Random Detect Drop Slope"
sleMlsQosIntfQueRandomDetectColor,1.3.6.1.4.1.6296.101.28.7.1.1.12,integer,read-only,objecttype,column,"WRR Random Detect Color Enumeration: 'red': 2, 'yellow': 1."
sleMlsQosIntfQueReservedBandwidth,1.3.6.1.4.1.6296.101.28.7.1.1.13,integer32,read-only,objecttype,column,"Interface Queue Shape rate (minimum)"
sleMlsQosIntfQueControl,1.3.6.1.4.1.6296.101.28.7.2,,,objectidentity,,""
sleMlsQosIntfQueControlRequest,1.3.6.1.4.1.6296.101.28.7.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'unSetQueueProfile': 2, 'setQueueProfile': 1."
sleMlsQosIntfQueControlStatus,1.3.6.1.4.1.6296.101.28.7.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMlsQosIntfQueControlTimer,1.3.6.1.4.1.6296.101.28.7.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMlsQosIntfQueontrolTimeStamp,1.3.6.1.4.1.6296.101.28.7.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMlsQosIntfQueControlReqResult,1.3.6.1.4.1.6296.101.28.7.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMlsQosIntfQueCtrlInterfaceIndex,1.3.6.1.4.1.6296.101.28.7.2.6,integer32,read-write,objecttype,scalar,"Queue Id"
sleMlsQosIntfQueCtrlQueueId,1.3.6.1.4.1.6296.101.28.7.2.7,integer32,read-write,objecttype,scalar,"Queue Id"
sleMlsQosIntfQueCtrlProfileType,1.3.6.1.4.1.6296.101.28.7.2.8,mlsqosintfqueprofilingtype,read-write,objecttype,scalar," "
sleMlsQosIntfQueCtrlShapeQueueRate,1.3.6.1.4.1.6296.101.28.7.2.9,integer32,read-write,objecttype,scalar,"Interface Queue Rate"
sleMlsQosIntfQueCtrlWrrQueueWeight,1.3.6.1.4.1.6296.101.28.7.2.10,integer32,read-write,objecttype,scalar,"Interface Queue WRR Queue weight"
sleMlsQosIntfQueCtrlWrrRandomDetectMinThr,1.3.6.1.4.1.6296.101.28.7.2.11,integer32,read-write,objecttype,scalar,"Interface Queue WRR random detect Min Threshold"
sleMlsQosIntfQueCtrlWrrRandomDetectMaxThr,1.3.6.1.4.1.6296.101.28.7.2.12,integer32,read-write,objecttype,scalar,"Interface Queue WRR random detect Max Threshold"
sleMlsQosIntfQueCtrlWrrRandomDetectExpWt,1.3.6.1.4.1.6296.101.28.7.2.13,integer32,read-write,objecttype,scalar,"Interface Queue WRR random detect exp weight"
sleMlsQosIntfQueCtrlTailDropThr,1.3.6.1.4.1.6296.101.28.7.2.14,integer32,read-write,objecttype,scalar,"Interface Queue Taildrop Threshold"
sleMlsQosIntfQueCtrlRandomDetectDropStart,1.3.6.1.4.1.6296.101.28.7.2.15,integer32,read-write,objecttype,scalar,"Interface Queue WRR Random Detect Drop Start"
sleMlsQosIntfQueCtrlRandomDetectDropSlope,1.3.6.1.4.1.6296.101.28.7.2.16,integer32,read-write,objecttype,scalar,"Interface Queue WRR Random Detect Drop Slope"
sleMlsQosIntfQueCtrlRandomDetectColor,1.3.6.1.4.1.6296.101.28.7.2.17,integer,read-write,objecttype,scalar,"Interface Queue WRR Random Detect Color Enumeration: 'red': 2, 'yellow': 1."
sleMlsQosIntfQueCtrlReservedBandwidth,1.3.6.1.4.1.6296.101.28.7.2.18,integer32,read-write,objecttype,scalar,"Interface Queue Rate(minimum)"
sleMlsQosQStats,1.3.6.1.4.1.6296.101.28.8,,,objectidentity,,""
sleMlsQosQStatsTable,1.3.6.1.4.1.6296.101.28.8.1,,no-access,objecttype,table," "
sleMlsQosQStatsEntry,1.3.6.1.4.1.6296.101.28.8.1.1,,no-access,objecttype,row," "
sleMlsQosQstatsIfIndex,1.3.6.1.4.1.6296.101.28.8.1.1.1,integer32,no-access,objecttype,column,"Index for the table. QStats Name"
sleMlsQosQId,1.3.6.1.4.1.6296.101.28.8.1.1.2,integer32,no-access,objecttype,column,"This Index is based on Max entries i.e. 64 (dscp)"
sleMlsQosWredGreenDropPkts,1.3.6.1.4.1.6296.101.28.8.1.1.3,counter64,read-only,objecttype,column,"Wred Green drop packet counter"
sleMlsQosWredYellowDropPkts,1.3.6.1.4.1.6296.101.28.8.1.1.4,counter64,read-only,objecttype,column,"Wred yellow drop packet counter"
sleMlsQosWredRedDropPkts,1.3.6.1.4.1.6296.101.28.8.1.1.5,counter64,read-only,objecttype,column,"Wred red drop packet counter"
sleMlsQosTailDropPkts,1.3.6.1.4.1.6296.101.28.8.1.1.6,counter64,read-only,objecttype,column,"Taildrop drop packet counter"
sleMlsQosTailDropBytes,1.3.6.1.4.1.6296.101.28.8.1.1.7,counter64,read-only,objecttype,column,"Taildrop drop bytes counter"
sleMlsQosQStatsOutPkts,1.3.6.1.4.1.6296.101.28.8.1.1.8,counter64,read-only,objecttype,column,"Total out packets in the Queue"
sleMlsQosQStatsOutBytes,1.3.6.1.4.1.6296.101.28.8.1.1.9,counter64,read-only,objecttype,column,"Total out bytes in the Queue"
sleMlsQosQStatsMcastOutPkts,1.3.6.1.4.1.6296.101.28.8.1.1.10,counter64,read-only,objecttype,column,"Total mcast out packets in the Queue"
sleMlsQosQStatsMcastOutBytes,1.3.6.1.4.1.6296.101.28.8.1.1.11,counter64,read-only,objecttype,column,"Total mcast out bytes in the Queue"
sleMlsQosQStatsDropPkts,1.3.6.1.4.1.6296.101.28.8.1.1.12,counter64,read-only,objecttype,column,"Total drop packets in the Queue"
sleMlsQosQStatsDropBytes,1.3.6.1.4.1.6296.101.28.8.1.1.13,counter64,read-only,objecttype,column,"Total drop bytes in the Queue"
sleMlsQosQStatsMcastDropPkts,1.3.6.1.4.1.6296.101.28.8.1.1.14,counter64,read-only,objecttype,column,"Total mcast drop packets in the Queue"
sleMlsQosQStatsMcastDropBytes,1.3.6.1.4.1.6296.101.28.8.1.1.15,counter64,read-only,objecttype,column,"Total mcast drop bytes in the Queue"
sleMlsQosQStatsEnqueuedPkts,1.3.6.1.4.1.6296.101.28.8.1.1.16,counter64,read-only,objecttype,column,"Total Enqueued packets in the Queue"
sleMlsQosQStatsEnqueuedBytes,1.3.6.1.4.1.6296.101.28.8.1.1.17,counter64,read-only,objecttype,column,"Total Enqueued bytes in the Queue"
sleMlsQosQStatsControl,1.3.6.1.4.1.6296.101.28.8.2,,,objectidentity,,""
sleMlsQosQStatsControlRequest,1.3.6.1.4.1.6296.101.28.8.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'clearTailDropStats': 2, 'clearWredStats': 1, 'clearQueueStats': 3."
sleMlsQosQStatsControlStatus,1.3.6.1.4.1.6296.101.28.8.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMlsQosQStatsControlTimer,1.3.6.1.4.1.6296.101.28.8.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMlsQosQStatsontrolTimeStamp,1.3.6.1.4.1.6296.101.28.8.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMlsQosQStatsControlReqResult,1.3.6.1.4.1.6296.101.28.8.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMlsQosQstatsCtrlIfIndex,1.3.6.1.4.1.6296.101.28.8.2.6,integer32,read-write,objecttype,scalar,"Index for the table. Class Map name"
sleMlsQosQstatsCtrlQId,1.3.6.1.4.1.6296.101.28.8.2.7,integer32,read-write,objecttype,scalar,"Class map Name"
sleHqosClassMapQueue,1.3.6.1.4.1.6296.101.28.9,,,objectidentity,,""
sleHqosClassMapQueueInfoTable,1.3.6.1.4.1.6296.101.28.9.1,,read-only,objecttype,table,"This Table is used to show the information for Class Map queueing Table"
sleHqosClassMapQueueInfoEntry,1.3.6.1.4.1.6296.101.28.9.1.1,,read-only,objecttype,row,"This Table is used to show the information for Class Map queueing Table"
sleHqosClassMapQueueInfoName,1.3.6.1.4.1.6296.101.28.9.1.1.1,octet string,no-access,objecttype,column,"Class Map queue name. An unique object identify an entry of this table."
sleHqosClassMapQueueInfoMatchGroup,1.3.6.1.4.1.6296.101.28.9.1.1.2,integer,read-only,objecttype,column,"This object is used to show the match group of the class map queueing."
sleHqosClassMapQueueControl,1.3.6.1.4.1.6296.101.28.9.2,,,objectidentity,,""
sleHqosClassMapQueueControlRequest,1.3.6.1.4.1.6296.101.28.9.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'setSleHqosClassMapQueueControlMatchGroup': 3, 'unsetSleHqosClassMapQueueControlMatchGroup': 4, 'deleteSleHqosClassMapQueueControlEntry': 2, 'createSleHqosClassMapQueueControlEntry': 1."
sleHqosClassMapQueueControlStatus,1.3.6.1.4.1.6296.101.28.9.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleHqosClassMapQueueControlTimer,1.3.6.1.4.1.6296.101.28.9.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleHqosClassMapQueueControlTimeStamp,1.3.6.1.4.1.6296.101.28.9.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleHqosClassMapQueueControlReqResult,1.3.6.1.4.1.6296.101.28.9.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleHqosClassMapQueueControlName,1.3.6.1.4.1.6296.101.28.9.2.6,octet string,read-write,objecttype,scalar,"This Object is used to the set the control name for the Class map queue Table"
sleHqosClassMapQueueControlMatchGroup,1.3.6.1.4.1.6296.101.28.9.2.7,integer,read-write,objecttype,scalar,"This object is used to set the match group of the class map queueing"
sleHqosPolicyMapQueue,1.3.6.1.4.1.6296.101.28.10,,,objectidentity,,""
sleHqosPolicyMapQueueInfoTable,1.3.6.1.4.1.6296.101.28.10.1,,read-only,objecttype,table,"This table is used to show the Policy mapping queue information of the policy map queueing"
sleHqosPolicyMapQueueInfoEntry,1.3.6.1.4.1.6296.101.28.10.1.1,,read-only,objecttype,row,"This table is used to show the Policy mapping queue information of the policy map queueing"
sleHqosPolicyMapQueueInfoName,1.3.6.1.4.1.6296.101.28.10.1.1.1,octet string,no-access,objecttype,column,"This object identify an entry in this table."
sleHqosPolicyMapQueueInfoShape,1.3.6.1.4.1.6296.101.28.10.1.1.2,snmpadminstring,read-only,objecttype,column," This object is used to show the shape for the policy map queue Types: 1)average 1-1000000000(bps|kbps|mbps|gbps) 2)percent 1-100 "
sleHqosPolicyMapQueueInfoBandwidth,1.3.6.1.4.1.6296.101.28.10.1.1.3,snmpadminstring,read-only,objecttype,column,"This object is used to show the bandwidth for the policy map queue average 1-1000000000(bps|kbps|mbps|gbps) percent 1-100 "
sleHqosPolicyMapQueueInfoBandwidthRemainingPercent,1.3.6.1.4.1.6296.101.28.10.1.1.4,integer,read-only,objecttype,column,"This object is used to show the remained bandwidth for the policy map queue"
sleHqosPolicyMapQueueInfoQueueLimit,1.3.6.1.4.1.6296.101.28.10.1.1.5,snmpadminstring,read-only,objecttype,column,"This object is used to show the queue limit for the policy map queue"
sleHqosPolicyMapQueueInfoServicePolicyName,1.3.6.1.4.1.6296.101.28.10.1.1.6,snmpadminstring,read-only,objecttype,column,"This object is used to show the service name for the policy map queue"
sleHqosPolicyMapQueueInfoPriority,1.3.6.1.4.1.6296.101.28.10.1.1.7,integer,read-only,objecttype,column,"This object is used to show the priority for the policy map queue Always value is 1"
sleHqosPolicyMapQueueInfoRDMinThreshold,1.3.6.1.4.1.6296.101.28.10.1.1.8,snmpadminstring,read-only,objecttype,column,"This object is used to show the random detuct minimum threshold for the policy map queue"
sleHqosPolicyMapQueueInfoRDMaxThreshold,1.3.6.1.4.1.6296.101.28.10.1.1.9,snmpadminstring,read-only,objecttype,column,"This object is used to show the random detuct maximum threshold for the policy map queue"
sleHqosPolicyMapQueueControl,1.3.6.1.4.1.6296.101.28.10.2,,,objectidentity,,""
sleHqosPolicyMapQueueControlRequest,1.3.6.1.4.1.6296.101.28.10.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'deletePolicyMapQueueEntry': 2, 'createPolicyMapQueueEntry': 1, 'unsetPolicyMapQueueServicePolicy': 6, 'setPolicyMapQueueRandomDetect': 7, 'unsetPolicyMapQueueParameters': 4, 'unsetPolicyMapQueueRandomDetect': 8, 'setPolicyMapQueueParameters': 3, 'setPolicyMapQueueServicePolicy': 5."
sleHqosPolicyMapQueueControlStatus,1.3.6.1.4.1.6296.101.28.10.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleHqosPolicyMapQueueControlTimer,1.3.6.1.4.1.6296.101.28.10.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleHqosPolicyMapQueueControlTimeStamp,1.3.6.1.4.1.6296.101.28.10.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleHqosPolicyMapQueueControlReqResult,1.3.6.1.4.1.6296.101.28.10.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleHqosPolicyMapQueueControlName,1.3.6.1.4.1.6296.101.28.10.2.6,octet string,read-write,objecttype,scalar,"This object is used to set the name for the policy map queue"
sleHqosPolicyMapQueueControlClassMapQueueName,1.3.6.1.4.1.6296.101.28.10.2.7,octet string,read-write,objecttype,scalar,"This object is used to set the name for the policy map queue"
sleHqosPolicyMapQueueControlParams,1.3.6.1.4.1.6296.101.28.10.2.8,integer,read-write,objecttype,scalar," This object is used to set 1)shape: the shape for the policy map queue is to configure shaping on an egress queue to impose a maximum rate on it 2)queue-limit: the Queue Limit is to configure tail drop by setting queue limits on both ingress and egress queues 3)bandwidth: To allocate a minimum percentage of the interface bandwidth to a queue 4)bandwidth-Remain: To configures the bandwidth remaining on the interface in a queue 5)Priority: To configure a single output queuing class as the priority queue average 1-1000000000(bps|kbps|mbps|gbps) limit 1-131072 (packets | bytes | kbytes) percent 1-100  Enumeration: 'priority': 5, 'bandwidthRemain': 4, 'shape': 1, 'queueLimit': 2, 'bandwidth': 3."
sleHqosPolicyMapQueueControlParamsValue,1.3.6.1.4.1.6296.101.28.10.2.9,integer,read-write,objecttype,scalar," This object is used to set 1)shape: the shape for the policy map queue is to configure shaping on an egress queue to impose a maximum rate on it 2)queue-limit: the Queue Limit is to configure tail drop by setting queue limits on both ingress and egress queues 3)bandwidth: To allocate a minimum percentage of the interface bandwidth to a queue 4)bandwidth-Remain: To configures the bandwidth remaining on the interface in a queue 5)Priority: To configure a single output queuing class as the priority queue average 1-1000000000(bps|kbps|mbps|gbps) limit 1-131072 (packets | bytes | kbytes) percent 1-100 "
sleHqosPolicyMapQueueControlUnits,1.3.6.1.4.1.6296.101.28.10.2.10,integer,read-write,objecttype,scalar,"This object is used to set the units for the specified objects  Enumeration: 'gbps': 4, 'bytes': 6, 'mbps': 3, 'percent': 9, 'packets': 5, 'kbytes': 7, 'bps': 1, 'kbps': 2, 'average': 8."
sleHqosPolicyMapQueueControlRDMiniThreshold,1.3.6.1.4.1.6296.101.28.10.2.11,integer,read-write,objecttype,scalar,"his object is used to set the Minimum random threashold"
sleHqosPolicyMapQueueControlRDMaxThreshold,1.3.6.1.4.1.6296.101.28.10.2.12,integer,read-write,objecttype,scalar,"This object is used to set the Maximum random threashold "
sleHqosPolicyMapQueueControlRDMinimumUnits,1.3.6.1.4.1.6296.101.28.10.2.13,integer,read-write,objecttype,scalar,"This object is used to set the units for Random Minimum  Enumeration: 'packets': 3, 'percent': 4, 'bytes': 1, 'kbytes': 2."
sleHqosPolicyMapQueueControlRDMaximumUnits,1.3.6.1.4.1.6296.101.28.10.2.14,integer,read-write,objecttype,scalar,"This object is used to set the units for Random Maximum Enumeration: 'packets': 3, 'percent': 4, 'bytes': 1, 'kbytes': 2."
sleHqosPolicyMapQueueControlServicePolicyName,1.3.6.1.4.1.6296.101.28.10.2.15,snmpadminstring,read-write,objecttype,scalar,"This object is used to set the service name, to attach a child policy onto a parent policy "
sleMlsQosAclGlobal,1.3.6.1.4.1.6296.101.28.11,,,objectidentity,,""
sleMlsQosAclGlobalInfo,1.3.6.1.4.1.6296.101.28.11.1,,,objectidentity,,""
sleMlsQosAclGlobalInfoMaxAccessList,1.3.6.1.4.1.6296.101.28.11.1.1,unsigned32,read-only,objecttype,scalar," Max accessList suported"
sleMlsQosAclGlobalControl,1.3.6.1.4.1.6296.101.28.11.2,,,objectidentity,,""
sleMlsQosAclGlobalControlRequest,1.3.6.1.4.1.6296.101.28.11.2.1,integer,read-write,objecttype,scalar,"The configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'setMaxAccessList': 1, 'unsetMaxAccessList': 2."
sleMlsQosAclGlobalControlStatus,1.3.6.1.4.1.6296.101.28.11.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMlsQosAclGlobalControlTimer,1.3.6.1.4.1.6296.101.28.11.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMlsQosAclGlobalControlTimeStamp,1.3.6.1.4.1.6296.101.28.11.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMlsQosAclGlobalControlReqResult,1.3.6.1.4.1.6296.101.28.11.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMlsQosAclGlobalControlMaxAccessList,1.3.6.1.4.1.6296.101.28.11.2.6,unsigned32,read-write,objecttype,scalar," Max accessList suported"
sleMlsQosGroup,1.3.6.1.4.1.6296.101.28.12,,,objectgroup,,"Description."
