OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pvcForwardSustainedCellRate,1.3.6.1.4.1.251.1.1.17.2.1.15,integer,read-write,objecttype,column,"Forward Sustained Cell Rate (CPS)"
pvcForwardSustainedSize,1.3.6.1.4.1.251.1.1.17.2.1.16,integer,read-write,objecttype,column,"Forward Sustained Bucket Size (Cells)"
pvcForwardSustainedMode,1.3.6.1.4.1.251.1.1.17.2.1.17,integer,read-write,objecttype,column,"Forward Sustained Mode Enumeration: 'off': 1, 'clp01-disc': 4, 'clp1-disc': 3, 'clp01-tag': 8, 'clp0-tag': 6, 'clp0-disc': 2."
pvcBackwardSustainedCellRate,1.3.6.1.4.1.251.1.1.17.2.1.18,integer,read-write,objecttype,column,"Backward Sustained Cell Rate (CPS)"
pvcBackwardSustainedSize,1.3.6.1.4.1.251.1.1.17.2.1.19,integer,read-write,objecttype,column,"Backward Sustained Bucket Size (Cells)"
pvcBackwardSustainedMode,1.3.6.1.4.1.251.1.1.17.2.1.20,integer,read-write,objecttype,column,"Backward Sustained Mode Enumeration: 'off': 1, 'clp01-disc': 4, 'clp1-disc': 3, 'clp01-tag': 8, 'clp0-tag': 6, 'clp0-disc': 2."
pvcAuxForwardPeakCellRate,1.3.6.1.4.1.251.1.1.17.2.1.21,integer,read-write,objecttype,column,"Auxiliary Forward Peak Cell Rate (CPS)"
pvcAuxForwardPeakSize,1.3.6.1.4.1.251.1.1.17.2.1.22,integer,read-write,objecttype,column,"Auxiliary Forward Peak Bucket Size (Cells)"
pvcAuxForwardPeakMode,1.3.6.1.4.1.251.1.1.17.2.1.23,integer,read-write,objecttype,column,"Auxiliary Forward Peak Mode Enumeration: 'clp0-disc': 2, 'off': 1, 'clp01-disc': 4, 'clp1-disc': 3."
pvcAuxBackwardPeakCellRate,1.3.6.1.4.1.251.1.1.17.2.1.24,integer,read-write,objecttype,column,"Auxiliary Backward Peak Cell Rate (CPS)"
pvcAuxBackwardPeakSize,1.3.6.1.4.1.251.1.1.17.2.1.25,integer,read-write,objecttype,column,"Auxiliary Backward Peak Bucket Size (Cells)"
pvcAuxBackwardPeakMode,1.3.6.1.4.1.251.1.1.17.2.1.26,integer,read-write,objecttype,column,"Auxiliary Backward Peak Mode Enumeration: 'clp0-disc': 2, 'off': 1, 'clp01-disc': 4, 'clp1-disc': 3."
pvcAuxForwardSustainedCellRate,1.3.6.1.4.1.251.1.1.17.2.1.27,integer,read-write,objecttype,column,"Auxiliary Forward Sustained Cell Rate (CPS)"
pvcAuxForwardSustainedSize,1.3.6.1.4.1.251.1.1.17.2.1.28,integer,read-write,objecttype,column,"Auxiliary Forward Sustained Bucket Size (Cells)"
pvcAuxForwardSustainedMode,1.3.6.1.4.1.251.1.1.17.2.1.29,integer,read-write,objecttype,column,"Auxiliary Forward Sustained Mode Enumeration: 'off': 1, 'clp01-disc': 4, 'clp1-disc': 3, 'clp01-tag': 8, 'clp0-tag': 6, 'clp0-disc': 2."
pvcAuxBackwardSustainedCellRate,1.3.6.1.4.1.251.1.1.17.2.1.30,integer,read-write,objecttype,column,"Auxiliary Backward Sustained Cell Rate (CPS)"
pvcAuxBackwardSustainedSize,1.3.6.1.4.1.251.1.1.17.2.1.31,integer,read-write,objecttype,column,"Auxiliary Backward Sustained Bucket Size"
pvcAuxBackwardSustainedMode,1.3.6.1.4.1.251.1.1.17.2.1.32,integer,read-write,objecttype,column,"Auxiliary Backward Sustained Mode Enumeration: 'off': 1, 'clp01-disc': 4, 'clp1-disc': 3, 'clp01-tag': 8, 'clp0-tag': 6, 'clp0-disc': 2."
pvcQoSClass,1.3.6.1.4.1.251.1.1.17.2.1.33,integer,read-write,objecttype,column,"CBR(1) is a constant bit rate service, vbr-high(2) is variable bit rate with high priority, vbr-med(3) has low priority, vbr-low(4) is a `best effort' service - low priority and the cells may be discard. Enumeration: 'cbr': 1, 'vbr-med': 3, 'vbr-high': 2, 'vbr-low': 4."
pvcStatus,1.3.6.1.4.1.251.1.1.17.2.1.34,integer,read-write,objecttype,column,"If this object is set to invalid(2), the PVC entry is removed. Set to start-PVC(3) to activate the PVC. When the state changes to running(5) then the PVC is successfully running. (6) pvc restarted Enumeration: 'notified': 4, 'waiting': 6, 'invalid': 2, 'running': 5, 'valid': 1, 'start-PVC': 3."
pvcMulticast,1.3.6.1.4.1.251.1.1.17.2.1.35,integer,read-write,objecttype,column,"If this object is set to no, multicast is not allowed; otherwise, multicast is allowed. Enumeration: 'yes': 2, 'no': 1."
pvcInternalVpi,1.3.6.1.4.1.251.1.1.17.2.1.36,integer,read-only,objecttype,column,"This object indicates the internal VPI value that the source side of multicast tree ranslates its orignal VPI to."
pvcInternalVci,1.3.6.1.4.1.251.1.1.17.2.1.37,integer,read-only,objecttype,column,"This object indicates the internal VCI value that the source side of multicast tree ranslates its orignal VCI to."
pvcNumLeaves,1.3.6.1.4.1.251.1.1.17.2.1.38,integer,read-only,objecttype,column,"This object indicates the number of leaves this multicast tree currently contains."
pvcDirection,1.3.6.1.4.1.251.1.1.17.2.1.39,integer,read-write,objecttype,column,"This object determines if a multicast PVC is to be unidirectional or bidirectional Enumeration: 'unidirect': 2, 'bidirect': 1."
dv2Svc,1.3.6.1.4.1.251.1.1.18,,,objectidentity,,""
svcMaxPtPtConnections,1.3.6.1.4.1.251.1.1.18.1,integer,read-write,objecttype,scalar,"The maximum number of point-to-point connections."
svcMaxPtMptConnections,1.3.6.1.4.1.251.1.1.18.2,integer,read-write,objecttype,scalar,"The maximum number of point-to-multipoint connections."
svcMaxPtMptParties,1.3.6.1.4.1.251.1.1.18.3,integer,read-write,objecttype,scalar,"The maximum number of parties in a point-to-multipoint connection."
svcResourceTable,1.3.6.1.4.1.251.1.1.18.6,,no-access,objecttype,table,"This table contains information about the resource available for svcs on each link."
svcResourceEntry,1.3.6.1.4.1.251.1.1.18.6.1,,no-access,objecttype,row,""
svcSAP,1.3.6.1.4.1.251.1.1.18.6.1.1,integer,read-only,objecttype,column,"Identifies the SAP."
svcHiLo,1.3.6.1.4.1.251.1.1.18.6.1.2,integer,read-write,objecttype,column,"Select VPI/VCI values from low to high or high to low Enumeration: 'high': 1, 'low': 2."
svcVciStart,1.3.6.1.4.1.251.1.1.18.6.1.3,integer,read-only,objecttype,column,"Identifies the start of the range of SVC VCI values supported on this link."
svcVciEnd,1.3.6.1.4.1.251.1.1.18.6.1.4,integer,read-only,objecttype,column,"Identifies the end of the range of SVC VCI values supported on this link."
svcVpiStart,1.3.6.1.4.1.251.1.1.18.6.1.5,integer,read-write,objecttype,column,"Identifies the start of the range of SVC VPI values supported on this link."
svcVpiEnd,1.3.6.1.4.1.251.1.1.18.6.1.6,integer,read-write,objecttype,column,"Identifies the end of the range of SVC VPI values supported on this link."
svcVpStart,1.3.6.1.4.1.251.1.1.18.6.1.7,integer,read-write,objecttype,column,"Identifies the start of the range of SVPs supported on this link."
svcVpEnd,1.3.6.1.4.1.251.1.1.18.6.1.8,integer,read-write,objecttype,column,"Identifies the end of the range of SVPs supported on this link."
svcBackwardCellRateTotal,1.3.6.1.4.1.251.1.1.18.6.1.11,integer,read-write,objecttype,column,"The backward total cell rate configured for SVCs on this link. Note that this object is in cells per second (CPS)."
svcBackwardCellRateAvailable,1.3.6.1.4.1.251.1.1.18.6.1.12,integer,read-only,objecttype,column,"The backward cell rate available for SVCs on this link. Note that this object is in cells per second (CPS)."
svcSigVci,1.3.6.1.4.1.251.1.1.18.6.1.13,integer,read-write,objecttype,column,"The VCI used for signalling."
svcSigVpi,1.3.6.1.4.1.251.1.1.18.6.1.14,integer,read-write,objecttype,column,"The VPI used for signalling."
svcSAPStatus,1.3.6.1.4.1.251.1.1.18.6.1.15,integer,read-write,objecttype,column,"Select on(4) to activate the SAP, off(1) to deactivate, reconfigure(2) to hot reconfigure the vci/vpi ranges and reset(3) to clear all calls on the SAP. Enumeration: 'reset': 3, 'on': 4, 'idle': 5, 'off': 1, 'reconfigure': 2."
svcCDVTSize,1.3.6.1.4.1.251.1.1.18.6.1.16,integer,read-write,objecttype,column,"Cell Delay Variation Tolerance size."
svcIntType,1.3.6.1.4.1.251.1.1.18.6.1.17,integer,read-write,objecttype,column,"Interface type - NETWORK or USER. Enumeration: 'network': 1, 'user': 2."
svcPolicing,1.3.6.1.4.1.251.1.1.18.6.1.18,integer,read-write,objecttype,column,"Policing - ON or OFF Enumeration: 'on': 1, 'off': 2."
svcLowPriOverbookFactor,1.3.6.1.4.1.251.1.1.18.6.1.19,integer,read-write,objecttype,column,"This is the percentage of low priority traffic overbook factor."
svcMaxSapConn,1.3.6.1.4.1.251.1.1.18.6.1.20,integer,read-write,objecttype,column,"Maximum SVCs this SAP"
svcCurSapConn,1.3.6.1.4.1.251.1.1.18.6.1.21,integer,read-only,objecttype,column,"Current SVC count this SAP"
svcLinkNo,1.3.6.1.4.1.251.1.1.18.6.1.22,integer,read-write,objecttype,column,"This is the physical link number associated with this SAP"
svcVpiMapping,1.3.6.1.4.1.251.1.1.18.6.1.23,integer,read-write,objecttype,column,"VPI and VPCI mapping status Enumeration: 'on': 2, 'off': 1."
svcQosRoute,1.3.6.1.4.1.251.1.1.18.6.1.24,integer,read-write,objecttype,column,"QoS based route Enumeration: 'on': 2, 'off': 1."
svcSwtch,1.3.6.1.4.1.251.1.1.18.6.1.25,integer,read-write,objecttype,column,"UNI Interface Type Enumeration: 'uni30': 1, 'uni31': 2, 'iisp30': 3, 'iisp31': 4."
svcRestart,1.3.6.1.4.1.251.1.1.18.6.1.26,integer,read-write,objecttype,column,"Send Restart when link is up Enumeration: 'on': 2, 'off': 1."
svcE164Addr,1.3.6.1.4.1.251.1.1.18.6.1.27,e164,read-write,objecttype,column,"The E.164 address for this SAP"
svcAutoSapOff,1.3.6.1.4.1.251.1.1.18.6.1.28,integer,read-write,objecttype,column,"This option allows a Sap Status to be automatically turned OFF after T309 expiry. Select Yes(1) if a sap (which was ON before) is to be turned OFF after T309 expiry, else select No(2). By default, No(2) is selected. Enumeration: 'yes': 1, 'no': 2."
svcTable,1.3.6.1.4.1.251.1.1.18.7,,no-access,objecttype,table,"This table contains information on each on SVC."
svcEntry,1.3.6.1.4.1.251.1.1.18.7.1,,no-access,objecttype,row,""
svcId,1.3.6.1.4.1.251.1.1.18.7.1.1,integer,read-only,objecttype,column,"The svc ID number"
svcDSlot,1.3.6.1.4.1.251.1.1.18.7.1.2,integer,read-only,objecttype,column,"The destination slot of the SVC."
svcDLink,1.3.6.1.4.1.251.1.1.18.7.1.3,integer,read-only,objecttype,column,"The destination link of the SVC."
svcDvci,1.3.6.1.4.1.251.1.1.18.7.1.4,virtualcircuitidentifier,read-only,objecttype,column,"The destination virtual circuit identifier for the SVC."
svcDvpi,1.3.6.1.4.1.251.1.1.18.7.1.5,virtualpathidentifier,read-only,objecttype,column,"The destination virtual path identifier for the SVC."
svcDE164,1.3.6.1.4.1.251.1.1.18.7.1.6,e164,read-only,objecttype,column,"The destination E.164 address for the SVC."
svcDE164Sub,1.3.6.1.4.1.251.1.1.18.7.1.7,e164sub,read-only,objecttype,column,"The destination sub-address for the SVC."
svcSSlot,1.3.6.1.4.1.251.1.1.18.7.1.8,integer,read-only,objecttype,column,"The source slot of the SVC."
svcSLink,1.3.6.1.4.1.251.1.1.18.7.1.9,integer,read-only,objecttype,column,"The source link of the SVC."
svcSvci,1.3.6.1.4.1.251.1.1.18.7.1.10,virtualcircuitidentifier,read-only,objecttype,column,"The source virtual circuit identifier for a SVC."
svcSvpi,1.3.6.1.4.1.251.1.1.18.7.1.11,virtualpathidentifier,read-only,objecttype,column,"The source virtual path identifier for a SVC."
svcSE164,1.3.6.1.4.1.251.1.1.18.7.1.12,e164,read-only,objecttype,column,"The source E.164 address for the SVC."
svcSE164Sub,1.3.6.1.4.1.251.1.1.18.7.1.13,e164sub,read-only,objecttype,column,"The source sub-address for the SVC."
svcForwardPeakCellRate,1.3.6.1.4.1.251.1.1.18.7.1.14,integer,read-only,objecttype,column,"The forward user cell rate for a SVC. The forward user cell rate is a measurement of bandwidth available to the initiating user to transfer information to the responding user."
svcForwardPeakMode,1.3.6.1.4.1.251.1.1.18.7.1.15,integer,read-only,objecttype,column,"SVC/SVP Forward Peak Mode Enumeration: 'clp01-tag': 8, 'clp0-discard': 2, 'clp0-tag': 6, 'off': 1, 'clp01-discard': 4."
svcBackwardPeakCellRate,1.3.6.1.4.1.251.1.1.18.7.1.16,integer,read-only,objecttype,column,"The backward user cell rate for a SVC. The backward user cell rate is a measurement of bandwidth available to the responding user to transfer information to the initiating user."
svcBackwardPeakMode,1.3.6.1.4.1.251.1.1.18.7.1.17,integer,read-only,objecttype,column,"SVC/SVP Backward Peak Mode Enumeration: 'clp01-tag': 8, 'clp0-discard': 2, 'clp0-tag': 6, 'off': 1, 'clp01-discard': 4."
svcForwardSustainableCellRate,1.3.6.1.4.1.251.1.1.18.7.1.18,integer,read-only,objecttype,column,"The sustainable forward cell rate for the SVC."
svcForwardMaxBurstSize,1.3.6.1.4.1.251.1.1.18.7.1.19,integer,read-only,objecttype,column,"The forward maximum burst size for the SVC."
svcForwardSustainableMode,1.3.6.1.4.1.251.1.1.18.7.1.20,integer,read-only,objecttype,column,"SVC/SVP Forward Sustained Mode Enumeration: 'clp01-tag': 8, 'clp0-discard': 2, 'clp0-tag': 6, 'off': 1, 'clp01-discard': 4."
svcBackwardSustainableCellRate,1.3.6.1.4.1.251.1.1.18.7.1.21,integer,read-only,objecttype,column,"The sustainable backward cell rate for the SVC."
svcBackwardMaxBurstSize,1.3.6.1.4.1.251.1.1.18.7.1.22,integer,read-only,objecttype,column,"The backward maximum burst size for the SVC."
svcBackwardSustainableMode,1.3.6.1.4.1.251.1.1.18.7.1.23,integer,read-only,objecttype,column,"SVC/SVP Backward Sustained Mode Enumeration: 'clp01-tag': 8, 'clp0-discard': 2, 'clp0-tag': 6, 'off': 1, 'clp01-discard': 4."
svcQoSClass,1.3.6.1.4.1.251.1.1.18.7.1.24,integer,read-only,objecttype,column,"CBR(1) is a constant bit rate service, vbr-high(2) is variable bit rate with high priority, vbr-med(3) has low priority, vbr-low(4) is a `best effort' service - low priority and the cells may be discarded. Enumeration: 'qos1': 1, 'qos3': 3, 'qos2': 2, 'qos4': 4, 'ubrBe': 5, 'cbr': 7, 'abr': 6, 'vbrNrt': 9, 'vbrRt': 8."
svcBillTag,1.3.6.1.4.1.251.1.1.18.7.1.25,integer,read-only,objecttype,column,"This identifies the billable SVC."
svcDuration,1.3.6.1.4.1.251.1.1.18.7.1.26,counter,read-only,objecttype,column,"Duration of the SVC in milliseconds."
svcType,1.3.6.1.4.1.251.1.1.18.7.1.27,integer,read-only,objecttype,column,"The type of SVC. Enumeration: 'point-to-multipoint': 2, 'point-to-point': 1."
svcStatus,1.3.6.1.4.1.251.1.1.18.7.1.28,integer,read-write,objecttype,column,"If this object is set to invalid (2), the SVC is cleared and the entry is removed. If set to active(4) then the SVC is active. Enumeration: 'reset': 3, 'active': 5, 'idle': 1, 'invalid': 2."
svcNumLeaves,1.3.6.1.4.1.251.1.1.18.7.1.29,integer,read-only,objecttype,column,"Number of multicast leaves"
svcInternalVpi,1.3.6.1.4.1.251.1.1.18.7.1.30,integer,read-only,objecttype,column,"internal VPI used for multicast operation"
svcInternalVci,1.3.6.1.4.1.251.1.1.18.7.1.31,integer,read-only,objecttype,column,"internal VCI used for multicast operation"
sPvcTable,1.3.6.1.4.1.251.1.1.18.8,,no-access,objecttype,table,"This table contains information on Semi-Permanent Virtual Circuits (SPVCs)."
sPvcEntry,1.3.6.1.4.1.251.1.1.18.8.1,,no-access,objecttype,row,""
sPvcId,1.3.6.1.4.1.251.1.1.18.8.1.1,integer,read-write,objecttype,column,"Slot-unique SPVC identifier."
sPvcCallId,1.3.6.1.4.1.251.1.1.18.8.1.2,integer,read-only,objecttype,column,"Call identifier."
sPvcLink,1.3.6.1.4.1.251.1.1.18.8.1.3,integer,read-write,objecttype,column,"The physical link for the SPVC."
sPvcAddress,1.3.6.1.4.1.251.1.1.18.8.1.4,e164,read-write,objecttype,column,"The E.164 address for the SPVC."
sPvcForwardPeakCellRate,1.3.6.1.4.1.251.1.1.18.8.1.5,integer,read-write,objecttype,column,"The forward user cell rate for an SPVC. The forward user cell rate is a measurement of bandwidth available to the initiating user to transfer information to the responding user."
sPvcForwardPeakMode,1.3.6.1.4.1.251.1.1.18.8.1.6,integer,read-write,objecttype,column,"SPVC/SPVP Forward Peak Mode Enumeration: 'off': 1, 'clp01-discard': 4."
sPvcBackwardPeakCellRate,1.3.6.1.4.1.251.1.1.18.8.1.7,integer,read-write,objecttype,column,"The backward user cell rate for an SPVC. The backward user cell rate is a measurement of bandwidth available to the responding user to transfer information to the initiating user."
sPvcBackwardPeakMode,1.3.6.1.4.1.251.1.1.18.8.1.8,integer,read-write,objecttype,column,"SPVC/SPVP Backward Peak Mode Enumeration: 'off': 1, 'clp01-discard': 4."
sPvcForwardSustainableCellRate,1.3.6.1.4.1.251.1.1.18.8.1.9,integer,read-write,objecttype,column,"The sustainable forward cell rate for the SPVC."
sPvcForwardMaxBurstSize,1.3.6.1.4.1.251.1.1.18.8.1.10,integer,read-write,objecttype,column,"The forward maximum burst size for the SPVC."
sPvcForwardSustainableMode,1.3.6.1.4.1.251.1.1.18.8.1.11,integer,read-write,objecttype,column,"SPVC/SPVP Forward Sustained Mode Enumeration: 'clp0-discard': 2, 'clp0-tag': 6, 'off': 1, 'clp01-discard': 4."
sPvcBackwardSustainableCellRate,1.3.6.1.4.1.251.1.1.18.8.1.12,integer,read-write,objecttype,column,"The sustainable backward cell rate for the SPVC."
sPvcBackwardMaxBurstSize,1.3.6.1.4.1.251.1.1.18.8.1.13,integer,read-write,objecttype,column,"The backward maximum burst size for the SPVC."
sPvcBackwardSustainableMode,1.3.6.1.4.1.251.1.1.18.8.1.14,integer,read-write,objecttype,column,"SPVC/SPVP Backward Sustained Mode Enumeration: 'clp0-discard': 2, 'clp0-tag': 6, 'off': 1, 'clp01-discard': 4."
sPvcQoSClass,1.3.6.1.4.1.251.1.1.18.8.1.15,integer,read-write,objecttype,column,"CBR(1) is a constant bit rate service, vbr-high(2) is variable bit rate with high priority, vbr-med(3) has low priority, vbr-low(4) has low priority and the cells may be discarded, best-effort is the same as vbr-low except no bandwidth is reserved. Enumeration: 'cbr': 1, 'vbr-med': 3, 'best-effort': 5, 'vbr-high': 2, 'vbr-low': 4."
sPvcSourceVci,1.3.6.1.4.1.251.1.1.18.8.1.16,virtualcircuitidentifier,read-write,objecttype,column,"The source virtual circuit identifier for the SPVC."
sPvcSourceVpi,1.3.6.1.4.1.251.1.1.18.8.1.17,virtualpathidentifier,read-write,objecttype,column,"The source virtual path identifier for the SPVC."
sPvcTargetVci,1.3.6.1.4.1.251.1.1.18.8.1.18,virtualcircuitidentifier,read-write,objecttype,column,"The target virtual circuit identifier for the SPVC."
sPvcTargetVpi,1.3.6.1.4.1.251.1.1.18.8.1.19,virtualpathidentifier,read-write,objecttype,column,"The target virtual path identifier for the SPVC."
sPvcRetry,1.3.6.1.4.1.251.1.1.18.8.1.20,integer,read-write,objecttype,column,"Retry timeout. Zero represents an infinite timeout."
sPvcConnectTime,1.3.6.1.4.1.251.1.1.18.8.1.21,integer,read-only,objecttype,column,"Connect time in ms."
sPvcNumberRetries,1.3.6.1.4.1.251.1.1.18.8.1.22,integer,read-write,objecttype,column,"Number of retries to attempt. Zero represents no limit."
sPvcFailures,1.3.6.1.4.1.251.1.1.18.8.1.23,integer,read-only,objecttype,column,"A count of the SPVC setup failures."
sPvcAlertFailures,1.3.6.1.4.1.251.1.1.18.8.1.24,integer,read-write,objecttype,column,"Describes the circumstances under which to issue an Alert message to the NMS. Enumeration: 'fail-all-attempts': 4, 'fail-or-clear': 3, 'no-trap': 1, 'call-success': 5, 'trap-all': 6, 'trap-state-change': 7, 'fail': 2."
sPvcCauseDiag,1.3.6.1.4.1.251.1.1.18.8.1.25,q93bcausediag,read-only,objecttype,column,"Cause and diagnostic codes."
sPvcType,1.3.6.1.4.1.251.1.1.18.8.1.26,integer,read-only,objecttype,column,"If the SPVC entry is passive, it will not try to initiate a call. An active will attempt to build an SPVC at intervals set by the retry field. Enumeration: 'passive': 1, 'active': 2."
sPvcCallState,1.3.6.1.4.1.251.1.1.18.8.1.27,integer,read-write,objecttype,column,"Sets the state of the SPVC. Set the value to invalid(3) to tear down the SPVC. Enumeration: 'reset': 3, 'idle': 1, 'call-setup': 2, 'invalid': 4."
sPvcStatus,1.3.6.1.4.1.251.1.1.18.8.1.28,integer,read-only,objecttype,column,"Describes the state of the SPVC. Enumeration: 'active': 4, 'idle': 1, 'l4-wait': 3, 'sPVC-wait': 2."
sPvcCauseDiagCode,1.3.6.1.4.1.251.1.1.18.8.1.29,integer,read-only,objecttype,column,"Cause and diagnostic codes as defined in UNI-3.0 Annex E ."
sPvcMulticast,1.3.6.1.4.1.251.1.1.18.8.1.30,integer,read-write,objecttype,column,"pt-pt - point-to-point SPVC; pt-mpt - point-to-multipoint SPVC; bidirect-root: pt-mpt birection root. Enumeration: 'pt-pt': 1, 'pt-mpt-root': 2, 'bidirect-root': 4, 'pt-mpt-leaf': 3."
svcQ93bStatTable,1.3.6.1.4.1.251.1.1.18.9,,no-access,objecttype,table,"This table contains statistical protocol information for each link."
svcQ93bStatEntry,1.3.6.1.4.1.251.1.1.18.9.1,,no-access,objecttype,row,""
svcQ93bStatSAP,1.3.6.1.4.1.251.1.1.18.9.1.1,integer,read-only,objecttype,column,"This is the layer 3 Service Access Point for the link."
svcQ93bStatActive,1.3.6.1.4.1.251.1.1.18.9.1.2,integer,read-only,objecttype,column,"Number of calls currently active on this SAP."
svcQ93bStatAccumalative,1.3.6.1.4.1.251.1.1.18.9.1.3,integer,read-only,objecttype,column,"Total number of calls established on this SAP."
svcQ93bStatCallProcTx,1.3.6.1.4.1.251.1.1.18.9.1.4,integer,read-only,objecttype,column,"Call Proceeding pdus transmitted on this SAP."
svcQ93bStatConnTx,1.3.6.1.4.1.251.1.1.18.9.1.5,integer,read-only,objecttype,column,"Connect pdus transmitted on this SAP."
svcQ93bStatConnAckTx,1.3.6.1.4.1.251.1.1.18.9.1.6,integer,read-only,objecttype,column,"Connect Acknowledge pdus transmitted on this SAP."
svcQ93bStatSetupTx,1.3.6.1.4.1.251.1.1.18.9.1.7,integer,read-only,objecttype,column,"Setup pdus transmitted on this SAP."
svcQ93bStatRelTx,1.3.6.1.4.1.251.1.1.18.9.1.8,integer,read-only,objecttype,column,"Release pdus transmitted on this SAP."
svcQ93bStatRelCmpltTx,1.3.6.1.4.1.251.1.1.18.9.1.9,integer,read-only,objecttype,column,"Release Complete pdus transmitted on this SAP."
svcQ93bStatRstTx,1.3.6.1.4.1.251.1.1.18.9.1.10,integer,read-only,objecttype,column,"Restart pdus transmitted on this SAP."
svcQ93bStatRstAckTx,1.3.6.1.4.1.251.1.1.18.9.1.11,integer,read-only,objecttype,column,"Restart Acknowledge pdus transmitted on this SAP."
svcQ93bStatStatTx,1.3.6.1.4.1.251.1.1.18.9.1.12,integer,read-only,objecttype,column,"Status pdus transmitted on this SAP."
svcQ93bStatStatEnqTx,1.3.6.1.4.1.251.1.1.18.9.1.13,integer,read-only,objecttype,column,"Status Enquiry pdus transmitted on this SAP."
svcQ93bStatAddPtyTx,1.3.6.1.4.1.251.1.1.18.9.1.14,integer,read-only,objecttype,column,"Add Party pdus transmitted on this SAP."
svcQ93bStatAddPtyAckTx,1.3.6.1.4.1.251.1.1.18.9.1.15,integer,read-only,objecttype,column,"Add Party Acknowledge pdus transmitted on this SAP."
svcQ93bStatAddPtyRejTx,1.3.6.1.4.1.251.1.1.18.9.1.16,integer,read-only,objecttype,column,"Add Party Reject pdus transmitted on this SAP."
svcQ93bStatDropPtyTx,1.3.6.1.4.1.251.1.1.18.9.1.17,integer,read-only,objecttype,column,"Drop Party pdus transmitted on this SAP."
svcQ93bStatDropPtyAckTx,1.3.6.1.4.1.251.1.1.18.9.1.18,integer,read-only,objecttype,column,"Drop Party Acknowledge pdus transmitted on this SAP."
svcQ93bStatLstCauseTx,1.3.6.1.4.1.251.1.1.18.9.1.19,integer,read-only,objecttype,column,"Last cause code transmitted."
svcQ93bStatLstDiagTx,1.3.6.1.4.1.251.1.1.18.9.1.20,integer,read-only,objecttype,column,"Last diagnostic code transmitted."
svcQ93bStatCallProcRx,1.3.6.1.4.1.251.1.1.18.9.1.21,integer,read-only,objecttype,column,"Call Proceeding pdus received on this SAP."
svcQ93bStatConnRx,1.3.6.1.4.1.251.1.1.18.9.1.22,integer,read-only,objecttype,column,"Connect pdus received on this SAP."
svcQ93bStatConnAckRx,1.3.6.1.4.1.251.1.1.18.9.1.23,integer,read-only,objecttype,column,"Connect Acknowledge pdus received on this SAP."
svcQ93bStatSetupRx,1.3.6.1.4.1.251.1.1.18.9.1.24,integer,read-only,objecttype,column,"Setup pdus received on this SAP."
svcQ93bStatRelRx,1.3.6.1.4.1.251.1.1.18.9.1.25,integer,read-only,objecttype,column,"Release pdus received on this SAP."
svcQ93bStatRelCmpltRx,1.3.6.1.4.1.251.1.1.18.9.1.26,integer,read-only,objecttype,column,"Release Complete pdus received on this SAP."
svcQ93bStatRstRx,1.3.6.1.4.1.251.1.1.18.9.1.27,integer,read-only,objecttype,column,"Restart pdus received on this SAP."
svcQ93bStatRstAckRx,1.3.6.1.4.1.251.1.1.18.9.1.28,integer,read-only,objecttype,column,"Restart Acknowledge pdus received on this SAP."
svcQ93bStatStatRx,1.3.6.1.4.1.251.1.1.18.9.1.29,integer,read-only,objecttype,column,"Status pdus received on this SAP."
svcQ93bStatStatEnqRx,1.3.6.1.4.1.251.1.1.18.9.1.30,integer,read-only,objecttype,column,"Status Enquiry pdus received on this SAP."
svcQ93bStatAddPtyRx,1.3.6.1.4.1.251.1.1.18.9.1.31,integer,read-only,objecttype,column,"Add Party pdus received on this SAP."
svcQ93bStatAddPtyAckRx,1.3.6.1.4.1.251.1.1.18.9.1.32,integer,read-only,objecttype,column,"Add Party Acknowledge pdus received on this SAP."
svcQ93bStatAddPtyRejRx,1.3.6.1.4.1.251.1.1.18.9.1.33,integer,read-only,objecttype,column,"Add Party Reject pdus received on this SAP."
svcQ93bStatDropPtyRx,1.3.6.1.4.1.251.1.1.18.9.1.34,integer,read-only,objecttype,column,"Drop Party pdus received on this SAP."
svcQ93bStatDropPtyAckRx,1.3.6.1.4.1.251.1.1.18.9.1.35,integer,read-only,objecttype,column,"Drop Party Acknowledge pdus received on this SAP."
svcQ93bStatLstCauseRx,1.3.6.1.4.1.251.1.1.18.9.1.36,integer,read-only,objecttype,column,"Last cause code received."
svcQ93bStatLstDiagRx,1.3.6.1.4.1.251.1.1.18.9.1.37,integer,read-only,objecttype,column,"Last diagnostic code received."
svcQ93bStatClr,1.3.6.1.4.1.251.1.1.18.9.1.38,integer,read-write,objecttype,column,"Clear Q.93B statistics for this SAP. Enumeration: 'yes': 2, 'no': 1."
svcQ93bStatDiagTx,1.3.6.1.4.1.251.1.1.18.9.1.39,q93bcausediag,read-only,objecttype,column,"Tx SAP diagnostic codes"
svcQ93bStatDiagRx,1.3.6.1.4.1.251.1.1.18.9.1.40,q93bcausediag,read-only,objecttype,column,"Rx SAP diagnostic codes"
svcQsaalStatTable,1.3.6.1.4.1.251.1.1.18.10,,no-access,objecttype,table,"This table contains protocol information for the Q.SAAL layer for each link."
svcQsaalStatEntry,1.3.6.1.4.1.251.1.1.18.10.1,,no-access,objecttype,row,""
