OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
panVPNKeymgrHaFullSyncStartTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1757,,,notificationtype,,"KEYMGR sync all IPSec SA to HA peer started."
panVPNKeymgrHaFullSyncAbortTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1758,,,notificationtype,,"KEYMGR sync all IPSec SA to HA peer no longer needed."
panVPNKeymgrHaFullSyncDoneTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1759,,,notificationtype,,"KEYMGR sync all IPSec SA to HA peer exit."
panVPNIkeGenericEventTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1760,,,notificationtype,,""
panVPNKeymgrGenericEventTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1761,,,notificationtype,,""
panVPNIkeNegoP1FailCertTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1762,,,notificationtype,,"IKE phase-1 negotiation is failed."
panVPNIkeNegoP1CertIdMismatchTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1763,,,notificationtype,,"IKE phase-1 negotiation failed."
panVPNIkeNegoP1CertSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1764,,,notificationtype,,"IKE certificate authentication succeeded."
panVPNIkev2NegoIkeDpdDnTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1765,,,notificationtype,,"IKEv2 IKE SA is down determined by DPD."
panVPNIkev2NegoPskIdtypeTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1766,,,notificationtype,,"IKEv2 SA negotiation is failed. When pre-shared key is used, peer-ID must be type IP address."
panVPNIkev2NegoFailPskTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1767,,,notificationtype,,"IKEv2 SA negotiation is failed likely due to pre-shared key mismatch."
panVPNIkev2NegoFailCommonTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1768,,,notificationtype,,"IKEv2 SA negotiation is failed."
panVPNIkev2NegoFailCertTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1769,,,notificationtype,,"IKEv2 certificate authentication failed."
panVPNIkev2NegoCertIdMismatchTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1770,,,notificationtype,,"IKEv2 SA negotiation failed."
panVPNIkev2NegoCertSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1771,,,notificationtype,,"IKEv2 certificate authentication succeeded."
panVPNIkev2NegoUseV1Trap,1.3.6.1.4.1.25461.2.1.3.2.0.1772,,,notificationtype,,"IKEv1 is used in IKEv2 preferred mode."
panVPNIkev2NegoStaleP1Trap,1.3.6.1.4.1.25461.2.1.3.2.0.1773,,,notificationtype,,"Deleting a possible stale IKE SA."
panVPNIkev2NegoStaleP2Trap,1.3.6.1.4.1.25461.2.1.3.2.0.1774,,,notificationtype,,"Deleting a possible stale IKEv2 child SA."
panVPNIkev2NegoChildDupRekeyTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1775,,,notificationtype,,"duplicate child SA rekey request detected, ignore new request."
panVPNIkev2NegoChildSimulContTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1776,,,notificationtype,,"simultaneous child SA rekey request detected, peer is PANOS. Ignore this new request."
panVPNIkev2NegoChildSimulFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1777,,,notificationtype,,"simultaneous child SA rekey request detected, peer is PANOS. Previous request removed."
panVPNIkev2NegoChildSimulDelayTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1778,,,notificationtype,,"simultaneous child SA rekey request detected, peer is not PANOS. Delay processing this new request."
panVPNIkev2NegoChildNoP1Trap,1.3.6.1.4.1.25461.2.1.3.2.0.1779,,,notificationtype,,"IKEv2 child SA negotiation request received but no IKE SA is found."
panVPNIkev2NegoChildP1NotReadyTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1780,,,notificationtype,,"IKEv2 child SA negotiation request received but no active IKE SA is available."
panVPNIkev2NegoChildTsBadTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1781,,,notificationtype,,"IKEv2 child SA negotiation failed when processing traffic selector."
panVPNIkev2NegoChildProposalBadTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1782,,,notificationtype,,"IKEv2 child SA negotiation failed when processing SA payload."
panVPNIkev2RecvNotifyTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1783,,,notificationtype,,"IKEv2 notification message received:"
panVPNIkev2RecvP1DeleteTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1784,,,notificationtype,,"IKEv2 IKE SA delete message received from peer."
panVPNIkev2RecvP2DeleteTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1785,,,notificationtype,,"IKEv2 IPSec SA delete message received from peer."
panVPNIkev2SendNotifyTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1786,,,notificationtype,,"IKEv2 notification message sent:"
panVPNIkev2SendP1DeleteTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1787,,,notificationtype,,"IKEv2 IKE SA delete message sent to peer."
panVPNIkev2SendP2DeleteTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1788,,,notificationtype,,"IKEv2 IPSec SA delete message sent to peer."
panSATDSatdConfigP1SuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1800,,,notificationtype,,"SATD daemon configuration load phase-1 succeeded."
panSATDSatdConfigP1FailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1801,,,notificationtype,,"SATD daemon configuration load phase-1 failed."
panSATDSatdConfigP1AbortTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1802,,,notificationtype,,"SATD daemon configuration load phase-1 aborted."
panSATDSatdConfigP2SuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1803,,,notificationtype,,"SATD daemon configuration load phase-2 succeeded."
panSATDSatdConfigP2FailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1804,,,notificationtype,,"SATD daemon configuration load phase-2 failed."
panSATDSatdDaemonStartTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1805,,,notificationtype,,"SATD daemon is ready."
panSATDSatdDaemonExitTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1806,,,notificationtype,,"SATD daemon has exited."
panSATDSatdDaemonInitTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1807,,,notificationtype,,"SATD daemon is initializing."
panSATDSatdTunUpTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1808,,,notificationtype,,"Global Protect Site to Site Satellite tunnel is up."
panSATDSatdTunDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1809,,,notificationtype,,"Global Protect Site to Site Satellite tunnel is down."
panSATDSatdDupSubnetsTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1810,,,notificationtype,,"Global Protect Site to Site Satellite tunnel has duplicate subnets."
panSATDSatdDeniedRoutesTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1811,,,notificationtype,,"Global Protect Site to Site Satellite tunnel was denied routes."
panSATDSatdPortalGatewayDuplicateTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1812,,,notificationtype,,"GlobalProtect portal config duplicated gateway."
panSATDSatdFlowFullSyncStartTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1813,,,notificationtype,,"SATD daemon sync all gateway infos to Flow started."
panSATDSatdFlowFullSyncAbortTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1814,,,notificationtype,,"SATD daemon sync all gateway infos to Flow no longer needed."
panSATDSatdFlowFullSyncDoneTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1815,,,notificationtype,,"SATD daemon sync all gateway infos to Flow exit."
panSATDSatdHaFullSyncStartTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1816,,,notificationtype,,"SATD daemon sync all gateway infos to HA peer started."
panSATDSatdHaFullSyncAbortTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1817,,,notificationtype,,"SATD daemon sync all gateway infos to HA peer no longer needed."
panSATDSatdHaFullSyncDoneTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1818,,,notificationtype,,"SATD daemon sync all gateway infos to HA peer exit."
panSATDSatdIpAssignFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1819,,,notificationtype,,"GlobalProtect Satellite IP address assignment failed."
panSATDSatdIpResetFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1820,,,notificationtype,,"GlobalProtect Satellite IP address reset failed."
panSATDSatdTunMonDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1821,,,notificationtype,,"GlobalProtect Satellite Tunnel monitor down"
panSATDSatdTunMonUpTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1822,,,notificationtype,,"GlobalProtect Satellite Tunnel monitor up"
panSATDSatdTunSoftlifetimeExpiredTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1823,,,notificationtype,,"GlobalProtect Satellite Tunnel soft lifetime expired"
panSATDSatdTunHardlifetimeExpiredTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1824,,,notificationtype,,"GlobalProtect Satellite Tunnel hard lifetime expired"
panSATDSatdAccRouteUpdFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1825,,,notificationtype,,"GlobalProtect Satellite Access Routes update failed."
panSATDSatdNhUpdFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1826,,,notificationtype,,"GlobalProtect Satellite Next Hop update failed."
panSATDSatdTunDpInstallErrTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1827,,,notificationtype,,"Dataplane tunnel install error"
panSATDSatdGatewayConnectStartedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1828,,,notificationtype,,"GlobalProtect satellite connection to gateway started."
panSATDSatdPortalConnectStartedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1829,,,notificationtype,,"GlobalProtect satellite connection to portal started."
panSATDSatdGatewayConnectFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1830,,,notificationtype,,"GlobalProtect satellite connection to gateway failed."
panSATDSatdPortalConnectFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1831,,,notificationtype,,"GlobalProtect satellite connection to portal failed."
panSATDSatdGenericEventTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1832,,,notificationtype,,""
panSSLMGRSslmgrConfigP1SuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1900,,,notificationtype,,"SSLMGR daemon configuration load phase-1 succeeded."
panSSLMGRSslmgrConfigP1FailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1901,,,notificationtype,,"SSLMGR daemon configuration load phase-1 failed."
panSSLMGRSslmgrConfigP1AbortTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1902,,,notificationtype,,"SSLMGR daemon configuration load phase-1 aborted."
panSSLMGRSslmgrConfigP2SuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1903,,,notificationtype,,"SSLMGR daemon configuration load phase-2 succeeded."
panSSLMGRSslmgrConfigP2FailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1904,,,notificationtype,,"SSLMGR daemon configuration load phase-2 failed."
panSSLMGRSslmgrDaemonStartTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1905,,,notificationtype,,"SSLMGR daemon is ready."
panSSLMGRSslmgrDaemonExitTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1906,,,notificationtype,,"SSLMGR daemon has exited."
panSSLMGRSslmgrCertGenSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1907,,,notificationtype,,"SSLMGR generate certificate succeeded."
panSSLMGRSslmgrCertGenFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1908,,,notificationtype,,"SSLMGR generate certificate failed."
panSSLMGRSslmgrCertStatusDeletedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1909,,,notificationtype,,"SSLMGR certificate status deleted."
panSSLMGRSslmgrCertStatusRevokedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1910,,,notificationtype,,"SSLMGR certificate status revoked."
panSSLMGRSslmgrSatelliteInfoInsertedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1911,,,notificationtype,,"SSLMGR satellite info inserted"
panSSLMGRSslmgrSatelliteInfoUpdatedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1912,,,notificationtype,,"SSLMGR satellite info updated"
panSSLMGRSslmgrSatelliteInfoDeletedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1913,,,notificationtype,,"SSLMGR satellite info deleted"
panSSLMGRSslmgrCertOcspVerifyFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1914,,,notificationtype,,"SSLMGR certificate ocsp verification failed."
panSSLMGRSslmgrCertCrlVerifyFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1915,,,notificationtype,,"SSLMGR certificate crl verification failed."
panSSLMGRSslmgrHaFullSyncTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1916,,,notificationtype,,"SSLMGR daemon sync to HA peer."
panSSLMGRSslmgrHaNotFullSyncTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1917,,,notificationtype,,"SSLMGR daemon not sync to HA peer."
panSSLMGRSslmgrGenericEventTrap,1.3.6.1.4.1.25461.2.1.3.2.0.1918,,,notificationtype,,""
panURLNoUrlDatabaseTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2000,,,notificationtype,,"No URL database!"
panURLInvalidLicenseTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2001,,,notificationtype,,"No URL filtering license or license expired!"
panURLFailedToLockUpdateTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2002,,,notificationtype,,"Failed to lock database update process"
panURLConnectionSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2003,,,notificationtype,,"connected to update server."
panURLConnectionFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2004,,,notificationtype,,"Failed to connect to update server."
panURLServerIsDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2005,,,notificationtype,,"Update Server is down."
panURLProxyConnectionFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2006,,,notificationtype,,"Failed to connect to proxy server."
panURLReceiveDataFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2007,,,notificationtype,,"Failed to receive data from update server."
panURLDynamicUrlConnectionDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2008,,,notificationtype,,"Dynamic URL connection is unavailable."
panURLDownloadingUrlDatabaseTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2009,,,notificationtype,,"Downloading URL database."
panURLDownloadUrlDatabaseSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2010,,,notificationtype,,"Database was downloaded successfully."
panURLUpgradeUrlDatabaseSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2011,,,notificationtype,,"Database was upgraded successfully."
panURLRevertUrlDatabaseSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2012,,,notificationtype,,"Database was reverted successfully."
panURLUrlDatabaseIsLatestTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2013,,,notificationtype,,"Database is latest."
panURLUrlDownloadFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2014,,,notificationtype,,"Failed to download a file from the cloud."
panURLUrlCloudConnectionFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2015,,,notificationtype,,"Failed to connect the cloud."
panURLUrlCloudConnectionSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2016,,,notificationtype,," Connects to the cloud successfully."
panURLUrlBackupSeedSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2017,,,notificationtype,,"Backups the URL seed successfully."
panURLUrlBackupSeedFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2018,,,notificationtype,,"Failed to backup the URL seed."
panURLCloudElectionTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2019,,,notificationtype,,"In cloud election process."
panURLCloudProcessStartsTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2020,,,notificationtype,,"Cloud process starts."
panURLCloudProcessStoppedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2021,,,notificationtype,,"Stopped the cloud process."
panURLUpdateVersionFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2022,,,notificationtype,,"Failed to update to the new seed version."
panURLErrorMsgFromCloudTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2023,,,notificationtype,,"Got an error message from the cloud."
panURLTestASiteTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2024,,,notificationtype,,"Test-A-Site result."
panURLUrlEngineStoppedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2025,,,notificationtype,,"Stopped URL engine."
panURLUrlEngineStartsTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2026,,,notificationtype,,"URL engine starts."
panURLStartupFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2027,,,notificationtype,,"URL engine failed to start."
panURLHaSyncFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2028,,,notificationtype,,"Failed to process HA sync."
panURLHaSyncSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2029,,,notificationtype,,"HA sync processed successfully."
panURLSaveMpCacheToDiscFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2030,,,notificationtype,,"Failed to save MP cache to disc."
panURLSaveMpCacheToDiscSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2031,,,notificationtype,,"Saved MP cache to disc successfully."
panURLRfsProcessStartsTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2032,,,notificationtype,,"RFS process starts."
panURLRfsProcessStoppedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2033,,,notificationtype,,"RFS process was stopped."
panURLRfsProcessFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2034,,,notificationtype,,"RFS process failed."
panURLRequestToCloudFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2035,,,notificationtype,,"Request to cloud failed."
panURLStartsFromEmptySeedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2036,,,notificationtype,,"Starts from empty seed."
panURLLoadSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2037,,,notificationtype,,"Load the URL seed successfully to MP TRIE."
panURLFailedToLockDownloadTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2038,,,notificationtype,,"Failed to lock download file since is used by another process"
panURLEngineStartupFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2039,,,notificationtype,,"Failed to start the URL engine."
panURLSeedOutOfSyncTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2040,,,notificationtype,,"Seed is out of sync."
panURLStartsFromBackupSeedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2041,,,notificationtype,,"Starts from backed up seed."
panURLStartsFromDownloadSeedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2042,,,notificationtype,,"Starts from download seed."
panURLBackupSeedErrorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2043,,,notificationtype,,"Backup seed error."
panURLDownloadSeedErrorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2044,,,notificationtype,,"Download seed error."
panUSERIDConnectAgentTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2300,,,notificationtype,,"connect to agent"
panUSERIDDisconnectAgentTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2301,,,notificationtype,,"disconnect from agent"
panUSERIDAgentEventTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2302,,,notificationtype,,"events from agent"
panUSERIDConnectAgentFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2303,,,notificationtype,,"failed to connect to agent"
panUSERIDAgentVersionMismatchTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2304,,,notificationtype,,"device version is not supported on agent"
panUSERIDAgentStatusFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2305,,,notificationtype,,"failed to get status from agent"
panUSERIDAgentReadLogErrorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2306,,,notificationtype,,"Agent failed to read logs"
panUSERIDAgentGetDomainErrorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2307,,,notificationtype,,"Agent failed to get domains"
panUSERIDAgentGetUsersErrorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2308,,,notificationtype,,"Agent failed to get users"
panUSERIDAgentGetGroupsErrorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2309,,,notificationtype,,"Agent failed to get groups"
panUSERIDAgentGetConfigErrorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2310,,,notificationtype,,"Agent failed to get config"
panUSERIDAgentNoDomainTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2311,,,notificationtype,,"Agent has no domains"
panUSERIDAgentNoAllowlistTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2312,,,notificationtype,,"Agent has no allow list"
panUSERIDConnectLdapSeverTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2313,,,notificationtype,,"connect to ldap server"
panUSERIDConnectLdapSeverFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2314,,,notificationtype,,"failed to connect to ldap server"
panUSERIDGetLdapDataFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2315,,,notificationtype,,"failed to get data from ldap server"
panUSERIDHAQueueFullTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2316,,,notificationtype,,"HA queue is full"
panUSERIDConnectClientTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2317,,,notificationtype,,"client is connected"
panUSERIDDisconnectClientTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2318,,,notificationtype,,"client is disconnected"
panUSERIDConnectServerMonitorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2319,,,notificationtype,,"connect to server monitor"
panUSERIDConnectServerMonitorFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2320,,,notificationtype,,"failed to connect to server monitor"
panUSERIDConnectVmInfoSourceTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2321,,,notificationtype,,"vm-info-source is connected"
panUSERIDDisconnectVmInfoSourceTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2322,,,notificationtype,,"vm-info-source is disconnected"
panUSERIDConnectVmInfoSourceFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2323,,,notificationtype,,"failed to connect to vm-info-source"
panUSERIDRegisteredIpUpdateFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2324,,,notificationtype,,"failed to integrate the update of registered ip addresses"
panUSERIDConnectSyslogTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2325,,,notificationtype,,"connect to syslog server"
panUSERIDDisconnectSyslogTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2326,,,notificationtype,,"disconnect from syslog server"
panNATFallbackReportTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2400,,,notificationtype,,"Fallback Report"
panSYSLOGNGSyslogConnStatusTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2500,,,notificationtype,,"connection status with syslog server"
panLACPLostConnectivityTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2600,,,notificationtype,,"Peer lost connectivity"
panLACPUnresponsiveTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2601,,,notificationtype,,"Peer not responding"
panLACPNegoFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2602,,,notificationtype,,"Negotiation failed"
panLACPSpeedDuplexTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2603,,,notificationtype,,"Speed duplex mismatch"
panLACPLinkDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2604,,,notificationtype,,"link down"
panLACPLacpDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2605,,,notificationtype,,"Port left lacp lag"
panLACPLacpUpTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2606,,,notificationtype,,"Port joined lacp lag"
panFIPSFipsSelftestUnknownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2700,,,notificationtype,,"Unknown FIPS Test failure"
panFIPSFipsSelftestTimeoutTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2701,,,notificationtype,,"FIPS test timeout"
panFIPSFipsSelftestIntegTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2702,,,notificationtype,,"Software Integrety Test"
panFIPSFipsSelftestCoreTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2703,,,notificationtype,,"Dataplane processor core validation result"
panFIPSFipsSelftestAesTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2704,,,notificationtype,,"AES, AES-GCM, AES-CCM, AES-XTS Known Answer Test result"
panFIPSFipsSelftestDesTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2705,,,notificationtype,,"3DES Known Answer Test result"
panFIPSFipsSelftestDsaTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2706,,,notificationtype,,"DSA Known Answer Test result"
panFIPSFipsSelftestRsaTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2707,,,notificationtype,,"RSA Known Answer Test result"
panFIPSFipsSelftestHmacTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2708,,,notificationtype,,"HMAC-SHA-1 HMAC-SHA-256 HMAC-SHA-384 HMAC-SHA-512 Known Answer Test result"
panFIPSFipsSelftestShaTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2709,,,notificationtype,,"SHA-256 SHA-384 SHA-512 Known Answer Test result"
panFIPSFipsSelftestDrngTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2710,,,notificationtype,,"DRNG Known Answer Test result"
panFIPSFipsSelftestNdrngTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2711,,,notificationtype,,"NDRNG Validation Test result"
panFIPSFipsSelftestDhParameterTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2712,,,notificationtype,,"DH Parameter Test result"
panFIPSFipsSelftestDhTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2713,,,notificationtype,,"DH Parameter Known Answer Test result"
panFIPSFipsFirmwareIntegrityTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2714,,,notificationtype,,"Firmware Integrity Test result"
panFIPSFipsContinuousRngTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2715,,,notificationtype,,"Continuous Random Number Generator RNG Test result"
panFIPSFipsRsaPairwiseConsistencyTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2716,,,notificationtype,,"RSA Pairwise Consistency Test result"
panFIPSFipsSelftestSoftwareLoadTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2717,,,notificationtype,,"Software/Firmware Load Test result"
panFIPSFipsSelftestTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2718,,,notificationtype,,"CCEAL4 Mode self-tests"
panFIPSFipsSelftestHsmTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2719,,,notificationtype,,"HSM self-tests result"
panFIPSFipsZeroizationTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2720,,,notificationtype,,"Zeroization error"
panFIPSFipsKeyTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2721,,,notificationtype,,"Key failure in openssl"
panFIPSFipsCipherTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2722,,,notificationtype,,"Cipher failure in openssl"
panFIPSFipsReplayTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2723,,,notificationtype,,"Session replay detected in openssl"
panFIPSFipsSslHandshakeTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2724,,,notificationtype,,"SSL session handshake failure detected in openssl"
