OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3OspfECMPCrcHigh,1.3.6.1.4.1.171.11.118.4.3.15.4,integer,read-write,objecttype,scalar,"If set to 'enabled (1)', the ECMP algorithm will include the upper 5 bits of the CRC. This attribution is mutually exclusive with ip_source and crc_low. If set to 'enabled (1)', crc_low and ip_source will be excluded. Enumeration: 'disabled': 2, 'enabled': 1."
swL3OspfECMPTCPorUDPport,1.3.6.1.4.1.171.11.118.4.3.15.5,integer,read-write,objecttype,scalar,"If set to 'enabled (1)', the ECMP algorithm will include the TCP or UDP port. Enumeration: 'disabled': 2, 'enabled': 1."
swL3OspfECMPState,1.3.6.1.4.1.171.11.118.4.3.15.6,integer,read-write,objecttype,scalar,"This object indicates the state of the OSPF ECMP function. Enumeration: 'disabled': 2, 'enabled': 1."
swL3RIPTimerMgmt,1.3.6.1.4.1.171.11.118.4.3.17,,,objectidentity,,""
swL3RIPUpdateTime,1.3.6.1.4.1.171.11.118.4.3.17.1,integer,read-write,objecttype,scalar,"This object specifies the RIP update timer."
swL3RIPTimeOutTime,1.3.6.1.4.1.171.11.118.4.3.17.2,integer,read-write,objecttype,scalar,"This object specifies the RIP time out timer."
swL3RIPGarbageCollectionTime,1.3.6.1.4.1.171.11.118.4.3.17.3,integer,read-write,objecttype,scalar,"This object specifies the RIP garbage collection timer."
swL3OspfDefInfoOrigMgmt,1.3.6.1.4.1.171.11.118.4.3.18,,,objectidentity,,""
swL3OspfDefInfoOriginate,1.3.6.1.4.1.171.11.118.4.3.18.1,integer,read-write,objecttype,scalar,"This object indicates if OSPF default external route is originated. Enumeration: 'default': 2, 'always': 1, 'none': 3."
swL3OspfDefInfoOrigMetricType,1.3.6.1.4.1.171.11.118.4.3.18.2,integer,read-write,objecttype,scalar,"This object indicates the metric type of default external route originated by OSPF. Enumeration: 'type-1': 1, 'type-2': 2."
swL3OspfDefInfoOrigMetric,1.3.6.1.4.1.171.11.118.4.3.18.3,integer,read-write,objecttype,scalar,"This object indicates the metric of default external route originated by OSPF."
swL3RIPInboundRouteFilterTable,1.3.6.1.4.1.171.11.118.4.3.19,,no-access,objecttype,table,"The list of inbound route filter on RIP interfaces."
swL3RIPInboundRouteFilterEntry,1.3.6.1.4.1.171.11.118.4.3.19.1,,no-access,objecttype,row,"The information of inbound route filter on RIP interfaces."
swL3RIPInboundRouteFilterIfIpAddress,1.3.6.1.4.1.171.11.118.4.3.19.1.1,ipaddress,read-only,objecttype,column,"The IP Address of the RIP interface."
swL3RIPInboundRouteFilterType,1.3.6.1.4.1.171.11.118.4.3.19.1.2,integer,read-write,objecttype,column,"The type of inbound route filter for the RIP interface. Enumeration: 'access-list': 2, 'none': 1."
swL3RIPInboundRouteFilterName,1.3.6.1.4.1.171.11.118.4.3.19.1.3,displaystring,read-write,objecttype,column,"The name of inbound route filter for the RIP interface."
swL3Route6RedistriTable,1.3.6.1.4.1.171.11.118.4.3.20,,no-access,objecttype,table,"IPv6 Route redistribution allows routers on the network that are running different routing protocols to exchange routing information. This is accomplished by comparing the routes stored in the varios routers' routing tables and assigning appropriate metrics. This information is then exchanged among the various routers according to the individual routers current routing protocol."
swL3Route6RedistriEntry,1.3.6.1.4.1.171.11.118.4.3.20.1,,no-access,objecttype,row,"A list of information displaying the IPv6 route redistribution table."
swL3Route6RedistriSrcProtocol,1.3.6.1.4.1.171.11.118.4.3.20.1.1,integer,read-only,objecttype,column,"Allows the selection of the protocol of the source device. Enumeration: 'static': 2, 'ospfv3': 4, 'local': 1, 'ripng': 3."
swL3Route6RedistriDstProtocol,1.3.6.1.4.1.171.11.118.4.3.20.1.2,integer,read-only,objecttype,column,"Allows the selection of the protocol of the destination device. Enumeration: 'ripng': 1, 'ospfv3': 2."
swL3Route6RedistriType,1.3.6.1.4.1.171.11.118.4.3.20.1.3,integer,read-only,objecttype,column,"Allows the selection of one of the methods for calculating the metric value. Enumeration: 'type-1': 1, 'all': 3, 'type-2': 2."
swL3Route6RedistriMetric,1.3.6.1.4.1.171.11.118.4.3.20.1.4,unsigned32,read-only,objecttype,column,"Allows the entry of an OSPFv3 interface cost. This is analogous to a Hop Count in the RIPng routing protocol. The value '0' indicates default value."
swL3Route6RedistriRowStatus,1.3.6.1.4.1.171.11.118.4.3.20.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
