OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
setPayloadPathRDI,1.3.6.1.4.1.644.2.4.0.2305,,,notificationtype,,"Major Alarm for Optical Payload remote defect indication."
evntPayloadNearEndLineLooped,1.3.6.1.4.1.644.2.4.0.2307,,,notificationtype,,"Informational event for Optical Payload in near end line loop."
evntPayloadNearEndLocalLooped,1.3.6.1.4.1.644.2.4.0.2308,,,notificationtype,,"Informational event for Optical Payload in near end local loop."
evntPayloadInTest,1.3.6.1.4.1.644.2.4.0.2330,,,notificationtype,,"Informational event for Optical Payload in test."
clearVtNearEndLOP,1.3.6.1.4.1.644.2.4.0.2341,,,notificationtype,,"Clears the Major Alarm for Optical Virtual Tributary near end loss of pointer."
clearVtNearEndAIS,1.3.6.1.4.1.644.2.4.0.2342,,,notificationtype,,"Clears the Major Alarm for Optical Virtual Tributary near end alarm indication signal."
clearPayloadPathLOP,1.3.6.1.4.1.644.2.4.0.2343,,,notificationtype,,"Clears the Major Alarm for Optical Payload loss of pointer."
clearPayloadPathAIS,1.3.6.1.4.1.644.2.4.0.2344,,,notificationtype,,"Clears the Major Alarm for Optical Payload alarm indication signal."
clearPayloadPathRDI,1.3.6.1.4.1.644.2.4.0.2345,,,notificationtype,,"Clears the Major Alarm for Optical Payload remote defect indication."
evntPayloadNearEndLineLoopOff,1.3.6.1.4.1.644.2.4.0.2347,,,notificationtype,,"Informational event for Optical Payload in near end line loop off."
evntPayloadNearEndLocalLoopOff,1.3.6.1.4.1.644.2.4.0.2348,,,notificationtype,,"Informational event for Optical Payload in near end local loop off."
evntPayloadTestOff,1.3.6.1.4.1.644.2.4.0.2370,,,notificationtype,,"Informational event for Optical Payload out of test."
setTransOverheadAIS,1.3.6.1.4.1.644.2.4.0.2401,,,notificationtype,,"Major Alarm for Optical Transport Overhead alarm indication signal."
setTransOverheadRDI,1.3.6.1.4.1.644.2.4.0.2402,,,notificationtype,,"Major Alarm for Optical Transport Overhead remote defect indication."
setTransOverheadOOF,1.3.6.1.4.1.644.2.4.0.2403,,,notificationtype,,"Major Alarm for Optical Transport Overhead out of frame."
setTransOverheadLOF,1.3.6.1.4.1.644.2.4.0.2404,,,notificationtype,,"Major Alarm for Optical Transport Overhead loss of frame."
setTransOverheadLOS,1.3.6.1.4.1.644.2.4.0.2405,,,notificationtype,,"Major Alarm for Optical Transport Overhead loss of signal."
evntTransOverheadNearEndSysLineLooped,1.3.6.1.4.1.644.2.4.0.2407,,,notificationtype,,"Informational event for Optical Transport Overhead in near end system line loop."
evntTransOverheadNearEndPathLineLooped,1.3.6.1.4.1.644.2.4.0.2408,,,notificationtype,,"Informational event for Optical Transport Overhead in near end path line loop."
evntTransOverheadNearEndLocalLooped,1.3.6.1.4.1.644.2.4.0.2409,,,notificationtype,,"Informational event for Optical Transport Overhead in near end local loop."
setTransOverheadSfDetect,1.3.6.1.4.1.644.2.4.0.2413,,,notificationtype,,"Major Alarm for Optical Transport Overhead signal failure detected."
setTransOverheadSdDetect,1.3.6.1.4.1.644.2.4.0.2414,,,notificationtype,,"Major Alarm for Optical Transport Overhead signal degrade detected."
setTransOverheadDetectLaserOffDetect,1.3.6.1.4.1.644.2.4.0.2415,,,notificationtype,,"Major Alarm for Optical Transport Overhead signal laser off detected."
evntTransOverheadInTest,1.3.6.1.4.1.644.2.4.0.2430,,,notificationtype,,"Informational event for Optical Transport Overhead in test."
clearTransOverheadAIS,1.3.6.1.4.1.644.2.4.0.2441,,,notificationtype,,"Clears the Major Alarm for Optical Transport Overhead alarm indication signal."
clearTransOverheadRDI,1.3.6.1.4.1.644.2.4.0.2442,,,notificationtype,,"Clears the Major Alarm for Optical Transport Overhead remote defect indication."
clearTransOverheadOOF,1.3.6.1.4.1.644.2.4.0.2443,,,notificationtype,,"Clears the Major Alarm for Optical Transport Overhead out of frame."
clearTransOverheadLOF,1.3.6.1.4.1.644.2.4.0.2444,,,notificationtype,,"Clears the Major Alarm for Optical Transport Overhead loss of frame."
clearTransOverheadLOS,1.3.6.1.4.1.644.2.4.0.2445,,,notificationtype,,"Clears the Major Alarm for Optical Transport Overhead loss of signal."
evntTransOverheadNearEndSysLineLoopOff,1.3.6.1.4.1.644.2.4.0.2447,,,notificationtype,,"Informational event for Optical Transport Overhead near end system line loop off."
evntTransOverheadNearEndPathLineLoopOff,1.3.6.1.4.1.644.2.4.0.2448,,,notificationtype,,"Informational event for Optical Transport Overhead near end path line loop off."
evntTransOverheadNearEndLocalLoopOff,1.3.6.1.4.1.644.2.4.0.2449,,,notificationtype,,"Informational event for Optical Transport Overhead near end local loop off."
clearTransOverheadSfDetect,1.3.6.1.4.1.644.2.4.0.2453,,,notificationtype,,"Clears the Major Alarm for Optical Transport Overhead signal failure detected."
clearTransOverheadSdDetect,1.3.6.1.4.1.644.2.4.0.2454,,,notificationtype,,"Clears the Major Alarm for Optical Transport Overhead signal degrade detected."
clearTransOverheadLaserOffDetect,1.3.6.1.4.1.644.2.4.0.2455,,,notificationtype,,"Clears the Major Alarm for Optical Transport Overhead signal Laser Off detected."
evntTransOverheadTestOff,1.3.6.1.4.1.644.2.4.0.2470,,,notificationtype,,"Informational event for Optical Transport Overhead out of test."
setE3RcvFarEndLOF,1.3.6.1.4.1.644.2.4.0.2501,,,notificationtype,,"Major Alarm for receiving far end loss of frame (receiving yellow alarm)."
setE3NearEndSendLOF,1.3.6.1.4.1.644.2.4.0.2502,,,notificationtype,,"Major Alarm for near end sending loss of frame (transmitting yellow alarm)."
evntE3RcvingAIS,1.3.6.1.4.1.644.2.4.0.2503,,,notificationtype,,"Informational Event for far end sending alarm indication signal."
setE3NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.2504,,,notificationtype,,"Major Alarm for near end sending alarm indication signal."
setE3NearEndLOF,1.3.6.1.4.1.644.2.4.0.2505,,,notificationtype,,"Major Alarm for near end loss of frame."
setE3NearEndLossOfSignal,1.3.6.1.4.1.644.2.4.0.2506,,,notificationtype,,"Major Alarm for near end loss of signal."
evntE3NearEndLooped,1.3.6.1.4.1.644.2.4.0.2507,,,notificationtype,,"Informational Event for E3 near end looped."
setE3OtherLineStatus,1.3.6.1.4.1.644.2.4.0.2512,,,notificationtype,,"Major Alarm for E3 other line status."
setE3NearEndUnavailableSig,1.3.6.1.4.1.644.2.4.0.2513,,,notificationtype,,"Major Alarm for near end in unavailable signal state."
evntE3CarrierEquipOutOfService,1.3.6.1.4.1.644.2.4.0.2514,,,notificationtype,,"Informational Event for E3 carrier equipment out-of-service."
setE3NearEndSeverErroredFrame,1.3.6.1.4.1.644.2.4.0.2515,,,notificationtype,,"Major Alarm for near end severely errored frame."
setE3TxRxClockFailure,1.3.6.1.4.1.644.2.4.0.2516,,,notificationtype,,"Major Alarm for E3 Transmit/Receive clock failure."
setE3FarEndBlockError,1.3.6.1.4.1.644.2.4.0.2517,,,notificationtype,,"Major Alarm for E3 far end block error."
setE3MbitsInError,1.3.6.1.4.1.644.2.4.0.2519,,,notificationtype,,"Major Alarm for M-bits in error."
setE3LIUOtherStatus,1.3.6.1.4.1.644.2.4.0.2520,,,notificationtype,,"Major Alarm for E3 LIU other status."
setE3LIUCodingViolation,1.3.6.1.4.1.644.2.4.0.2523,,,notificationtype,,"Major Alarm for E3 LIU line coding violation."
setE3ConfigError,1.3.6.1.4.1.644.2.4.0.2525,,,notificationtype,,"Major Alarm for E3 configuration error."
evntE3InTest,1.3.6.1.4.1.644.2.4.0.2530,,,notificationtype,,"Informational Event for E3 in test."
evntE3OutOfService,1.3.6.1.4.1.644.2.4.0.2531,,,notificationtype,,"Informational Event for E3 out-of-service."
clearE3RcvFarEndLOF,1.3.6.1.4.1.644.2.4.0.2541,,,notificationtype,,"Clears the Major Alarm for receiving far end loss of frame (receiving yellow alarm)."
clearE3NearEndSendLOF,1.3.6.1.4.1.644.2.4.0.2542,,,notificationtype,,"Clears the Major Alarm for near end sending loss of frame (transmitting yellow alarm)."
evntE3StoppedRcvingAIS,1.3.6.1.4.1.644.2.4.0.2543,,,notificationtype,,"Informational Event when far end stops sending alarm indication signal."
clearE3NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.2544,,,notificationtype,,"Clears the Major Alarm for near end sending alarm indication signal."
clearE3NearEndLOF,1.3.6.1.4.1.644.2.4.0.2545,,,notificationtype,,"Clears the Major Alarm for near end loss of frame."
clearE3NearEndLossOfSignal,1.3.6.1.4.1.644.2.4.0.2546,,,notificationtype,,"Clears the Major Alarm for near end loss of signal."
evntE3NearEndLoopOff,1.3.6.1.4.1.644.2.4.0.2547,,,notificationtype,,"Informational Event for E3 near end loop off."
clearE3OtherLineStatus,1.3.6.1.4.1.644.2.4.0.2552,,,notificationtype,,"Clears the Major Alarm for E3 other line status."
clearE3NearEndUnavailableSig,1.3.6.1.4.1.644.2.4.0.2553,,,notificationtype,,"Clears the Major Alarm for near end in unavailable signal state."
evntE3CarrierEquipInService,1.3.6.1.4.1.644.2.4.0.2554,,,notificationtype,,"Informational Event for E3 carrier equipment in-service."
clearE3NearEndSeverErroredFrame,1.3.6.1.4.1.644.2.4.0.2555,,,notificationtype,,"Clears the Major Alarm for near end severely errored frame."
clearE3TxRxClockFailure,1.3.6.1.4.1.644.2.4.0.2556,,,notificationtype,,"Clears the Major Alarm for E3 Transmit/Receive clock failure."
clearE3FarEndBlockError,1.3.6.1.4.1.644.2.4.0.2557,,,notificationtype,,"Clears the Major Alarm for E3 far end block error."
clearE3MbitsInError,1.3.6.1.4.1.644.2.4.0.2559,,,notificationtype,,"Clears the Major Alarm for M-bits in error."
clearE3LIUOtherStatus,1.3.6.1.4.1.644.2.4.0.2560,,,notificationtype,,"Clears the Major Alarm for E3 LIU other status."
clearE3LIUCodingViolation,1.3.6.1.4.1.644.2.4.0.2563,,,notificationtype,,"Clears the Major Alarm for E3 LIU line coding violation."
clearE3ConfigError,1.3.6.1.4.1.644.2.4.0.2565,,,notificationtype,,"Clears the Major Alarm for E3 configuration error."
evntE3TestOff,1.3.6.1.4.1.644.2.4.0.2570,,,notificationtype,,"Informational Event for E3 test off."
evntE3InService,1.3.6.1.4.1.644.2.4.0.2571,,,notificationtype,,"Informational Event for E3 in-service."
setContactClosureInputAlarm,1.3.6.1.4.1.644.2.4.0.2601,,,notificationtype,,"Major Alarm for Activated Contact Closure Input Port."
setContactClosureCfgError,1.3.6.1.4.1.644.2.4.0.2625,,,notificationtype,,"Minor Alarm for Contact Closure Port configuration error."
clearContactClosureInputAlarm,1.3.6.1.4.1.644.2.4.0.2641,,,notificationtype,,"Clears Major Alarm for Activated Contact Closure Input Port."
clearContactClosureCfgError,1.3.6.1.4.1.644.2.4.0.2665,,,notificationtype,,"Clears Minor Alarm for Contact Closure Port configuration error."
setVoltMeasureAlarm,1.3.6.1.4.1.644.2.4.0.2701,,,notificationtype,,"Major Alarm for Voltage Port exceeding limit boundary."
setVoltMeasureCfgError,1.3.6.1.4.1.644.2.4.0.2725,,,notificationtype,,"Minor Alarm for Voltage Port configuration error."
clearVoltMeasureAlarm,1.3.6.1.4.1.644.2.4.0.2741,,,notificationtype,,"Clears Major Alarm for Voltage Port exceeding limit boundary."
clearVoltMeasureCfgError,1.3.6.1.4.1.644.2.4.0.2765,,,notificationtype,,"Clears Minor Alarm for Voltage Port configuration error."
setAsyncRxFifoError,1.3.6.1.4.1.644.2.4.0.2801,,,notificationtype,,"Major Alarm for Asynchronous Port FIFO Error on Receive."
setAsyncTxFifoError,1.3.6.1.4.1.644.2.4.0.2802,,,notificationtype,,"Major Alarm for Asynchronous Port FIFO Error on Transmit."
setAsyncOverrunError,1.3.6.1.4.1.644.2.4.0.2803,,,notificationtype,,"Minor Alarm for Asynchronous Port Overrun Error."
setAsyncParityError,1.3.6.1.4.1.644.2.4.0.2804,,,notificationtype,,"Minor Alarm for Asynchronous Port Parity Error."
setAsyncFramingError,1.3.6.1.4.1.644.2.4.0.2805,,,notificationtype,,"Minor Alarm for Asynchronous Port Framing Error."
clearAsyncRxFifoError,1.3.6.1.4.1.644.2.4.0.2841,,,notificationtype,,"Clears Major Alarm for Asynchronous Port FIFO Error on Receive."
clearAsyncTxFifoError,1.3.6.1.4.1.644.2.4.0.2842,,,notificationtype,,"Clears Major Alarm for Asynchronous Port FIFO Error on Transmit."
clearAsyncOverrunError,1.3.6.1.4.1.644.2.4.0.2843,,,notificationtype,,"Clears Minor Alarm for Asynchronous Port Overrun Error."
clearAsyncParityError,1.3.6.1.4.1.644.2.4.0.2844,,,notificationtype,,"Clears Minor Alarm for Asynchronous Port Parity Error."
clearAsyncFramingError,1.3.6.1.4.1.644.2.4.0.2845,,,notificationtype,,"Clears Minor Alarm for Asynchronous Port Framing Error."
setTempSensorOutOfRange,1.3.6.1.4.1.644.2.4.0.2901,,,notificationtype,,"Critical Alarm for System Temperature exceeding known operating limits."
clearTempSensorOutOfRange,1.3.6.1.4.1.644.2.4.0.2941,,,notificationtype,,"Clears Critical Alarm for System Temperature exceeding known operating limits."
setVWanError,1.3.6.1.4.1.644.2.4.0.3001,,,notificationtype,,"Major Alarm for Virtual WAN Port communications error."
setVWanCfgError,1.3.6.1.4.1.644.2.4.0.3025,,,notificationtype,,"Minor Alarm for Virtual WAN Port configuration error."
clearVWanError,1.3.6.1.4.1.644.2.4.0.3041,,,notificationtype,,"Clears Major Alarm for Virtual WAN Port communications error."
clearVWanCfgError,1.3.6.1.4.1.644.2.4.0.3065,,,notificationtype,,"Clears Minor Alarm for Virtual WAN Port configuration error."
set1uPowerSupplyOffline,1.3.6.1.4.1.644.2.4.0.3108,,,notificationtype,,"Major Alarm for DNX-1u Power Supply in Offline State."
set1uPowerSupplyDefective,1.3.6.1.4.1.644.2.4.0.3109,,,notificationtype,,"Critical Alarm for DNX-1u Power Supply in Failed State."
set1uPowerSupplyFanFailure,1.3.6.1.4.1.644.2.4.0.3110,,,notificationtype,,"Critical Alarm for DNX-1u Power Supply Fan in Failed State."
evnt1uPowerSupplyFanOn,1.3.6.1.4.1.644.2.4.0.3116,,,notificationtype,,"Informational event for DNX-1u Power Supply Fan On."
set1uPowerSupplyCircuitMissing,1.3.6.1.4.1.644.2.4.0.3119,,,notificationtype,,"Critical Alarm for DNX-1u Power Supply missing hardware."
set1uPowerSupplyCfgMismatch,1.3.6.1.4.1.644.2.4.0.3125,,,notificationtype,,"Major Alarm for DNX-1u Power Supply configuration error."
clear1uPowerSupplyOffline,1.3.6.1.4.1.644.2.4.0.3148,,,notificationtype,,"Clears Major Alarm for DNX-1u Power Supply in Offline State."
clear1uPowerSupplyDefective,1.3.6.1.4.1.644.2.4.0.3149,,,notificationtype,,"Clears Critical Alarm for DNX-1u Power Supply in Failed State."
clear1uPowerSupplyFanFailure,1.3.6.1.4.1.644.2.4.0.3150,,,notificationtype,,"Clears Critical Alarm for DNX-1u Power Supply Fan in Failed State."
evnt1uPowerSupplyFanOff,1.3.6.1.4.1.644.2.4.0.3156,,,notificationtype,,"Informational event for DNX-1u Power Supply Fan Off."
clear1uPowerSupplyCircuitMissing,1.3.6.1.4.1.644.2.4.0.3159,,,notificationtype,,"Clears the Critical Alarm for DNX-1u Power Supply missing hardware."
clear1uPowerSupplyCfgMismatch,1.3.6.1.4.1.644.2.4.0.3165,,,notificationtype,,"Clears Major Alarm for DNX-1u Power Supply configuration error."
eriDNXAlarmTrapMIB,1.3.6.1.4.1.644.3.12,,,moduleidentity,,"The ERI Enterprise MIB Module for the DNX Alarm Traps."
