OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brpsWLanCapabilityAuthModeType,1.3.6.1.4.1.2435.2.4.3.100.1.1.6.1.2,integer,read-only,objecttype,column,"Auth Mode Type Enumeration: 'wpa-none': 4, 'eapfast-none': 8, 'shardkey': 2, 'wpa-psk': 3, 'opensystem': 1, 'eapfast-tls': 11, 'wpa2': 6, 'leap': 7, 'eapfast-mschapv2': 9, 'eapfast-gtc': 10, 'wpa2-psk': 12, 'wpa': 5."
brpsWLanCapabilityAuthModeDescription,1.3.6.1.4.1.2435.2.4.3.100.1.1.6.1.3,octet string,read-only,objecttype,column,"Auth Mode description"
brpsWLanCapabilityAuthModeSupported,1.3.6.1.4.1.2435.2.4.3.100.1.1.6.1.4,integer,read-only,objecttype,column,"0: Not Supported 1: Supported"
brpsWLanCapabilityAuthEAPCount,1.3.6.1.4.1.2435.2.4.3.100.1.1.7,integer,read-only,objecttype,scalar,"index"
brpsWLanCapabilityAuthEAPTable,1.3.6.1.4.1.2435.2.4.3.100.1.1.8,,no-access,objecttype,table,""
brpsWLanCapabilityAuthEAPEntry,1.3.6.1.4.1.2435.2.4.3.100.1.1.8.1,,no-access,objecttype,row,""
brpsWLanCapabilityAuthEAPIndex,1.3.6.1.4.1.2435.2.4.3.100.1.1.8.1.1,integer,read-only,objecttype,column,"index"
brpsWLanCapabilityAuthEAPType,1.3.6.1.4.1.2435.2.4.3.100.1.1.8.1.2,integer,read-only,objecttype,column,"Auth EAP Type Enumeration: 'eapfast-none': 6, 'eap-tls': 2, 'eap-md5': 1, 'eapfast-tls': 9, 'peap': 4, 'leap': 5, 'eap-ttls': 3, 'eapfast-mschapv2': 7, 'eapfast-gtc': 8."
brpsWLanCapabilityAuthEAPDescription,1.3.6.1.4.1.2435.2.4.3.100.1.1.8.1.3,octet string,read-only,objecttype,column,"Auth EAP description"
brpsWLanCapabilityAuthEAPSupported,1.3.6.1.4.1.2435.2.4.3.100.1.1.8.1.4,integer,read-only,objecttype,column,"0: Not Supported 1: Supported"
brpsWLanCapabilityAuthEAPSupportAuthentication,1.3.6.1.4.1.2435.2.4.3.100.1.1.8.1.5,integer,read-only,objecttype,column,"put supported authentication protocol as bit. 1bit:802.1X 2bit:WPA 3bit:WPA2 4bit:CCKM"
brpsWLanCapabilityAuthEAPSupportEncryption,1.3.6.1.4.1.2435.2.4.3.100.1.1.8.1.6,integer,read-only,objecttype,column,"put supported encryption as bit. 1bit:WEP 2bit:CKIP 3bit:TKIP 4bit:AES"
wlGeneralInfo,1.3.6.1.4.1.2435.2.4.3.100.1.2,,,objectidentity,,""
brpsWLanDestination,1.3.6.1.4.1.2435.2.4.3.100.1.2.1,integer,read-only,objecttype,scalar,"The destination of this NIC."
brpsWLanTransmitLevel,1.3.6.1.4.1.2435.2.4.3.100.1.2.2,integer,read-only,objecttype,scalar,"The level of the transmitting power."
brpsPit3WLanTestStatus,1.3.6.1.4.1.2435.2.4.3.100.1.2.3,integer,read-only,objecttype,scalar,"The test status of pit3 for WLAN."
wlNetSearch,1.3.6.1.4.1.2435.2.4.3.100.1.11,,,objectidentity,,""
brpsWLanNetSearchSupported,1.3.6.1.4.1.2435.2.4.3.100.1.11.1,integer,read-only,objecttype,scalar,"0 indicates the Wireless network serch function is not supported. 1 indicates the Wireless network serch function is implemented by the firmware"
brpsAvailableWLanScan,1.3.6.1.4.1.2435.2.4.3.100.1.11.2,octet string,read-write,objecttype,scalar,"Read: unsupported(1), supported(2) Set: <Format>= <1:Start | 2:Start w/ option>[;<sWLanName>;<sWLanCommMode>[;<sWLanChannel>]]"
brpsAvailableWLanScanWaitTime,1.3.6.1.4.1.2435.2.4.3.100.1.11.3,integer,read-only,objecttype,scalar,"Scan Wait Time"
brpsAvailableWLanCount,1.3.6.1.4.1.2435.2.4.3.100.1.11.10,integer,read-only,objecttype,scalar,"Available wireless LAN count."
brpsAvailableWLanTable,1.3.6.1.4.1.2435.2.4.3.100.1.11.11,,no-access,objecttype,table,"This table represents Available Wireless LAN Info."
brpsAvailableWLanEntry,1.3.6.1.4.1.2435.2.4.3.100.1.11.11.1,,no-access,objecttype,row,"A row in the brpsAvailableWLanTable table. Rows cannot be created or deleted."
brpsAvailableWLanIndex,1.3.6.1.4.1.2435.2.4.3.100.1.11.11.1.1,integer,read-only,objecttype,column,"The number."
brpsAvailableWLanName,1.3.6.1.4.1.2435.2.4.3.100.1.11.11.1.2,octet string,read-only,objecttype,column,"The available wireless LAN name."
brpsAvailableWLanMode,1.3.6.1.4.1.2435.2.4.3.100.1.11.11.1.3,integer,read-only,objecttype,column,"The available wireless LAN mode. Enumeration: 'dot11g': 3, 'dot11b-gAuto': 1, 'dot11b': 2."
brpsAvailableWLanCommMode,1.3.6.1.4.1.2435.2.4.3.100.1.11.11.1.4,integer,read-only,objecttype,column,"The available wireless LAN communication mode. Enumeration: 'accesPoint': 1, 'adhoc-Wi-Fi': 2."
brpsAvailableWLanChannel,1.3.6.1.4.1.2435.2.4.3.100.1.11.11.1.5,integer,read-only,objecttype,column,"The available wireless LAN channel."
brpsAvailableWLanPowerLevel,1.3.6.1.4.1.2435.2.4.3.100.1.11.11.1.6,integer,read-only,objecttype,column,"The available wireless LAN power level."
brpsAvailableWLanAuthMode,1.3.6.1.4.1.2435.2.4.3.100.1.11.11.1.7,integer,read-only,objecttype,column,"The available wireless LAN authentication mode. Enumeration: 'active': 2, 'none': 1."
brpsAvailableWLanEncryptMode,1.3.6.1.4.1.2435.2.4.3.100.1.11.11.1.8,integer,read-only,objecttype,column,"The available wireless LAN encryption mode. Enumeration: 'active': 2, 'tkip': 4, 'none': 1, 'wep': 3."
wlAOSS,1.3.6.1.4.1.2435.2.4.3.100.1.12,,,objectidentity,,""
brpsWLanAOSSSupported,1.3.6.1.4.1.2435.2.4.3.100.1.12.1,integer,read-only,objecttype,scalar,"0 indicates AOSS is not supported. 1 indicates AOSS is supported."
brpsWLanAOSSIsRunnning,1.3.6.1.4.1.2435.2.4.3.100.1.12.2,integer,read-only,objecttype,scalar," "
wlSES,1.3.6.1.4.1.2435.2.4.3.100.1.13,,,objectidentity,,""
brpsWLanSESSupported,1.3.6.1.4.1.2435.2.4.3.100.1.13.1,integer,read-only,objecttype,scalar,"0 indicates SES is not supported. 1 indicates SES is supported."
wlWPS,1.3.6.1.4.1.2435.2.4.3.100.1.14,,,objectidentity,,""
brpsWLanWPSSupported,1.3.6.1.4.1.2435.2.4.3.100.1.14.1,integer,read-only,objecttype,scalar,"0 indicates WPS is not supported. 1 indicates WPS is supported."
brpsWLanWPSResult,1.3.6.1.4.1.2435.2.4.3.100.1.14.2,integer,read-only,objecttype,scalar,"0 indicates WPS is successful. 1 indicates WPS is not successful. -1 indicates WPS is being set up. "
wlSimpleWizard,1.3.6.1.4.1.2435.2.4.3.100.1.15,,,objectidentity,,""
brWlanSimpleWizardSupported,1.3.6.1.4.1.2435.2.4.3.100.1.15.1,integer,read-only,objecttype,scalar,"WLAN Simple Wizard support information. 0 indicates Simple Wizard is not supported. 1 indicates Simple Wizard is supported."
brWlanSimpleWizardPassword,1.3.6.1.4.1.2435.2.4.3.100.1.15.2,octet string,read-write,objecttype,scalar,"Simple Wizard Password. Max size 64"
wlSetup,1.3.6.1.4.1.2435.2.4.3.100.11,,,objectidentity,,""
wlGeneral,1.3.6.1.4.1.2435.2.4.3.100.11.1,,,objectidentity,,""
brpsWLanAPSetupMode,1.3.6.1.4.1.2435.2.4.3.100.11.1.1,integer,read-only,objecttype,scalar,"AP setup mode status. Enumeration: 'true': 2, 'false': 1."
brpsWLanMode,1.3.6.1.4.1.2435.2.4.3.100.11.1.2,integer,read-write,objecttype,scalar,"Wireless LAN mode. Enumeration: 'dot11g': 3, 'dot11b-gAuto': 1, 'dot11b': 2, 'dot11g-turbo': 4."
brpsWLanName,1.3.6.1.4.1.2435.2.4.3.100.11.1.3,octet string,read-write,objecttype,scalar,"The SSID setting."
brpsWLanCommMode,1.3.6.1.4.1.2435.2.4.3.100.11.1.4,integer,read-write,objecttype,scalar,"Wireless LAN communication mode. Enumeration: 'ad-Hoc': 3, 'infrastructure': 1, 'ad-Hoc-WiFi': 2."
brpsWLanChannel,1.3.6.1.4.1.2435.2.4.3.100.11.1.5,integer,read-write,objecttype,scalar,"Wireless LAN channel setting."
wlAdvanced,1.3.6.1.4.1.2435.2.4.3.100.11.5,,,objectidentity,,""
brpsWLanCtsMode,1.3.6.1.4.1.2435.2.4.3.100.11.5.1,integer,read-write,objecttype,scalar,"Wireless LAN CTS mode setting. Enumeration: 'auto': 1, 'none': 3, 'always': 2."
brpsWLanCtsRate,1.3.6.1.4.1.2435.2.4.3.100.11.5.2,integer,read-write,objecttype,scalar,"Wireless LAN CTS rate setting. However, the unit is 1/10."
brpsWLanCtsType,1.3.6.1.4.1.2435.2.4.3.100.11.5.3,integer,read-write,objecttype,scalar,"Wireless LAN CTS type setting. Enumeration: 'only': 1, 'rts-cts': 2."
brpsWLanRtsCtsThreshold,1.3.6.1.4.1.2435.2.4.3.100.11.5.4,integer,read-write,objecttype,scalar,"Wireless LAN RTS/CTS threshold setting."
brpsWLanLengthThreshold,1.3.6.1.4.1.2435.2.4.3.100.11.5.5,integer,read-write,objecttype,scalar,"Wireless LAN length threshold setting."
brpsWLanDataRetry,1.3.6.1.4.1.2435.2.4.3.100.11.5.6,integer,read-write,objecttype,scalar,"Wireless LAN DATA retyr setting."
brpsWLanTransmitPowerSetting,1.3.6.1.4.1.2435.2.4.3.100.11.5.7,integer,read-write,objecttype,scalar,"Wireless LAN transmit power setting. Enumeration: 'full': 1, 'one-eighth': 4, 'minimum': 5, 'half': 2, 'off': 6, 'quarter': 3."
brpsWLanDeviceType,1.3.6.1.4.1.2435.2.4.3.100.11.5.8,integer,read-write,objecttype,scalar,"Wireless LAN operation mode setting. Enumeration: 'accessPointMode': 2, 'stationMode': 1."
wlAssociate,1.3.6.1.4.1.2435.2.4.3.100.11.11,,,objectidentity,,""
brpsWLanEncryptMode,1.3.6.1.4.1.2435.2.4.3.100.11.11.1,integer,read-write,objecttype,scalar,"Wireless LAN encrypt mode. Enumeration: 'tkip': 3, 'none': 1, 'wep': 2, 'aes': 4."
brpsWLanAuthMode,1.3.6.1.4.1.2435.2.4.3.100.11.11.11,integer,read-write,objecttype,scalar,"Wireless LAN authenticate mode. Enumeration: 'wpa-none': 4, 'eapfast-none': 8, 'sharedKey': 2, 'wpa-psk': 3, 'openSystem': 1, 'eapfast-tls': 11, 'wpa2': 6, 'leap': 7, 'eapfast-mschapv2': 9, 'eapfast-gtc': 10, 'wpa2-psk': 12, 'wpa': 5."
brpsWLanAuthEAP,1.3.6.1.4.1.2435.2.4.3.100.11.11.12,integer,read-write,objecttype,scalar,"Wireless LAN authenticate EAP. Enumeration: 'eapfast-none': 6, 'eapfast-tls': 9, 'leap': 5, 'peap': 4, 'eapTTLS': 3, 'eapTLS': 2, 'eapMD5': 1, 'eapfast-mschapv2': 7, 'eapfast-gtc': 8."
brpsWLanAuthUserID,1.3.6.1.4.1.2435.2.4.3.100.11.11.13,octet string,read-write,objecttype,scalar,"Wireless LAN authenticate user ID."
brpsWLanAuthUserPass,1.3.6.1.4.1.2435.2.4.3.100.11.11.14,octet string,read-write,objecttype,scalar,"Wireless LAN authenticate user password."
brpsWLanAssociate,1.3.6.1.4.1.2435.2.4.3.100.11.11.21,integer,read-write,objecttype,scalar,"Wireless LAN associate. Enumeration: 'print': 2, 'test': 3, 'applyonly': 4, 'update': 1, 'simplewizard': 5."
brpsWLanAssociateTestResult,1.3.6.1.4.1.2435.2.4.3.100.11.11.22,integer,read-only,objecttype,scalar,"Wireless LAN associate test result. 0 indicates cleared. Enumeration: 'linkOK': 1, 'noSuchWLan': 2, 'invalidAuthUserID': 4, 'invalidWLanNetKey': 3, 'invalidAuthUserPass': 5."
brpsWLanAssociateResult,1.3.6.1.4.1.2435.2.4.3.100.11.11.23,integer,read-only,objecttype,scalar,"Wireless LAN associate result. 0 indicates cleared. Enumeration: 'linkOK': 1, 'noSuchWLan': 2, 'invalidAuthUserID': 4, 'invalidWLanNetKey': 3, 'invalidAuthUserPass': 5."
brpsWLanAssociateTestSupported,1.3.6.1.4.1.2435.2.4.3.100.11.11.24,integer,read-only,objecttype,scalar,"0 indicates the Wireless network Associate Test function is not supported. 1 indicates the Wireless network Associate Test function is implemented by the firmware"
wlWEP,1.3.6.1.4.1.2435.2.4.3.100.11.11.101,,,objectidentity,,""
brpsWLanWepKeyDefaultIndex,1.3.6.1.4.1.2435.2.4.3.100.11.11.101.1,integer,read-write,objecttype,scalar,"The value of brpsWLanWepKeyIndex corresponding to the default setting."
brpsWLanWepKeyTable,1.3.6.1.4.1.2435.2.4.3.100.11.11.101.11,,no-access,objecttype,table,"This table represents WEP KEY Info."
brpsWLanWepKeyEntry,1.3.6.1.4.1.2435.2.4.3.100.11.11.101.11.1,,no-access,objecttype,row,"A row in the brpsWLanWepKeyTable table. Rows cannot be created or deleted."
brpsWLanWepKeyIndex,1.3.6.1.4.1.2435.2.4.3.100.11.11.101.11.1.1,integer,read-only,objecttype,column,"The number."
brpsWLanWepKeySize,1.3.6.1.4.1.2435.2.4.3.100.11.11.101.11.1.2,integer,read-write,objecttype,column,"The WEP KEY size. Enumeration: 'size40': 1, 'size104': 2."
brpsWLanWepKeyType,1.3.6.1.4.1.2435.2.4.3.100.11.11.101.11.1.3,integer,read-write,objecttype,column,"The WEP KEY type. Enumeration: 'ascii': 2, 'hex': 1."
brpsWLanWepKey,1.3.6.1.4.1.2435.2.4.3.100.11.11.101.11.1.4,octet string,read-write,objecttype,column,"The WEP KEY."
wlWPA,1.3.6.1.4.1.2435.2.4.3.100.11.11.102,,,objectidentity,,""
brpsWLanNetworkKey,1.3.6.1.4.1.2435.2.4.3.100.11.11.102.1,octet string,read-write,objecttype,scalar,"The WPA-PSK."
wlTKIP,1.3.6.1.4.1.2435.2.4.3.100.11.11.103,,,objectidentity,,""
brpsWLanTKIPChangeInterval,1.3.6.1.4.1.2435.2.4.3.100.11.11.103.1,integer,read-write,objecttype,scalar,"TKIP Interval (s)"
wlLEAP,1.3.6.1.4.1.2435.2.4.3.100.11.11.104,,,objectidentity,,""
brpsWLanLEAPTimeout,1.3.6.1.4.1.2435.2.4.3.100.11.11.104.1,integer,read-write,objecttype,scalar,"Leap timeout (s)"
wlStatus,1.3.6.1.4.1.2435.2.4.3.100.21,,,objectidentity,,""
wlGeneralStatus,1.3.6.1.4.1.2435.2.4.3.100.21.1,,,objectidentity,,""
brpsWLanOperatingMode,1.3.6.1.4.1.2435.2.4.3.100.21.1.1,integer,read-only,objecttype,scalar,"The mode which is actually operating. off(0), dot11a(1), dot11b(2), dot11g(3)"
brpsWLanRSSLevel,1.3.6.1.4.1.2435.2.4.3.100.21.1.2,integer,read-only,objecttype,scalar,"Wireless LAN RSS Level."
brpsWLanCommSpeed,1.3.6.1.4.1.2435.2.4.3.100.21.1.3,integer,read-only,objecttype,scalar,"Wireless LAN communication speed. However, the unit is 1/10."
brpsWLanOperatingChannel,1.3.6.1.4.1.2435.2.4.3.100.21.1.4,integer,read-only,objecttype,scalar,"Wireless LAN operating channel."
brpsWLanOperatingName,1.3.6.1.4.1.2435.2.4.3.100.21.1.5,octet string,read-only,objecttype,scalar,"Wireless LAN operating SSID Name."
brpsWLanOperatingCommMode,1.3.6.1.4.1.2435.2.4.3.100.21.1.6,integer,read-only,objecttype,scalar,"Wireless LAN operating communication mode. off(0), infrastructure(1), ad-Hoc-WiFi(2), ad-Hoc(3)"
brpsWLanOperatingEncryptMode,1.3.6.1.4.1.2435.2.4.3.100.21.1.7,integer,read-only,objecttype,scalar,"Wireless LAN operating encrypt mode. off(0), none(1), wep(2), tkip(3), aes(4), ckip(5)"
brpsWLanOperatingAuthMode,1.3.6.1.4.1.2435.2.4.3.100.21.1.8,integer,read-only,objecttype,scalar,"Wireless LAN operating authenticate mode. off(0), openSystem(1), sharedKey(2), wpa-psk(3), wpa-none(4), wpa(5), wpa2(6), leap(7), eapfast-none(8), eapfast-mschapv2(9), eapfast-gtc(10), eapfast-tls(11), wpa2-psk(12)"
brpsWLanOperatingWepKeyDefaultIndex,1.3.6.1.4.1.2435.2.4.3.100.21.1.9,integer,read-only,objecttype,scalar,"Wireless LAN operating WepKeyDefaultIndex."
brnetConfig,1.3.6.1.4.1.2435.2.4.3.1240,,,objectidentity,,""
brconfig,1.3.6.1.4.1.2435.2.4.3.1240.1,,,objectidentity,,""
brpsNodeName,1.3.6.1.4.1.2435.2.4.3.1240.1.1,displaystring,read-write,objecttype,scalar,"The node name of this print server."
brpsSerialNumber,1.3.6.1.4.1.2435.2.4.3.1240.1.2,displaystring,read-only,objecttype,scalar,"The serial number of this print server."
brpsHardwareType,1.3.6.1.4.1.2435.2.4.3.1240.1.3,integer,read-only,objecttype,scalar,"Hardware type of the print server."
brpsMainRevision,1.3.6.1.4.1.2435.2.4.3.1240.1.4,displaystring,read-only,objecttype,scalar,"Revision level of the Print Server firmware suitable for display. This object may be read but not written."
brpsBootRevision,1.3.6.1.4.1.2435.2.4.3.1240.1.5,displaystring,read-only,objecttype,scalar,"Revision level of the boot firmware (if applicable) suitable for display. This object may be read but not written."
brpsPasswordVerify,1.3.6.1.4.1.2435.2.4.3.1240.1.6,displaystring,read-write,objecttype,scalar,"Submit the print server's password for verification. An error will be returned if the password is incorrect."
brpsPassword,1.3.6.1.4.1.2435.2.4.3.1240.1.7,displaystring,read-write,objecttype,scalar,"Set the print server's password value."
brpsMIBVersion,1.3.6.1.4.1.2435.2.4.3.1240.1.8,displaystring,read-only,objecttype,scalar,"Revision level of the private MIB implemented by the device. For example: 1.0 This object may be read but not written."
brpsOEMString,1.3.6.1.4.1.2435.2.4.3.1240.1.9,displaystring,read-only,objecttype,scalar,"OEM string setting for the print server. This object may be read but not written."
brpsMIBMajor,1.3.6.1.4.1.2435.2.4.3.1240.1.10,integer,read-only,objecttype,scalar,"MIB major version number."
brpsMIBMinor,1.3.6.1.4.1.2435.2.4.3.1240.1.11,integer,read-only,objecttype,scalar,"MIB minor version number."
brpsServerDescription,1.3.6.1.4.1.2435.2.4.3.1240.1.12,displaystring,read-write,objecttype,scalar,"Product name of print server. For example: NC-3100h This object may be read but not written."
brpsEnetMode,1.3.6.1.4.1.2435.2.4.3.1240.1.13,integer,read-write,objecttype,scalar,"Ethernet type."
brpsFlashROMSize,1.3.6.1.4.1.2435.2.4.3.1240.1.14,integer,read-only,objecttype,scalar,"Flash ROM Size of print server (MBytes)."
brpsSNMPGetCommunity,1.3.6.1.4.1.2435.2.4.3.1240.1.15,displaystring,read-only,objecttype,scalar,"SNMP Get Community Name."
brpsSNMPJetAdmin,1.3.6.1.4.1.2435.2.4.3.1240.1.16,integer,read-only,objecttype,scalar,"0 indicates the JetAdmin compatibility mode is not enabled. 1 indicates JetAdmin compatibility mode is enabled."
brpsSNMPSetCommunity1,1.3.6.1.4.1.2435.2.4.3.1240.1.17,displaystring,read-only,objecttype,scalar,"SNMP Set Community Name #1."
brpsSNMPSetCommunity2,1.3.6.1.4.1.2435.2.4.3.1240.1.18,displaystring,read-only,objecttype,scalar,"SNMP Set Community Name #2."
brSupportedInfo,1.3.6.1.4.1.2435.2.4.3.1240.1.200,octet string,read-only,objecttype,scalar,""
brcontrol,1.3.6.1.4.1.2435.2.4.3.1240.2,,,objectidentity,,""
brpsTestPage,1.3.6.1.4.1.2435.2.4.3.1240.2.1,integer,read-write,objecttype,scalar,"Setting any value generates a test page on all ports."
brpsSetDefault,1.3.6.1.4.1.2435.2.4.3.1240.2.2,integer,read-write,objecttype,scalar,"Setting the value 5AA5h (23205) resets all parameters to their factory default value."
brpsReset,1.3.6.1.4.1.2435.2.4.3.1240.2.3,integer,read-write,objecttype,scalar,"Setting the value 55AAh (21930) causes the print server to perform a soft reset."
brpsProtectModeEnable,1.3.6.1.4.1.2435.2.4.3.1240.2.4,integer,read-only,objecttype,scalar,"0 indicates the protect mode is not enabled. 1 indicates protect mode is enabled."
brpsProtectPassword,1.3.6.1.4.1.2435.2.4.3.1240.2.5,displaystring,read-only,objecttype,scalar,"protect password."
brport,1.3.6.1.4.1.2435.2.4.3.1240.3,,,objectidentity,,""
brpsPortCount,1.3.6.1.4.1.2435.2.4.3.1240.3.1,integer,read-only,objecttype,scalar,"Number of ports on this print server."
brpsPortInfoTable,1.3.6.1.4.1.2435.2.4.3.1240.3.2,,no-access,objecttype,table,"This table represents the attributes of a port."
brpsPortInfoEntry,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1,,no-access,objecttype,row,"A row in the port table. Rows cannot be created or deleted via direct SNMP operations."
brpsPortIndex,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.1,integer,read-only,objecttype,column,"The port number."
brpsPortName,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.2,displaystring,read-write,objecttype,column,"The port name."
brpsPortType,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.3,integer,read-only,objecttype,column,"Type of port. Enumeration: 'serial': 2, 'parallel': 1."
brpsPortStatus,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.4,integer,read-only,objecttype,column,"The port status as a 32 bit integer."
brpsPortStatusString,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.5,displaystring,read-only,objecttype,column,"The port status description. Reflects the printer's front panel display on internal print server interfaces."
brpsPortProtocol,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.6,integer,read-only,objecttype,column,"Protocol currently printing on this port."
brpsPortQueueSize,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.7,integer,read-only,objecttype,column,"Number of protocols waiting to print on this port."
brpsPortDescriptionString,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.8,displaystring,read-only,objecttype,column,"The port description. Reflects the device ID of the printer connected to the port."
brpsPortInfoString,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.9,displaystring,read-only,objecttype,column,"The port status information. More information about the port status."
brpsPortHTTPExtensions,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.10,integer,read-only,objecttype,column,"0 indicates the printer on this port does not support HTTP, 1 indicates that the printer does support HTTP."
brpsPortSNMPExtensions,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.11,integer,read-only,objecttype,column,"0 indicates the printer on this port does not support SNMP, 1 indicates that the printer does support SNMP."
brpsPortAttribute,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.12,displaystring,read-write,objecttype,column,"Port attribute."
brpsPortBinaryMode,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.13,integer,read-write,objecttype,column,"Port binary mode."
brpsPortInhibitDatagramSupport,1.3.6.1.4.1.2435.2.4.3.1240.3.2.1.14,integer,read-write,objecttype,column,"0 indicates the inhibit datagram is not supported. 1 indicates the inhibit datagram is supported."
brservice,1.3.6.1.4.1.2435.2.4.3.1240.4,,,objectidentity,,""
brpsServiceCount,1.3.6.1.4.1.2435.2.4.3.1240.4.1,integer,read-only,objecttype,scalar,"Number of services on this print server."
brpsServiceInfoTable,1.3.6.1.4.1.2435.2.4.3.1240.4.2,,no-access,objecttype,table,"This table represents the attributes of a service."
brpsServiceInfoEntry,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1,,no-access,objecttype,row,"A row in the services table. Rows cannot be created or deleted via direct SNMP operations."
brpsServiceIndex,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.1,integer,read-only,objecttype,column,"The service number."
brpsServiceName,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.2,displaystring,read-write,objecttype,column,"The service name."
brpsServicePort,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.3,integer,read-write,objecttype,column,"The port number assigned to this service."
brpsServiceFilter,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.4,integer,read-write,objecttype,column,"Filter number assigned to this service."
brpsServiceBOT,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.5,integer,read-write,objecttype,column,"Beginning of text string number assigned to this service."
brpsServiceEOT,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.6,integer,read-write,objecttype,column,"End of text string number assigned to this service."
brpsServiceMatch,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.7,integer,read-write,objecttype,column,"Match string number assigned to this service."
brpsServiceReplace,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.8,integer,read-write,objecttype,column,"Replace string number assigned to this service."
brpsServiceTCPPort,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.9,integer,read-write,objecttype,column,"TCP Port number assigned to this service."
brpsServiceNDSTree,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.10,displaystring,read-write,objecttype,column,"The NDS Tree."
brpsServiceNDSContext,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.11,octet string,read-write,objecttype,column,"The NDS Context in Unicode."
brpsServiceVines,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.12,displaystring,read-write,objecttype,column,"The Vines StreetTalk name for this service."
brpsServiceObsolete,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.13,integer,read-write,objecttype,column,"Obsolete parameter that is no longer used"
brpsServiceNetwareServerCount,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.14,integer,read-write,objecttype,column,"The number of Netware servers enabled on this service. Modifying the value will truncate the server list to the specified number of servers. If the value set is greater than the number of servers currently on the list, then the list will be unchanged."
brpsServiceReceiveOnly,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.15,integer,read-write,objecttype,column,"When enabled, the service will only receive data, any printer responses will be discarded."
brpsServiceTCPQueued,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.16,integer,read-write,objecttype,column,"When enabled, the raw TCP connections to the port will be queued while waiting for the port to become available"
brpsServiceProtocolLAT,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.17,integer,read-write,objecttype,column,"When enabled, the LAT protocol will be available on this service."
brpsServiceProtocolTCPIP,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.18,integer,read-write,objecttype,column,"When enabled, the TCP/IP protocol will be available on this service."
brpsServiceProtocolNetware,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.19,integer,read-write,objecttype,column,"When enabled, the Netware protocol will be available on this service."
brpsServiceProtocolAppleTalk,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.20,integer,read-write,objecttype,column,"When enabled, the AppleTalk protocol will be available on this service."
brpsServiceProtocolBanyan,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.21,integer,read-write,objecttype,column,"When enabled, the Banyan protocol will be available on this service."
brpsServiceProtocolDLC,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.22,integer,read-write,objecttype,column,"When enabled, the DLC protocol will be available on this service."
brpsServiceProtocolNetBEUI,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.23,integer,read-write,objecttype,column,"When enabled, the NetBEUI protocol will be available on this service."
brpsServiceNetwareServerMode,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.24,integer,read-write,objecttype,column,"Netware mode for this service. 0 = Queue Server, 1 = Remote Printer"
brpsServiceNetwareRemotePrinterNum,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.25,integer,read-write,objecttype,column,"Remote Printer Number for this service"
brpsServiceProtocolIPP,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.26,integer,read-write,objecttype,column,"When enabled, the IPP protocol will be available on this service."
brpsServiceAppleTalkType,1.3.6.1.4.1.2435.2.4.3.1240.4.2.1.27,displaystring,read-write,objecttype,column,"AppleTalk type."
