OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dls420_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.420.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.420"
dls420_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.420.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.420"
dls420_source_sap,1.3.6.1.4.1.2007.1.4.116.1.420.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.420"
dls420_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.420.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.420"
dlsEventObjects421,1.3.6.1.4.1.2007.1.4.116.1.421,,,objectidentity,,"Event DLS.421 DLS successfully sent out a NETBIOS_ANQ SSP message over TCP to its DLS peer."
dls421_ip_address,1.3.6.1.4.1.2007.1.4.116.1.421.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.421"
dls421_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.421.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.421"
dls421_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.421.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.421"
dls421_source_sap,1.3.6.1.4.1.2007.1.4.116.1.421.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.421"
dls421_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.421.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.421"
dlsEventObjects422,1.3.6.1.4.1.2007.1.4.116.1.422,,,objectidentity,,"Event DLS.422 DLS successfully sent out a NETBIOS_ANR SSP message over TCP to its DLS peer."
dls422_ip_address,1.3.6.1.4.1.2007.1.4.116.1.422.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.422"
dls422_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.422.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.422"
dls422_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.422.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.422"
dls422_source_sap,1.3.6.1.4.1.2007.1.4.116.1.422.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.422"
dls422_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.422.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.422"
dlsEventObjects424,1.3.6.1.4.1.2007.1.4.116.1.424,,,objectidentity,,"Event DLS.424 The router received an SSP NETBIOS_NQ message earlier with the largest frame field. The message indicated that DLSw could not lower the largest frame size. The router discarded this corresponding Name_Recognized frame because it would have lowered the largest frame size."
dls424_NBName,1.3.6.1.4.1.2007.1.4.116.1.424.1,displaystring,no-access,objecttype,scalar,"Parameter 'NBName' in event DLS.424"
dlsEventObjects426,1.3.6.1.4.1.2007.1.4.116.1.426,,,objectidentity,,"Event DLS.426 DLS is learning a new NetBIOS name and IP association from an SSP message received from the peer DLS. This typically occurs during NETBIOS_NR message receipt time."
dls426_ip_address,1.3.6.1.4.1.2007.1.4.116.1.426.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.426"
dls426_NBName,1.3.6.1.4.1.2007.1.4.116.1.426.2,displaystring,no-access,objecttype,scalar,"Parameter 'NBName' in event DLS.426"
dlsEventObjects427,1.3.6.1.4.1.2007.1.4.116.1.427,,,objectidentity,,"Event DLS.427 The opening of a NetBIOS station for LLC data link services failed due to some problems within LLC."
dls427_Destination,1.3.6.1.4.1.2007.1.4.116.1.427.1,displaystring,no-access,objecttype,scalar,"Parameter 'Destination' in event DLS.427"
dls427_Source,1.3.6.1.4.1.2007.1.4.116.1.427.2,displaystring,no-access,objecttype,scalar,"Parameter 'Source' in event DLS.427"
dls427_Dsap,1.3.6.1.4.1.2007.1.4.116.1.427.3,integer32,no-access,objecttype,scalar,"Parameter 'Dsap' in event DLS.427"
dls427_Ssap,1.3.6.1.4.1.2007.1.4.116.1.427.4,integer32,no-access,objecttype,scalar,"Parameter 'Ssap' in event DLS.427"
dlsEventObjects428,1.3.6.1.4.1.2007.1.4.116.1.428,,,objectidentity,,"Event DLS.428 The LCC interface module is discarding the NetBIOS UI frames it received from the LLC. The NetBIOS UI frame buffer pool is congested."
dls428_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.428.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.428"
dls428_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.428.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.428"
dls428_source_sap,1.3.6.1.4.1.2007.1.4.116.1.428.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.428"
dls428_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.428.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.428"
dlsEventObjects431,1.3.6.1.4.1.2007.1.4.116.1.431,,,objectidentity,,"Event DLS.431 The router could not send CANUREACH-ex to any DLSw partners. Either there are no DLSw partners with transport connections in the proper state, no DLSw partners that support circuits for the requested SAPs, or the router could not allocate buffers for sending the CANUREACH-ex. Exploring phases: (0) Broadcast to all DLS partner(s). (1) Broadcast to priorized DLS partner(s). (2) Broadcast to no priorized DLS partner(s)."
dls431_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.431.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.431"
dls431_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.431.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.431"
dls431_source_sap,1.3.6.1.4.1.2007.1.4.116.1.431.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.431"
dls431_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.431.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.431"
dls431_phase,1.3.6.1.4.1.2007.1.4.116.1.431.5,integer32,no-access,objecttype,scalar,"Parameter 'phase' in event DLS.431"
dlsEventObjects432,1.3.6.1.4.1.2007.1.4.116.1.432,,,objectidentity,,"Event DLS.432 The router could not process a DLC_START_DL request because the source SAP specified has not been opened on any network interfaces."
dls432_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.432.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.432"
dls432_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.432.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.432"
dls432_source_sap,1.3.6.1.4.1.2007.1.4.116.1.432.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.432"
dls432_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.432.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.432"
dlsEventObjects433,1.3.6.1.4.1.2007.1.4.116.1.433,,,objectidentity,,"Event DLS.433 DLSw successfully sent out a CANUREACH_ex SSP message over TCP to its DLSw peer."
dls433_ip_address,1.3.6.1.4.1.2007.1.4.116.1.433.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.433"
dls433_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.433.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.433"
dls433_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.433.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.433"
dls433_source_sap,1.3.6.1.4.1.2007.1.4.116.1.433.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.433"
dls433_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.433.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.433"
dls433_largest_frame_size,1.3.6.1.4.1.2007.1.4.116.1.433.6,integer32,no-access,objecttype,scalar,"Parameter 'largest_frame_size' in event DLS.433"
dlsEventObjects434,1.3.6.1.4.1.2007.1.4.116.1.434,,,objectidentity,,"Event DLS.434 A remote DLSw neighbor is attempting to connect. A TCP connection already exists with this neighbor. The old TCP connection will be torn down. This happens when a remote DLSw either restarts or a remote communications problem caused the remote DLSw to close the connection, but the local DLSw TCP connection has not yet detected it."
dls434_ip_address,1.3.6.1.4.1.2007.1.4.116.1.434.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.434"
dlsEventObjects436,1.3.6.1.4.1.2007.1.4.116.1.436,,,objectidentity,,"Event DLS.436 DLSw successfully sent out a CANUREACH_cs SSP message over TCP to its DLSw peer."
dls436_ip_address,1.3.6.1.4.1.2007.1.4.116.1.436.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.436"
dls436_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.436.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.436"
dls436_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.436.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.436"
dls436_source_sap,1.3.6.1.4.1.2007.1.4.116.1.436.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.436"
dls436_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.436.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.436"
dls436_largest_frame_size,1.3.6.1.4.1.2007.1.4.116.1.436.6,integer32,no-access,objecttype,scalar,"Parameter 'largest_frame_size' in event DLS.436"
dlsEventObjects437,1.3.6.1.4.1.2007.1.4.116.1.437,,,objectidentity,,"Event DLS.437 An ICANREACH-cs SSP message received from a DLSw neighbor contained an lfsize value less than what the router sent in the CANUREACH-cs. This is a DLSw protocol violation by the neighbor DLSw because the lfsize control flag was set in the CANUREACH-cs indicating that the neighbor should fail the circuit setup if it cannot establish a circuit with the lfsize the router requested in the CANUREACH-cs."
dls437_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.437.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.437"
dls437_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.437.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.437"
dls437_source_sap,1.3.6.1.4.1.2007.1.4.116.1.437.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.437"
dls437_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.437.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.437"
dlsEventObjects438,1.3.6.1.4.1.2007.1.4.116.1.438,,,objectidentity,,"Event DLS.438 The SDLC link station specified is transitioning to secondary or negotiable idle state."
dls438_link_address,1.3.6.1.4.1.2007.1.4.116.1.438.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.438"
dls438_interface,1.3.6.1.4.1.2007.1.4.116.1.438.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.438"
dlsEventObjects439,1.3.6.1.4.1.2007.1.4.116.1.439,,,objectidentity,,"Event DLS.439 The primary SDLC link station sent an unexpected test cmd frame."
dls439_link_address,1.3.6.1.4.1.2007.1.4.116.1.439.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.439"
dls439_interface,1.3.6.1.4.1.2007.1.4.116.1.439.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.439"
dlsEventObjects440,1.3.6.1.4.1.2007.1.4.116.1.440,,,objectidentity,,"Event DLS.440 A station with Node Type PU 2 was detected on an SDLC link configured with a role of Negotiable. This is a probable configuration error; a PU 2 link role is normally set Secondary."
dls440_link_address,1.3.6.1.4.1.2007.1.4.116.1.440.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.440"
dls440_interface,1.3.6.1.4.1.2007.1.4.116.1.440.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.440"
dlsEventObjects441,1.3.6.1.4.1.2007.1.4.116.1.441,,,objectidentity,,"Event DLS.441 The primary SDLC link station sent an unexpected XID type for a secondary PU type 2 device."
dls441_link_address,1.3.6.1.4.1.2007.1.4.116.1.441.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.441"
dls441_interface,1.3.6.1.4.1.2007.1.4.116.1.441.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.441"
dlsEventObjects442,1.3.6.1.4.1.2007.1.4.116.1.442,,,objectidentity,,"Event DLS.442 The specified SDLC link station sent an indication that a primary SDLC link station sent a SNRM."
dls442_link_address,1.3.6.1.4.1.2007.1.4.116.1.442.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.442"
dls442_interface,1.3.6.1.4.1.2007.1.4.116.1.442.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.442"
dlsEventObjects443,1.3.6.1.4.1.2007.1.4.116.1.443,,,objectidentity,,"Event DLS.443 The specified SDLC link station sent an indication that an SDLC link station sent a SNRM in an invalid state."
dls443_link_address,1.3.6.1.4.1.2007.1.4.116.1.443.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.443"
dls443_interface,1.3.6.1.4.1.2007.1.4.116.1.443.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.443"
dlsEventObjects444,1.3.6.1.4.1.2007.1.4.116.1.444,,,objectidentity,,"Event DLS.444 The specified SDLC link station sent an unexpected cs_confirm event."
dls444_state,1.3.6.1.4.1.2007.1.4.116.1.444.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.444"
dls444_link_address,1.3.6.1.4.1.2007.1.4.116.1.444.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.444"
dls444_interface,1.3.6.1.4.1.2007.1.4.116.1.444.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.444"
dlsEventObjects445,1.3.6.1.4.1.2007.1.4.116.1.445,,,objectidentity,,"Event DLS.445 The DLS layer sent an unexpected XID type for a secondary PU type 2 device."
dls445_link_address,1.3.6.1.4.1.2007.1.4.116.1.445.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.445"
dls445_interface,1.3.6.1.4.1.2007.1.4.116.1.445.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.445"
dlsEventObjects446,1.3.6.1.4.1.2007.1.4.116.1.446,,,objectidentity,,"Event DLS.446 The secondary SDLC link station specified is transitioning to SEC_NULL_XID_PENDING state, meaning that it is awaiting a response to a NULL XID that was sent."
dls446_link_address,1.3.6.1.4.1.2007.1.4.116.1.446.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.446"
dls446_interface,1.3.6.1.4.1.2007.1.4.116.1.446.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.446"
dlsEventObjects447,1.3.6.1.4.1.2007.1.4.116.1.447,,,objectidentity,,"Event DLS.447 The secondary SDLC link station specified is transitioning to secondary contact pending state."
dls447_link_address,1.3.6.1.4.1.2007.1.4.116.1.447.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.447"
dls447_interface,1.3.6.1.4.1.2007.1.4.116.1.447.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.447"
dlsEventObjects448,1.3.6.1.4.1.2007.1.4.116.1.448,,,objectidentity,,"Event DLS.448 An attempt to send an SDLC connect response returned an unexpected return code from the DL."
dls448_rtn_code,1.3.6.1.4.1.2007.1.4.116.1.448.1,integer32,no-access,objecttype,scalar,"Parameter 'rtn_code' in event DLS.448"
dls448_link_address,1.3.6.1.4.1.2007.1.4.116.1.448.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.448"
dls448_interface,1.3.6.1.4.1.2007.1.4.116.1.448.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.448"
dlsEventObjects449,1.3.6.1.4.1.2007.1.4.116.1.449,,,objectidentity,,"Event DLS.449 The specified SDLC link station sent an unexpected contacted_rcv event."
dls449_state,1.3.6.1.4.1.2007.1.4.116.1.449.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.449"
dls449_link_address,1.3.6.1.4.1.2007.1.4.116.1.449.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.449"
dls449_interface,1.3.6.1.4.1.2007.1.4.116.1.449.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.449"
dlsEventObjects450,1.3.6.1.4.1.2007.1.4.116.1.450,,,objectidentity,,"Event DLS.450 A Start DL request from DLS to the SDLC interface module was not honored because the link role for the SDLC station was Secondary. This is not an error. This is due to the fact that SDLC is an unbalanced protocol that requires a secondary station to be polled by a primary before it can respond or initiate some action."
dls450_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.450.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.450"
dls450_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.450.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.450"
dls450_source_sap,1.3.6.1.4.1.2007.1.4.116.1.450.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.450"
dls450_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.450.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.450"
dlsEventObjects451,1.3.6.1.4.1.2007.1.4.116.1.451,,,objectidentity,,"Event DLS.451 The secondary SDLC circuit initiation logic has received and ignored a Null XID from the neighbor router when it was expecting an XID0 (internal state sec_nxid_pend). The Null XID is ignored, and the XID0 is expected to follow."
dls451_link_address,1.3.6.1.4.1.2007.1.4.116.1.451.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.451"
dls451_interface,1.3.6.1.4.1.2007.1.4.116.1.451.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.451"
dlsEventObjects452,1.3.6.1.4.1.2007.1.4.116.1.452,,,objectidentity,,"Event DLS.452 A qllc event has been received."
dls452_event,1.3.6.1.4.1.2007.1.4.116.1.452.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event DLS.452"
dlsEventObjects453,1.3.6.1.4.1.2007.1.4.116.1.453,,,objectidentity,,"Event DLS.453 The qllc event received has been assigned to the sesion especified."
dls453_event,1.3.6.1.4.1.2007.1.4.116.1.453.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event DLS.453"
dls453_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.453.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.453"
dls453_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.453.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.453"
dls453_source_sap,1.3.6.1.4.1.2007.1.4.116.1.453.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.453"
dls453_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.453.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.453"
dlsEventObjects454,1.3.6.1.4.1.2007.1.4.116.1.454,,,objectidentity,,"Event DLS.454 The qllc event received has been refused because there is not an adecuate session or the session assigned is in an state that no expect this event."
dls454_event,1.3.6.1.4.1.2007.1.4.116.1.454.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event DLS.454"
dlsEventObjects455,1.3.6.1.4.1.2007.1.4.116.1.455,,,objectidentity,,"Event DLS.455 A qllc request has been sent successfully."
dls455_request,1.3.6.1.4.1.2007.1.4.116.1.455.1,displaystring,no-access,objecttype,scalar,"Parameter 'request' in event DLS.455"
dlsEventObjects456,1.3.6.1.4.1.2007.1.4.116.1.456,,,objectidentity,,"Event DLS.456 A qllc request has been sent successfully. If the request is a QDAT request, Qmsg is the Q message sent."
dls456_request,1.3.6.1.4.1.2007.1.4.116.1.456.1,displaystring,no-access,objecttype,scalar,"Parameter 'request' in event DLS.456"
dls456_qmsg,1.3.6.1.4.1.2007.1.4.116.1.456.2,integer32,no-access,objecttype,scalar,"Parameter 'qmsg' in event DLS.456"
dls456_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.456.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.456"
dls456_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.456.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.456"
dls456_source_sap,1.3.6.1.4.1.2007.1.4.116.1.456.5,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.456"
dls456_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.456.6,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.456"
dlsEventObjects457,1.3.6.1.4.1.2007.1.4.116.1.457,,,objectidentity,,"Event DLS.457 The qllc request has not been sent because there aren't free buffers or because there is an error in the interface with X.25 node."
dls457_request,1.3.6.1.4.1.2007.1.4.116.1.457.1,displaystring,no-access,objecttype,scalar,"Parameter 'request' in event DLS.457"
dlsEventObjects458,1.3.6.1.4.1.2007.1.4.116.1.458,,,objectidentity,,"Event DLS.458 A SSP message IAMOKAY has been sent successfully to DLSw neighbor to make a test of transport connection."
dls458_ip_address,1.3.6.1.4.1.2007.1.4.116.1.458.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.458"
dlsEventObjects459,1.3.6.1.4.1.2007.1.4.116.1.459,,,objectidentity,,"Event DLS.459 There is no memory available to create a SSP message IAMOKAY and is not posible to send it through the transport connection."
dls459_ip_address,1.3.6.1.4.1.2007.1.4.116.1.459.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.459"
dlsNotifications,1.3.6.1.4.1.2007.1.4.116.2,,,objectidentity,,""
dlsNotificationsPrefix,1.3.6.1.4.1.2007.1.4.116.2.0,,,objectidentity,,""
dlsNotification1,1.3.6.1.4.1.2007.1.4.116.2.0.1,,,notificationtype,,"Notification of Event DLS.1 Message: 'neighbour TCP configuration entry could not be found for this destination ip address $1' Parameters list: $1: dls1_ip_address As a result of DLS requesting an OPEN to a particular destination specified by the ip address, TCPIM tries to find the corresponding tcp configuration entry in the RAM list. If not found, it prints this message."
dlsNotification2,1.3.6.1.4.1.2007.1.4.116.2.0.2,,,notificationtype,,"Notification of Event DLS.2 Message: 'opening a new transport connection to the neighbour at $1' Parameters list: $1: dls2_ip_address As a result of DLS requesting an OPEN to a particular destination specified by the ip address, TCPIM opens a connection to the destination."
dlsNotification3,1.3.6.1.4.1.2007.1.4.116.2.0.3,,,notificationtype,,"Notification of Event DLS.3 Message: 'illegal entry through read port from ip address $1' Parameters list: $1: dls3_ip_address Our read tcp connection has been opened via an illegal neighbor (i.e., someone we do not know about). As a result, we reject the connection, and thereby close it."
dlsNotification4,1.3.6.1.4.1.2007.1.4.116.2.0.4,,,notificationtype,,"Notification of Event DLS.4 Message: 'transport connection already in a pending/established state for ip address $1' Parameters list: $1: dls4_ip_address DLS has requested we open a connection to the destination ip address. However, a connection already exists (or is in the pending state)."
dlsNotification5,1.3.6.1.4.1.2007.1.4.116.2.0.5,,,notificationtype,,"Notification of Event DLS.5 Message: 'opening a new transport connection to the neighbour at $1' Parameters list: $1: dls5_ip_address As a result of DLS requesting an OPEN to a particular destination specified by the ip address, TCPIM opens a connection to the destination."
dlsNotification6,1.3.6.1.4.1.2007.1.4.116.2.0.6,,,notificationtype,,"Notification of Event DLS.6 Message: 'cannot close the transport connection - no established neighbour at ip address $1' Parameters list: $1: dls6_ip_address DLS is requesting a transport connection to be closed - however, it cannot be closed because there is no established connection to that neighbor."
dlsNotification7,1.3.6.1.4.1.2007.1.4.116.2.0.7,,,notificationtype,,"Notification of Event DLS.7 Message: 'read port opened, now opening write port to neighbour at $1' Parameters list: $1: dls7_ip_address The other side has opened our read port, and as a result, we open our write port to the other side."
dlsNotification8,1.3.6.1.4.1.2007.1.4.116.2.0.8,,,notificationtype,,"Notification of Event DLS.8 Message: 'DLSw forwarder disabled no SRB segment defined' The Data Link Switching forwarder has been disabled because of improper configuration. This was no SRB segment number defined, though there was LLC-2 saps defined."
dlsNotification9,1.3.6.1.4.1.2007.1.4.116.2.0.9,,,notificationtype,,"Notification of Event DLS.9 Message: 'DLSw forwarder disabled no memory for configuration' The Data Link Switching forwarder has been disabled because there was not enough memory to create necessary data structures."
dlsNotification10,1.3.6.1.4.1.2007.1.4.116.2.0.10,,,notificationtype,,"Notification of Event DLS.10 Message: 'establishing a local transport connection at $1' Parameters list: $1: dls10_ip_address As a result of DLS configured for local conversion, we must establish two transport connections to ourselves."
dlsNotification11,1.3.6.1.4.1.2007.1.4.116.2.0.11,,,notificationtype,,"Notification of Event DLS.11 Message: 'neighbour TCP configuration entry could not be found for local connection $1' Parameters list: $1: dls11_ip_address As a result of DLS requesting an OPEN to ourself (due to local conversion), specified by the ip address, TCPIM tries to find the corresponding tcp configuration entry in the RAM list. If not found, it prints this message."
dlsNotification12,1.3.6.1.4.1.2007.1.4.116.2.0.12,,,notificationtype,,"Notification of Event DLS.12 Message: 'establishing a local transport connection at $1' Parameters list: $1: dls12_ip_address As a result of DLS configured for local conversion, we must establish two transport connections to ourselves."
dlsNotification13,1.3.6.1.4.1.2007.1.4.116.2.0.13,,,notificationtype,,"Notification of Event DLS.13 Message: 'can't register with UDP on DLS group port' Registration with UDP on DLS group port failed."
dlsNotification14,1.3.6.1.4.1.2007.1.4.116.2.0.14,,,notificationtype,,"Notification of Event DLS.14 Message: 'no memory to join group' There was not enough free memory allocated to the data structures neccessary to join a group."
dlsNotification15,1.3.6.1.4.1.2007.1.4.116.2.0.15,,,notificationtype,,"Notification of Event DLS.15 Message: 'no iorb to send group packet' There was no iorb buffer available to send a group join or join response."
dlsNotification16,1.3.6.1.4.1.2007.1.4.116.2.0.16,,,notificationtype,,"Notification of Event DLS.16 Message: 'Sent group packet type $1 group $2 role $3 dest $4' Parameters list: $1: dls16_type $2: dls16_group $3: dls16_role $4: dls16_destination A DLSw group packet was sent."
dlsNotification17,1.3.6.1.4.1.2007.1.4.116.2.0.17,,,notificationtype,,"Notification of Event DLS.17 Message: 'DLSw forwarder disabled no source MAC defined' The Data Link Switching forwarder has been disabled because of improper configuration. SDLC was configured but no source MAC address was configured."
dlsNotification18,1.3.6.1.4.1.2007.1.4.116.2.0.18,,,notificationtype,,"Notification of Event DLS.18 Message: 'Received group packet type $1 group $2 role $3 source $4' Parameters list: $1: dls18_type $2: dls18_group $3: dls18_role $4: dls18_source A DLSw group packet was received."
dlsNotification19,1.3.6.1.4.1.2007.1.4.116.2.0.19,,,notificationtype,,"Notification of Event DLS.19 Message: 'Received bad group packet version $1 type $2 priority $3 domain $4' Parameters list: $1: dls19_version $2: dls19_type $3: dls19_priority $4: dls19_domain A DLSw group packet was received with either a bad version #, type, priority, or domain id."
dlsNotification20,1.3.6.1.4.1.2007.1.4.116.2.0.20,,,notificationtype,,"Notification of Event DLS.20 Message: 'Received group packet for deleted group $1' Parameters list: $1: dls20_group A group packet was received for a group that was dynamically deleted."
dlsNotification21,1.3.6.1.4.1.2007.1.4.116.2.0.21,,,notificationtype,,"Notification of Event DLS.21 Message: 'Received group packet but mismatched roles group $1 role $2' Parameters list: $1: dls21_group $2: dls21_role A group packet was received but the roles were mismatched. The only valid role matches are Client/Server and Peer/Peer."
