OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsCohpmTrapsMaxCFO,1.3.6.1.4.1.629.242.100.0.56,,,notificationtype,,"Sent on the first occurrence in a current interval when the maximum carrier frequency offset (CFO) meets/exceeds its defined threshold (nbsCohpmThresholdsMaxCFO)."
nbsCohpmTrapsAveOSNR,1.3.6.1.4.1.629.242.100.0.60,,,notificationtype,,"Sent on the first occurrence in a current interval when the average optical signal-to-noise ratio (OSNR) meets/exceeds its defined threshold (nbsCohpmThresholdsAveOSNR)."
nbsCohpmTrapsMinOSNR,1.3.6.1.4.1.629.242.100.0.63,,,notificationtype,,"Sent on the first occurrence in a current interval when the minimum optical signal-to-noise ratio (OSNR) meets/is below its defined threshold (nbsCohpmThresholdsMinOSNR)."
nbsCohpmTrapsMaxOSNR,1.3.6.1.4.1.629.242.100.0.66,,,notificationtype,,"Sent on the first occurrence in a current interval when the maximum optical signal-to-noise ratio (OSNR) meets/exceeds its defined threshold (nbsCohpmThresholdsMaxOSNR)."
nbsCohpmTrapsAveSNRx,1.3.6.1.4.1.629.242.100.0.70,,,notificationtype,,"Sent on the first occurrence in a current interval when the average signal-to-noise ratio of X Polarization (SNRx) meets/exceeds its defined threshold (nbsCohpmThresholdsAveSNRx)."
nbsCohpmTrapsMinSNRx,1.3.6.1.4.1.629.242.100.0.73,,,notificationtype,,"Sent on the first occurrence in a current interval when the minimum signal-to-noise ratio of X Polarization (SNRx) meets/is below its defined threshold (nbsCohpmThresholdsMinSNRx)."
nbsCohpmTrapsMaxSNRx,1.3.6.1.4.1.629.242.100.0.76,,,notificationtype,,"Sent on the first occurrence in a current interval when the maximum signal-to-noise ratio of X Polarization (SNRx) meets/exceeds its defined threshold (nbsCohpmThresholdsMaxSNRx)."
nbsCohpmTrapsAveSNRy,1.3.6.1.4.1.629.242.100.0.80,,,notificationtype,,"Sent on the first occurrence in a current interval when the average signal-to-noise ratio of Y Polarization (SNRy) meets/exceeds its defined threshold (nbsCohpmThresholdsAveSNRy)."
nbsCohpmTrapsMinSNRy,1.3.6.1.4.1.629.242.100.0.83,,,notificationtype,,"Sent on the first occurrence in a current interval when the minimum signal-to-noise ratio of Y Polarization (SNRy) meets/is below its defined threshold (nbsCohpmThresholdsMinSNRy)."
nbsCohpmTrapsMaxSNRy,1.3.6.1.4.1.629.242.100.0.86,,,notificationtype,,"Sent on the first occurrence in a current interval when the maximum signal-to-noise ratio of Y Polarization (SNRy) meets/exceeds its defined threshold (nbsCohpmThresholdsMaxSNRy)."
nbsCohpmTrapsAvePDL,1.3.6.1.4.1.629.242.100.0.90,,,notificationtype,,"Sent on the first occurrence in a current interval when the average polarization dependent loss (PDL) meets/exceeds its defined threshold (nbsCohpmThresholdsAvePDL)."
nbsCohpmTrapsMinPDL,1.3.6.1.4.1.629.242.100.0.93,,,notificationtype,,"Sent on the first occurrence in a current interval when the minimum polarization dependent loss (PDL) meets/is below its defined threshold (nbsCohpmThresholdsMinPDL)."
nbsCohpmTrapsMaxPDL,1.3.6.1.4.1.629.242.100.0.96,,,notificationtype,,"Sent on the first occurrence in a current interval when the maximum polarization dependent loss (PDL) meets/exceeds its defined threshold (nbsCohpmThresholdsMaxPDL)."
nbsCohpmTrapsAveSOP,1.3.6.1.4.1.629.242.100.0.100,,,notificationtype,,"Sent on the first occurrence in a current interval when the average state of polarization (SOP) meets/exceeds its defined threshold (nbsCohpmThresholdsAveSOP)."
nbsCohpmTrapsMinSOP,1.3.6.1.4.1.629.242.100.0.103,,,notificationtype,,"Sent on the first occurrence in a current interval when the minimum state of polarization (SOP) meets/is below its defined threshold (nbsCohpmThresholdsMinSOP)."
nbsCohpmTrapsMaxSOP,1.3.6.1.4.1.629.242.100.0.106,,,notificationtype,,"Sent on the first occurrence in a current interval when the maximum state of polarization (SOP) meets/exceeds its defined threshold (nbsCohpmThresholdsMaxSOP)."
