OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdmCcT1CallSetupProc,1.3.6.1.4.1.429.1.6.7.1.1.41,integer,read-write,objecttype,column,"Determines T1 call setup procedures used. Choices are 'normal' or 'none'. None assumes a dedicated (leased) DS0 assigned to the modem. Default=normalSetup(1). Enumeration: 'noSetup': 2, 'normalSetup': 1."
mdmCcT1DialToneType,1.3.6.1.4.1.429.1.6.7.1.1.42,integer,read-write,objecttype,column,"Determines if MF or DTMF tones are used for T1 signaling. Default = mfTones(1). Enumeration: 'mfTones': 1, 'dtmfTones': 2."
mdmCcT1KpStMfTones,1.3.6.1.4.1.429.1.6.7.1.1.43,integer,read-write,objecttype,column,"Determines the usage of KP and ST MF tone encapsulation of the dial sequence. Default=enable(1). Enumeration: 'enable': 1, 'disable': 2."
mdmCcT1CallInitStrUse,1.3.6.1.4.1.429.1.6.7.1.1.44,integer,read-write,objecttype,column,"Determines if calling init strings are used or not. Default=enable(1). Enumeration: 'enable': 1, 'disable': 2."
mdmCcT1CallInitStrBase,1.3.6.1.4.1.429.1.6.7.1.1.45,integer,read-write,objecttype,column,"Determines if the calling init strings are based upon DNIS or ANI. Default=dnisBase(1). Enumeration: 'aniBase': 2, 'dnisBase': 1."
mdmCcIntBlackListDis,1.3.6.1.4.1.429.1.6.7.1.1.46,integer,read-write,objecttype,column,"Disable BlackList restriction in the international modems. Default=0 (enable) s40.1 reg  Enumeration: 'enable': 1, 'disable': 2."
mdmCcOffHookRestrict,1.3.6.1.4.1.429.1.6.7.1.1.47,integer,read-write,objecttype,column,"Disable off-hook restriction in the international modems. Default=0 (enable) S40.2 reg Enumeration: 'enable': 1, 'disable': 2."
mdmCcT1DialInAniDig,1.3.6.1.4.1.429.1.6.7.1.1.48,integer,read-write,objecttype,column,"Sets the number of ANI digits allowed in incoming calls. Default = 0."
mdmCcT1DialInDnisDig,1.3.6.1.4.1.429.1.6.7.1.1.49,integer,read-write,objecttype,column,"Sets the number of DNIS/DID digits allowed in incoming calls. Default = 0."
mdmCcNoPbNoConnEna,1.3.6.1.4.1.429.1.6.7.1.1.50,integer,read-write,objecttype,column,"Sets if to answer a call when there is no Packet Bus link. Normal is the Default =0 Enumeration: 'enable': 2, 'disable': 1."
mdmCcIdleDiscPatt,1.3.6.1.4.1.429.1.6.7.1.1.51,integer,read-write,objecttype,column,"Idle disconnect pattern sent to the T1 NAC. Normal values: USA = 1, international = 84. Default = 1. Configure the T1 identically. Consult the help screen, user manual or US Robotics before changing. Modem register S71."
mdmCcMnp10,1.3.6.1.4.1.429.1.6.7.1.1.52,integer,read-write,objecttype,column,"S61.4 register disable/enable MNP10 originate mode. Enumeration: 'enable': 2, 'disable': 1."
mdmCcMnp10Ec,1.3.6.1.4.1.429.1.6.7.1.1.53,integer,read-write,objecttype,column,"S61.5 register disable/enable MNP10EC originate mode. Enumeration: 'enable': 2, 'disable': 1."
mdmCcAtzPbHandling,1.3.6.1.4.1.429.1.6.7.1.1.54,integer,read-write,objecttype,column,"ATZ handling over Packet Bus. S72 REG Enumeration: 'atzPbNvram': 3, 'normalAtz': 1, 'atzPbIgnored': 2."
mdmCcDefltPRISlot,1.3.6.1.4.1.429.1.6.7.1.1.55,integer,read-write,objecttype,column,"Default dialout PRI slot. Default = 1"
mdmCcExtDTMFToneSupport,1.3.6.1.4.1.429.1.6.7.1.1.56,integer,read-write,objecttype,column,"Enable/Disable DTMF extended support. Default = disable Enumeration: 'enable': 2, 'disable': 1."
mdmCcDataOverVoice,1.3.6.1.4.1.429.1.6.7.1.1.57,integer,read-write,objecttype,column,"Data Over Voice support originate S68.1. Enumeration: 'enable': 2, 'disable': 1."
mdmCc2100AnswerTone,1.3.6.1.4.1.429.1.6.7.1.1.58,integer,read-write,objecttype,column,"Data Over Voice support answer S68.2. Enumeration: 'enable': 2, 'disable': 1."
mdmCcEnableV120v42Bis,1.3.6.1.4.1.429.1.6.7.1.1.59,integer,read-write,objecttype,column,"V.42bis Compression over V.120. S67.4 Enumeration: 'enable': 2, 'disable': 1."
mdmCcHdlcLicIe,1.3.6.1.4.1.429.1.6.7.1.1.60,integer,read-write,objecttype,column,"This object is to Enable\Disable LIC IE message for HDLC protocols. S Register S68.3 Enumeration: 'enable': 2, 'disable': 1."
mdmCcDtmfTerminationTone,1.3.6.1.4.1.429.1.6.7.1.1.61,integer,read-write,objecttype,column,"This object is to set the DTMF Termination Tone."
mdmCcAfaxMaxRateSrvOpt20,1.3.6.1.4.1.429.1.6.7.1.1.62,integer,read-write,objecttype,column,"This object is used to limit the maximum rate for an Analog Fax Connection. Service option 20. Upper nibble of the S94 register. Enumeration: 'bps12000': 5, 'bps2400': 1, 'bps7200': 3, 'bps9600': 4, 'bps4800': 2, 'bps14400': 6."
mdmCcAfaxMaxRateSrvOpt21,1.3.6.1.4.1.429.1.6.7.1.1.63,integer,read-write,objecttype,column,"This object is used to limit the maximum rate for an Analog Fax Connection. Service option 21. Lower nibble of S94 register. Enumeration: 'bps12000': 5, 'bps2400': 1, 'bps7200': 3, 'bps9600': 4, 'bps4800': 2, 'bps14400': 6."
mdmEc,1.3.6.1.4.1.429.1.6.8,,,objectidentity,,""
mdmEcTable,1.3.6.1.4.1.429.1.6.8.1,,no-access,objecttype,table,"A table of Error Control Parameters for each modem in this system, the quantity of entries is given by modemNumber."
mdmEcEntry,1.3.6.1.4.1.429.1.6.8.1.1,,no-access,objecttype,row,"Configurable objects which define the modems error control operation."
mdmEcIndex,1.3.6.1.4.1.429.1.6.8.1.1.1,integer,read-only,objecttype,column,"This object contains the unique value assigned to this modem in the chassis mib entity relation table and is used as the mechanism for correctly indexing into this table."
mdmEcMnp3Dis,1.3.6.1.4.1.429.1.6.8.1.1.2,integer,read-write,objecttype,column,"Determines if the modem will negotiate for MNP level 3 error correction. Default=enable. Enumeration: 'enable': 1, 'disable': 2."
mdmEcMnp4Dis,1.3.6.1.4.1.429.1.6.8.1.1.3,integer,read-write,objecttype,column,"Determines if the modem will negotiate for MNP level 4 error correction. Default=enable. Enumeration: 'enable': 1, 'disable': 2."
mdmEcMnpUnusual,1.3.6.1.4.1.429.1.6.8.1.1.4,integer,read-write,objecttype,column,"Determines if the modem will attempt to negotiate for MNP operation used in some early 2400bps modems. Default=disable. Enumeration: 'enable': 2, 'disable': 1."
mdmEcV42MnpHandshake,1.3.6.1.4.1.429.1.6.8.1.1.5,integer,read-write,objecttype,column,"Determines what types of error correction the modem will attempt to negotiate. When configured for the default, full V.42 and MNP, the modem first tries to connect with V42 error control and then with MNP error control. When set to disable either V42 or MNP the modem will only attempt to negotiate the enabled protocol. When set to disable the V42 detect phase, it is not included in the handshaking process. This allows for faster connections between V42 modems. Enumeration: 'disableDetectionPhase': 4, 'enableV42disableMnp': 2, 'disablev42enablemnp': 3, 'enableAll': 1."
mdmCs,1.3.6.1.4.1.429.1.6.9,,,objectidentity,,""
mdmCsTable,1.3.6.1.4.1.429.1.6.9.1,,no-access,objecttype,table,"A table of modem status and call statistic parameters for each modem in the chassis."
mdmCsEntry,1.3.6.1.4.1.429.1.6.9.1.1,,no-access,objecttype,row,"Objects that define the modem status and statistics specific to a the current connection when the modem is on line or to the last connection when the modem is idle."
mdmCsIndex,1.3.6.1.4.1.429.1.6.9.1.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the modem to which this entry is applicable. The value corresponds to the index of the same modem in the entity table of the chassis MIB."
mdmCsStatus,1.3.6.1.4.1.429.1.6.9.1.1.2,integer,read-only,objecttype,column,"Current status of a modem including presence(idle), availability(disabled), and call progress states. Enumeration: 'testingRom': 49, 'remoteCommandMode': 10, 'ringing': 4, 'analogLoopback': 52, 'slotEmpty': 58, 'modemDisabled': 59, 'nonManagedDevice': 57, 'responderTest105': 13, 'toneTest': 12, 'responderTest102': 14, 'selfTest': 55, 'offHook': 2, 'onlineOriginate': 7, 'onlineAnswer': 8, 'miuFailed': 62, 'testingRam': 50, 'notResponding': 60, 'failed': 33, 'localDigitalLoopback': 53, 'lineBusiedOut': 11, 'nonManagableDevice': 61, 'remoteDigitalLoopback': 54, 'phoneTest': 56, 'linkNegotiation': 6, 'localCommandMode': 9, 'dialing': 3, 'idle': 1, 'ringRcvd': 5, 'testingNvram': 51."
mdmCsLastNumberDialedOut,1.3.6.1.4.1.429.1.6.9.1.1.3,displaystring,read-only,objecttype,column,"An ASCII string which represents the last phone number dialed by the modem."
mdmCsLastNumberDialedIn,1.3.6.1.4.1.429.1.6.9.1.1.4,displaystring,read-only,objecttype,column,"An ASCII string representing the last number dialed in(if known). This is the 950-xxx (DNIS) number."
mdmCsLastCallingPartyNum,1.3.6.1.4.1.429.1.6.9.1.1.5,displaystring,read-only,objecttype,column,"An ASCII string representing the current or last party that called this modem. Only known in ANI applications."
mdmCsOriginateAnswer,1.3.6.1.4.1.429.1.6.9.1.1.6,integer,read-only,objecttype,column,"Defines whether the last or current call was originated or answered. Enumeration: 'originateInAnswer': 2, 'answerInAnswer': 4, 'answerInOriginate': 3, 'originateInOriginate': 1."
mdmCsRings,1.3.6.1.4.1.429.1.6.9.1.1.7,integer,read-only,objecttype,column,"Defines the quantity of rings detected before the DTE answered with DTR on the last incomming call."
mdmCsDisconnectReason,1.3.6.1.4.1.429.1.6.9.1.1.8,integer,read-only,objecttype,column,"Defines the reason that the last call was terminated. Enumeration: 'loopLoss': 36, 'v42IdExchangeFail': 27, 'normalUnspecified': 74, 'r2InvalidChannelDirection': 103, 'linkDisconnectMsgReceived': 11, 'mnpIncompatible': 6, 'abnormalDisconnect': 77, 'r2Glare': 105, 'pbTransmitMasterTimeout': 53, 'dspTailPtrInvalid': 97, 'linkAbort': 44, 'inactivityTimout': 5, 'r2DSPFatalError': 110, 'outgoingNoChannelAvail': 93, 'incomingInvalidBearerCap': 83, 'incomingInvalidChannelID': 84, 'pbAckWaitTimeout': 58, 'r2ChannelBlockedByNetwork': 104, 'protocolErrorEvent': 76, 'outgoingEMWinkTimeout': 91, 'pbReceivedAckSequenceErr': 59, 'v42DisconnectCmd': 26, 'outgoingEMWinkTooShort': 92, 'bearerIncompatibility': 75, 'trainingTimeout': 81, 'pbTransmitBusTimeout': 49, 'carrierLoss': 4, 'gmtTimeNotSet': 101, 'dataProcessingGenericErr': 99, 'noDSPRespToDisc': 96, 'normalUserCallClear': 73, 'v42InvalidCodeWord': 29, 'priDialoutRqTimeout': 71, 'rcvdGatewayDiscCmd': 62, 'pbLinkErrRxTAL': 52, 'mnpProtocolViolation': 65, 'managementCommand': 15, 'v42BadSetup': 28, 'v42StringToLong': 30, 'noLoopCurrent': 12, 'incomingLoopStNoRingOff': 89, 'lineBusy': 18, 'pbLinkErrTxTAL': 51, 'timerExpired': 69, 'dtrDrop': 1, 'noAnswerTone': 21, 'undetermined': 23, 'incomingInvalidCallingPty': 86, 'escapeSequence': 2, 'tooManyUnacked': 68, 'r2OutgoingCallBlocked': 106, 'r2DNISNotFound': 107, 'pbReceivedLsWhileLinkUp': 55, 'dspInterruptTimeout': 64, 'dspHeadPtrInvalid': 98, 'invalidCauseValue': 78, 'callBlacklisted': 111, 'hstSpeedSwitchTimeout': 67, 'pbBadFrame': 57, 'dialSecurity': 34, 'pbReceiveBusTimeout': 50, 'unableToRetrain': 14, 'pbOutOfSequenceFrame': 56, 'noCarrier': 22, 'incomingModemNotAvailable': 82, 'pbLinkErrTxPreAck': 47, 'linkPassword': 9, 'noPromptingInSync': 39, 'noDialTone': 16, 'noDSPRespToKA': 95, 'v42SabmeTimeout': 24, 'nonArqMode': 40, 'incomingCallBlock': 88, 'v42BreakTimeout': 25, 'pbReceiveMsgBufOvrflw': 61, 'autopassFailed': 45, 'none': 32, 'retransmitLimit': 10, 'incomingInvalidCalledPty': 87, 't1Glare': 70, 'incomingInvalidProgInd': 85, 'voice': 20, 'abortAnlgDstOvrIsdn': 72, 'outgoingTelcoDisconnect': 90, 'v32Cleardown': 33, 'pbLinkErrTxTardyACK': 48, 'ds0Teardown': 37, 'remotHungUpDuringTraining': 80, 'resourceUnavailable': 79, 'tokenPassingTimeout': 63, 'athCommand': 3, 'promptNotEnabled': 38, 'v42InvalidCommand': 31, 'noAnswer': 19, 'remoteAccessDenied': 35, 'dspReboot': 94, 'noPromptInNonARQ': 42, 'r2SigCauseCongestion': 108, 'r2SigCauseUnallocNumber': 109, 'modeIncompatible': 41, 'class2FaxHangupCmd': 66, 'pbGenericError': 46, 'chasAwarenessNotAvailable': 102, 'invalidSpeed': 13, 'undefined': 7, 'pbReceiveOvrflwRNRFailed': 60, 'keyAbort': 17, 'pbClockMissing': 54, 'remotePassword': 8, 'timeslotUnavailable': 100, 'dialBackLink': 43."
mdmCsConnectFailReason,1.3.6.1.4.1.429.1.6.9.1.1.9,integer,read-only,objecttype,column,"Defines the reason for failure if indeed the last call attempt failed. Enumeration: 'loopLoss': 36, 'v42IdExchangeFail': 27, 'normalUnspecified': 74, 'r2InvalidChannelDirection': 103, 'linkDisconnectMsgReceived': 11, 'mnpIncompatible': 6, 'abnormalDisconnect': 77, 'r2Glare': 105, 'pbTransmitMasterTimeout': 53, 'dspTailPtrInvalid': 97, 'linkAbort': 44, 'inactivityTimout': 5, 'r2DSPFatalError': 110, 'outgoingNoChannelAvail': 93, 'incomingInvalidBearerCap': 83, 'incomingInvalidChannelID': 84, 'pbAckWaitTimeout': 58, 'r2ChannelBlockedByNetwork': 104, 'protocolErrorEvent': 76, 'outgoingEMWinkTimeout': 91, 'pbReceivedAckSequenceErr': 59, 'v42DisconnectCmd': 26, 'outgoingEMWinkTooShort': 92, 'bearerIncompatibility': 75, 'trainingTimeout': 81, 'pbTransmitBusTimeout': 49, 'carrierLoss': 4, 'gmtTimeNotSet': 101, 'dataProcessingGenericErr': 99, 'noDSPRespToDisc': 96, 'normalUserCallClear': 73, 'v42InvalidCodeWord': 29, 'priDialoutRqTimeout': 71, 'rcvdGatewayDiscCmd': 62, 'pbLinkErrRxTAL': 52, 'mnpProtocolViolation': 65, 'managementCommand': 15, 'v42BadSetup': 28, 'v42StringToLong': 30, 'noLoopCurrent': 12, 'incomingLoopStNoRingOff': 89, 'lineBusy': 18, 'pbLinkErrTxTAL': 51, 'timerExpired': 69, 'dtrDrop': 1, 'noAnswerTone': 21, 'undetermined': 23, 'incomingInvalidCallingPty': 86, 'escapeSequence': 2, 'tooManyUnacked': 68, 'r2OutgoingCallBlocked': 106, 'r2DNISNotFound': 107, 'pbReceivedLsWhileLinkUp': 55, 'dspInterruptTimeout': 64, 'dspHeadPtrInvalid': 98, 'invalidCauseValue': 78, 'callBlacklisted': 111, 'hstSpeedSwitchTimeout': 67, 'pbBadFrame': 57, 'dialSecurity': 34, 'pbReceiveBusTimeout': 50, 'unableToRetrain': 14, 'pbOutOfSequenceFrame': 56, 'noCarrier': 22, 'incomingModemNotAvailable': 82, 'pbLinkErrTxPreAck': 47, 'linkPassword': 9, 'noPromptingInSync': 39, 'noDialTone': 16, 'noDSPRespToKA': 95, 'v42SabmeTimeout': 24, 'nonArqMode': 40, 'incomingCallBlock': 88, 'v42BreakTimeout': 25, 'pbReceiveMsgBufOvrflw': 61, 'autopassFailed': 45, 'none': 32, 'retransmitLimit': 10, 'incomingInvalidCalledPty': 87, 't1Glare': 70, 'incomingInvalidProgInd': 85, 'voice': 20, 'abortAnlgDstOvrIsdn': 72, 'outgoingTelcoDisconnect': 90, 'v32Cleardown': 33, 'pbLinkErrTxTardyACK': 48, 'ds0Teardown': 37, 'remotHungUpDuringTraining': 80, 'resourceUnavailable': 79, 'tokenPassingTimeout': 63, 'athCommand': 3, 'promptNotEnabled': 38, 'v42InvalidCommand': 31, 'noAnswer': 19, 'remoteAccessDenied': 35, 'dspReboot': 94, 'noPromptInNonARQ': 42, 'r2SigCauseCongestion': 108, 'r2SigCauseUnallocNumber': 109, 'modeIncompatible': 41, 'class2FaxHangupCmd': 66, 'pbGenericError': 46, 'chasAwarenessNotAvailable': 102, 'invalidSpeed': 13, 'undefined': 7, 'pbReceiveOvrflwRNRFailed': 60, 'keyAbort': 17, 'pbClockMissing': 54, 'remotePassword': 8, 'timeslotUnavailable': 100, 'dialBackLink': 43."
mdmCsInitialTxLinkRate,1.3.6.1.4.1.429.1.6.9.1.1.10,integer,read-only,objecttype,column,"The transmit speed at which the modem initialy connected on it's last or current call. Enumeration: 'bps44000': 39, 'bps45333': 40, 'bps34666': 32, 'bps62666': 53, 'bps37333': 34, 'bps50666': 44, 'bps9600': 8, 'bps19K': 12, 'bps30666': 29, 'bps58666': 50, 'bps46666': 41, 'bps52000': 45, 'bps49333': 43, 'bps38666': 35, 'bps60000': 51, 'bps32000': 30, 'bps48000': 42, 'unknown': 16, 'bps600': 3, 'bps61333': 52, 'bps12K': 9, 'bps26K': 20, 'bps450': 15, 'bps29333': 28, 'bps56000': 48, 'bps14K': 10, 'bps16K': 11, 'bps28000': 27, 'bps57K': 17, 'bps38K': 13, 'bps300': 2, 'bps24K': 19, 'bps7200': 7, 'bps36000': 33, 'bps41333': 37, 'bps1200': 4, 'bps25333': 25, 'bps28K': 21, 'bps64000': 54, 'bps40000': 36, 'bps42666': 38, 'bps2400': 5, 'bps33333': 31, 'bps53333': 46, 'bps57333': 49, 'bps54666': 47, 'bps4800': 6, 'bps110': 1, 'bps33K': 24, 'bps26666': 26, 'bps21K': 18, 'bps75': 14, 'bps31K': 23."
mdmCsInitialRxLinkRate,1.3.6.1.4.1.429.1.6.9.1.1.11,integer,read-only,objecttype,column,"The receive speed at which the modem initialy connected on it's previous or current call. Enumeration: 'bps44000': 39, 'bps45333': 40, 'bps34666': 32, 'bps62666': 53, 'bps37333': 34, 'bps50666': 44, 'bps9600': 8, 'bps19K': 12, 'bps30666': 29, 'bps58666': 50, 'bps46666': 41, 'bps52000': 45, 'bps49333': 43, 'bps38666': 35, 'bps60000': 51, 'bps32000': 30, 'bps48000': 42, 'unknown': 16, 'bps600': 3, 'bps61333': 52, 'bps12K': 9, 'bps26K': 20, 'bps450': 15, 'bps29333': 28, 'bps56000': 48, 'bps14K': 10, 'bps16K': 11, 'bps28000': 27, 'bps57K': 17, 'bps38K': 13, 'bps300': 2, 'bps24K': 19, 'bps7200': 7, 'bps36000': 33, 'bps41333': 37, 'bps1200': 4, 'bps25333': 25, 'bps28K': 21, 'bps64000': 54, 'bps40000': 36, 'bps42666': 38, 'bps2400': 5, 'bps33333': 31, 'bps53333': 46, 'bps57333': 49, 'bps54666': 47, 'bps4800': 6, 'bps110': 1, 'bps33K': 24, 'bps26666': 26, 'bps21K': 18, 'bps75': 14, 'bps31K': 23."
mdmCsFinalTxLinkRate,1.3.6.1.4.1.429.1.6.9.1.1.12,integer,read-only,objecttype,column,"The current transmit link rate of a connection, or the last link rate of the last connection. Enumeration: 'bps44000': 39, 'bps45333': 40, 'bps34666': 32, 'bps62666': 53, 'bps37333': 34, 'bps50666': 44, 'bps9600': 8, 'bps19K': 12, 'bps30666': 29, 'bps58666': 50, 'bps46666': 41, 'bps52000': 45, 'bps49333': 43, 'bps38666': 35, 'bps60000': 51, 'bps32000': 30, 'bps48000': 42, 'unknown': 16, 'bps600': 3, 'bps61333': 52, 'bps12K': 9, 'bps26K': 20, 'bps450': 15, 'bps29333': 28, 'bps56000': 48, 'bps14K': 10, 'bps16K': 11, 'bps28000': 27, 'bps57K': 17, 'bps38K': 13, 'bps300': 2, 'bps24K': 19, 'bps7200': 7, 'bps36000': 33, 'bps41333': 37, 'bps1200': 4, 'bps25333': 25, 'bps28K': 21, 'bps64000': 54, 'bps40000': 36, 'bps42666': 38, 'bps2400': 5, 'bps33333': 31, 'bps53333': 46, 'bps57333': 49, 'bps54666': 47, 'bps4800': 6, 'bps110': 1, 'bps33K': 24, 'bps26666': 26, 'bps21K': 18, 'bps75': 14, 'bps31K': 23."
mdmCsFinalRxLinkRate,1.3.6.1.4.1.429.1.6.9.1.1.13,integer,read-only,objecttype,column,"The current receive link rate of a connection, or the last link rate of the last connection. Enumeration: 'bps44000': 39, 'bps45333': 40, 'bps34666': 32, 'bps62666': 53, 'bps37333': 34, 'bps50666': 44, 'bps9600': 8, 'bps19K': 12, 'bps30666': 29, 'bps58666': 50, 'bps46666': 41, 'bps52000': 45, 'bps49333': 43, 'bps38666': 35, 'bps60000': 51, 'bps32000': 30, 'bps48000': 42, 'unknown': 16, 'bps600': 3, 'bps61333': 52, 'bps12K': 9, 'bps26K': 20, 'bps450': 15, 'bps29333': 28, 'bps56000': 48, 'bps14K': 10, 'bps16K': 11, 'bps28000': 27, 'bps57K': 17, 'bps38K': 13, 'bps300': 2, 'bps24K': 19, 'bps7200': 7, 'bps36000': 33, 'bps41333': 37, 'bps1200': 4, 'bps25333': 25, 'bps28K': 21, 'bps64000': 54, 'bps40000': 36, 'bps42666': 38, 'bps2400': 5, 'bps33333': 31, 'bps53333': 46, 'bps57333': 49, 'bps54666': 47, 'bps4800': 6, 'bps110': 1, 'bps33K': 24, 'bps26666': 26, 'bps21K': 18, 'bps75': 14, 'bps31K': 23."
mdmCsModulationType,1.3.6.1.4.1.429.1.6.9.1.1.14,integer,read-only,objecttype,column,"Specifies the current/final modulation type of the current or last call. The value can be different from the object mdmCsInitModulationType only for X2/V.90 calls. Enumeration: 'v34plus': 22, 'v29FaxClass2': 17, 'v17FaxClass1': 14, 'v34': 20, 'v17FaxClass2': 18, 'v110': 24, 'ccittV32': 2, 'usRoboticsHST': 1, 'x2client': 29, 'x2version2': 32, 'x2server': 23, 'piafs': 31, 'v32Terbo': 19, 'vFC': 21, 'x2symmetric': 30, 'noConnection': 9, 'bell212': 6, 'bell103': 4, 'ccittV22bis': 3, 'v29FaxClass1': 13, 'ccittV21': 5, 'ccittV23': 8, 'v120': 25, 'ccittV32bis': 7, 'bell208b': 10, 'v90Analogue': 33, 'v27FaxClass1': 12, 'v27FaxClass2': 16, 'v90AllDigital': 35, 'clearChannel': 28, 'x75': 26, 'v90Digital': 34, 'asyncSyncPPP': 27, 'v21FaxClass2': 15, 'v21FaxClass1': 11."
mdmCsSyncAsyncModeUsed,1.3.6.1.4.1.429.1.6.9.1.1.15,integer,read-only,objecttype,column,"Defines whether the current or last call was synchronous or asynchronous. Enumeration: 'synchronous': 2, 'asynchronous': 1."
mdmCsErrorControlType,1.3.6.1.4.1.429.1.6.9.1.1.16,integer,read-only,objecttype,column,"Specifies the Error control settings in the current or last call. (short form) Enumeration: 'none': 1, 'mnpLevel3': 2, 'mnpLevel4': 3, 'mnp10': 8, 'ccittV42SREJ': 13, 'mnp10Ec': 10, 'ccittV42': 4, 'x75': 16, 'v42Etc2': 12, 'usRoboticsHST': 5, 'synchronousNone': 6, 'v42Etc': 9, 'lapmEc': 11, 'mnpLevel2': 7, 'piafs': 14, 'v120': 15."
mdmCsCompressionType,1.3.6.1.4.1.429.1.6.9.1.1.17,integer,read-only,objecttype,column,"Specifies the data compression used in the current or last call. (short format) Enumeration: 'none': 1, 'ccittV42bis': 2, 'mnpLevel5': 3."
mdmCsEqualizationType,1.3.6.1.4.1.429.1.6.9.1.1.18,integer,read-only,objecttype,column,"Specifies the equalization used in the current or last call. Enumeration: 'short': 2, 'long': 1."
mdmCsFallbackEnabled,1.3.6.1.4.1.429.1.6.9.1.1.19,integer,read-only,objecttype,column,"Specifies whether line speed fallbacks were negotiated on the current or previous call. Enumeration: 'enable': 2, 'disable': 1."
mdmCsCharsSent,1.3.6.1.4.1.429.1.6.9.1.1.20,integer,read-only,objecttype,column,"Specifies the number of characters sent on the current or previous call."
mdmCsCharsReceived,1.3.6.1.4.1.429.1.6.9.1.1.21,integer,read-only,objecttype,column,"Specifies the number of characters received in the current or previous call."
mdmCsOctetsSent,1.3.6.1.4.1.429.1.6.9.1.1.22,integer,read-only,objecttype,column,"Specifies the number of octets sent in the current or previous call."
mdmCsOctetsReceived,1.3.6.1.4.1.429.1.6.9.1.1.23,integer,read-only,objecttype,column,"Specifies the number of octets received in the current or previous call."
mdmCsBlocksSent,1.3.6.1.4.1.429.1.6.9.1.1.24,integer,read-only,objecttype,column,"Specifies the number of blocks sent in the current or previous call."
mdmCsBlocksReceived,1.3.6.1.4.1.429.1.6.9.1.1.25,integer,read-only,objecttype,column,"Specifies the number of blocks received in the current or previous call."
mdmCsBlocksResent,1.3.6.1.4.1.429.1.6.9.1.1.26,integer,read-only,objecttype,column,"Specifies the number of blocks the modem has had to retransmit due to block errors or timeouts in the current or previous call."
mdmCsRetrainsRequested,1.3.6.1.4.1.429.1.6.9.1.1.27,integer,read-only,objecttype,column,"Specifies the number of retrains requested in the current or previous call."
mdmCsRetrainsGranted,1.3.6.1.4.1.429.1.6.9.1.1.28,integer,read-only,objecttype,column,"Specifies the number of retrains granted in the current or previous call."
mdmCsLineReversalQty,1.3.6.1.4.1.429.1.6.9.1.1.29,integer,read-only,objecttype,column,"Specifies the number of times the HST high and low speeds directions have been reversed in the current or previous call."
mdmCsCharsLost,1.3.6.1.4.1.429.1.6.9.1.1.30,integer,read-only,objecttype,column,"Specifies the number of characters lost on the current or previous call. Not meaningful on synchronous calls."
mdmCsBackChannelRate,1.3.6.1.4.1.429.1.6.9.1.1.31,integer,read-only,objecttype,column,"Specifies the negotiated HST back channel speed on the current or previous call. Enumeration: 'none': 3, 'bps300': 2, 'bps450': 1."
mdmCsBlerQty,1.3.6.1.4.1.429.1.6.9.1.1.32,integer,read-only,objecttype,column,"Specifies the number of block errors received on the link in the current or last call."
mdmCsLinkTimeoutQty,1.3.6.1.4.1.429.1.6.9.1.1.33,integer,read-only,objecttype,column,"Specifies the number of link protocol timeouts on the current or previous call."
mdmCsFallbackQty,1.3.6.1.4.1.429.1.6.9.1.1.34,integer,read-only,objecttype,column,"Specifies the quantity of link speed fallbacks that occured on the current or previous call."
mdmCsUpshiftQty,1.3.6.1.4.1.429.1.6.9.1.1.35,integer,read-only,objecttype,column,"Specifies the number of link speed upshifts have occured in the current or previous call."
mdmCsLinkNakQty,1.3.6.1.4.1.429.1.6.9.1.1.36,integer,read-only,objecttype,column,"Specifies the quantity of negative acknowledgements sent in response to errored blocks received on the link in the current or previous call."
mdmCsGainHitCount,1.3.6.1.4.1.429.1.6.9.1.1.37,integer,read-only,objecttype,column,"The modem calculates the gain that is required to adjust the received signal to the ideal level. This defines the number of times that the gain was recalculated durring the current or previous call."
mdmCsSecurityUserName,1.3.6.1.4.1.429.1.6.9.1.1.38,displaystring,read-only,objecttype,column,"The last dial security user that initiated the Call. This object is not saved to NVRAM."
mdmCsCallDuration,1.3.6.1.4.1.429.1.6.9.1.1.39,displaystring,read-only,objecttype,column,"This is the length of the call in hh:mm:ss format. The maximum value reported will be 9999:59:59."
mdmCsCallRefNum,1.3.6.1.4.1.429.1.6.9.1.1.40,integer,read-only,objecttype,column,"Call Reference Number"
mdmCsPriCardSlot,1.3.6.1.4.1.429.1.6.9.1.1.41,integer,read-only,objecttype,column,"Primary Card Slot"
mdmCsTDMTimeSlot,1.3.6.1.4.1.429.1.6.9.1.1.42,integer,read-only,objecttype,column,"Time Division Multipexing Time Slot"
mdmCsPriCardSpanLine,1.3.6.1.4.1.429.1.6.9.1.1.43,integer,read-only,objecttype,column,"Primary Card Span Line"
mdmCsBChannelUsed,1.3.6.1.4.1.429.1.6.9.1.1.44,integer,read-only,objecttype,column,"B Channel Used"
mdmCsQCarrFreqTx,1.3.6.1.4.1.429.1.6.9.1.1.45,integer,read-only,objecttype,column,"Transmit carrier value (Hz)."
mdmCsQCarrFreqRx,1.3.6.1.4.1.429.1.6.9.1.1.46,integer,read-only,objecttype,column,"Receive carrier value (Hz)."
