OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netBotzSNMPCrawlerTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.24.0.4,,,notificationtype,,"SNMP Crawler sensor value too high for too long."
netBotzSNMPCrawlerTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.24.0.5,,,notificationtype,,"SNMP Crawler ensor value too low for too long."
netBotzSNMPCrawlerUnplugged,1.3.6.1.4.1.5528.100.10.2.24.0.6,,,notificationtype,,"SNMP Crawler sensor unplugged."
netBotzSNMPCrawlerIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.24.0.8,,,notificationtype,,"SNMP Crawler sensor value increasing too quickly."
netBotzSNMPCrawlerDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.24.0.9,,,notificationtype,,"SNMP Crawler sensor value decreasing too quickly."
netBotzSNMPCrawlerSensorValueError,1.3.6.1.4.1.5528.100.10.2.24.0.10,,,notificationtype,,"SNMP Crawler Sensor sensor value error."
netBotzSNMPCrawlerErrorRTN,1.3.6.1.4.1.5528.100.10.2.24.0.101,,,notificationtype,,"SNMP Crawler sensor error resolved."
netBotzSNMPCrawlerTooHighRTN,1.3.6.1.4.1.5528.100.10.2.24.0.102,,,notificationtype,,"SNMP Crawler sensor value is no longer too high."
netBotzSNMPCrawlerTooLowRTN,1.3.6.1.4.1.5528.100.10.2.24.0.103,,,notificationtype,,"SNMP Crawler sensor value is no longer too low."
netBotzSNMPCrawlerTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.24.0.104,,,notificationtype,,"SNMP Crawler sensor value is no longer too high for too long."
netBotzSNMPCrawlerTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.24.0.105,,,notificationtype,,"SNMP Crawler sensor value is no longer too low for too long."
netBotzSNMPCrawlerReplugged,1.3.6.1.4.1.5528.100.10.2.24.0.106,,,notificationtype,,"SNMP Crawler sensor no longer unplugged."
netBotzSNMPCrawlerNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.24.0.108,,,notificationtype,,"SNMP Crawler sensor value no longer increasing too quickly."
netBotzSNMPCrawlerNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.24.0.109,,,notificationtype,,"SNMP Crawler sensor value no longer decreasing too quickly."
netBotzSNMPCrawlerSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.24.0.110,,,notificationtype,,"SNMP Crawler Sensor sensor value error resolved."
netBotzPlugModuleStatusSensorTraps,1.3.6.1.4.1.5528.100.10.2.25,,,objectidentity,,""
netBotzPlugModuleStatusSensorError,1.3.6.1.4.1.5528.100.10.2.25.0.1,,,notificationtype,,"Power Control plug module error."
netBotzPlugModuleStatusSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.25.0.6,,,notificationtype,,"Power Control plug module unplugged."
netBotzPlugModuleStatusSensorValueError,1.3.6.1.4.1.5528.100.10.2.25.0.10,,,notificationtype,,"Power Control plug module value error."
netBotzPlugModuleStatusSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.25.0.101,,,notificationtype,,"Power Control plug module error resolved."
netBotzPlugModuleStatusSensorReplugged,1.3.6.1.4.1.5528.100.10.2.25.0.106,,,notificationtype,,"Power Control plug module no longer unplugged."
netBotzPlugModuleStatusSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.25.0.110,,,notificationtype,,"Power Control plug module value error resolved."
netBotzOutputControlSensorTraps,1.3.6.1.4.1.5528.100.10.2.26,,,objectidentity,,""
netBotzOutputControlSensorError,1.3.6.1.4.1.5528.100.10.2.26.0.1,,,notificationtype,,"Output Control Sensor error."
netBotzOutputControlSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.26.0.6,,,notificationtype,,"Output Control Sensor unplugged."
netBotzOutputControlSensorValueError,1.3.6.1.4.1.5528.100.10.2.26.0.10,,,notificationtype,,"Output Control Sensor value error."
netBotzOutputControlSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.26.0.101,,,notificationtype,,"Output Control Sensor error resolved."
netBotzOutputControlSensorReplugged,1.3.6.1.4.1.5528.100.10.2.26.0.106,,,notificationtype,,"Output Control Sensor no longer unplugged."
netBotzOutputControlSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.26.0.110,,,notificationtype,,"Output Control Sensor value error resolved."
netBotzMultiRAESensorTraps,1.3.6.1.4.1.5528.100.10.2.27,,,objectidentity,,""
netBotzMultiRAESensorError,1.3.6.1.4.1.5528.100.10.2.27.0.1,,,notificationtype,,"MultiRAE sensor error."
netBotzMultiRAESensorTooHigh,1.3.6.1.4.1.5528.100.10.2.27.0.2,,,notificationtype,,"MultiRAE sensor value too high."
netBotzMultiRAESensorTooLow,1.3.6.1.4.1.5528.100.10.2.27.0.3,,,notificationtype,,"MultiRAE sensor value too low."
netBotzMultiRAESensorTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.27.0.4,,,notificationtype,,"MultiRAE sensor value too high for too long."
netBotzMultiRAESensorTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.27.0.5,,,notificationtype,,"MultiRAE ensor value too low for too long."
netBotzMultiRAESensorUnplugged,1.3.6.1.4.1.5528.100.10.2.27.0.6,,,notificationtype,,"MultiRAE sensor unplugged."
netBotzMultiRAESensorIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.27.0.8,,,notificationtype,,"MultiRAE sensor value increasing too quickly."
netBotzMultiRAESensorDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.27.0.9,,,notificationtype,,"MultiRAE sensor value decreasing too quickly."
netBotzMultiRAESensorSensorValueError,1.3.6.1.4.1.5528.100.10.2.27.0.10,,,notificationtype,,"MultiRAE Sensor sensor value error."
netBotzMultiRAESensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.27.0.101,,,notificationtype,,"MultiRAE sensor error resolved."
netBotzMultiRAESensorTooHighRTN,1.3.6.1.4.1.5528.100.10.2.27.0.102,,,notificationtype,,"MultiRAE sensor value is no longer too high."
netBotzMultiRAESensorTooLowRTN,1.3.6.1.4.1.5528.100.10.2.27.0.103,,,notificationtype,,"MultiRAE sensor value is no longer too low."
netBotzMultiRAESensorTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.27.0.104,,,notificationtype,,"MultiRAE sensor value is no longer too high for too long."
netBotzMultiRAESensorTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.27.0.105,,,notificationtype,,"MultiRAE sensor value is no longer too low for too long."
netBotzMultiRAESensorReplugged,1.3.6.1.4.1.5528.100.10.2.27.0.106,,,notificationtype,,"MultiRAE sensor no longer unplugged."
netBotzMultiRAESensorNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.27.0.108,,,notificationtype,,"MultiRAE sensor value no longer increasing too quickly."
netBotzMultiRAESensorNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.27.0.109,,,notificationtype,,"MultiRAE sensor value no longer decreasing too quickly."
netBotzMultiRAESensorSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.27.0.110,,,notificationtype,,"MultiRAE Sensor sensor value error resolved."
netBotzMultiRAESensorStatusTraps,1.3.6.1.4.1.5528.100.10.2.28,,,objectidentity,,""
netBotzMultiRAESensorStatusError,1.3.6.1.4.1.5528.100.10.2.28.0.1,,,notificationtype,,"MultiRAE Sensor Status error."
netBotzMultiRAESensorStatusUnplugged,1.3.6.1.4.1.5528.100.10.2.28.0.6,,,notificationtype,,"MultiRAE Sensor Status unplugged."
netBotzMultiRAESensorStatusValueError,1.3.6.1.4.1.5528.100.10.2.28.0.10,,,notificationtype,,"MultiRAE Sensor Status value error."
netBotzMultiRAESensorStatusErrorRTN,1.3.6.1.4.1.5528.100.10.2.28.0.101,,,notificationtype,,"MultiRAE Sensor Status error resolved."
netBotzMultiRAESensorStatusReplugged,1.3.6.1.4.1.5528.100.10.2.28.0.106,,,notificationtype,,"MultiRAE Sensor Status no longer unplugged."
netBotzMultiRAESensorStatusValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.28.0.110,,,notificationtype,,"MultiRAE Sensor Status value error resolved."
netBotzMultiRAEDeviceStatusTraps,1.3.6.1.4.1.5528.100.10.2.29,,,objectidentity,,""
netBotzMultiRAEDeviceStatusError,1.3.6.1.4.1.5528.100.10.2.29.0.1,,,notificationtype,,"MultiRAE Device Status error."
netBotzMultiRAEDeviceStatusUnplugged,1.3.6.1.4.1.5528.100.10.2.29.0.6,,,notificationtype,,"MultiRAE Device Status unplugged."
netBotzMultiRAEDeviceStatusValueError,1.3.6.1.4.1.5528.100.10.2.29.0.10,,,notificationtype,,"MultiRAE Device Status value error."
netBotzMultiRAEDeviceStatusErrorRTN,1.3.6.1.4.1.5528.100.10.2.29.0.101,,,notificationtype,,"MultiRAE Device Status error resolved."
netBotzMultiRAEDeviceStatusReplugged,1.3.6.1.4.1.5528.100.10.2.29.0.106,,,notificationtype,,"MultiRAE Device Status no longer unplugged."
netBotzMultiRAEDeviceStatusValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.29.0.110,,,notificationtype,,"MultiRAE Device Status value error resolved."
netBotzLinkStatusSensorTraps,1.3.6.1.4.1.5528.100.10.2.30,,,objectidentity,,""
netBotzLinkStatusSensorError,1.3.6.1.4.1.5528.100.10.2.30.0.1,,,notificationtype,,"Link Status sensor error."
netBotzLinkStatusSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.30.0.6,,,notificationtype,,"Link Status sensor unplugged."
netBotzLinkStatusSensorValueError,1.3.6.1.4.1.5528.100.10.2.30.0.10,,,notificationtype,,"Link Status sensor value error."
netBotzLinkStatusSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.30.0.101,,,notificationtype,,"Link Status sensor error resolved."
netBotzLinkStatusSensorReplugged,1.3.6.1.4.1.5528.100.10.2.30.0.106,,,notificationtype,,"Link Status sensor no longer unplugged."
netBotzLinkStatusSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.30.0.110,,,notificationtype,,"Link Status sensor value error resolved."
netBotzLoopVoltageSensorTraps,1.3.6.1.4.1.5528.100.10.2.31,,,objectidentity,,""
netBotzLoopVoltageError,1.3.6.1.4.1.5528.100.10.2.31.0.1,,,notificationtype,,"Loop Voltage sensor error."
netBotzLoopVoltageTooHigh,1.3.6.1.4.1.5528.100.10.2.31.0.2,,,notificationtype,,"Loop Voltage sensor value too high."
netBotzLoopVoltageTooLow,1.3.6.1.4.1.5528.100.10.2.31.0.3,,,notificationtype,,"Loop Voltage sensor value too low."
netBotzLoopVoltageTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.31.0.4,,,notificationtype,,"Loop Voltage sensor value too high for too long."
netBotzLoopVoltageTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.31.0.5,,,notificationtype,,"Loop Voltage sensor value too low for too long."
netBotzLoopVoltageUnplugged,1.3.6.1.4.1.5528.100.10.2.31.0.6,,,notificationtype,,"Loop Voltage sensor unplugged."
netBotzLoopVoltageIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.31.0.8,,,notificationtype,,"Loop Voltage sensor value increasing too quickly."
netBotzLoopVoltageDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.31.0.9,,,notificationtype,,"Loop Voltage sensor value decreasing too quickly."
netBotzLoopVoltageErrorRTN,1.3.6.1.4.1.5528.100.10.2.31.0.101,,,notificationtype,,"Loop Voltage sensor error resolved."
netBotzLoopVoltageTooHighRTN,1.3.6.1.4.1.5528.100.10.2.31.0.102,,,notificationtype,,"Loop Voltage sensor value is no longer too high."
netBotzLoopVoltageTooLowRTN,1.3.6.1.4.1.5528.100.10.2.31.0.103,,,notificationtype,,"Loop Voltage sensor value is no longer too low."
netBotzLoopVoltageTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.31.0.104,,,notificationtype,,"Loop Voltage sensor value is no longer too high for too long."
netBotzLoopVoltageTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.31.0.105,,,notificationtype,,"Loop Voltage sensor value is no longer too low for too long."
netBotzLoopVoltageReplugged,1.3.6.1.4.1.5528.100.10.2.31.0.106,,,notificationtype,,"Loop Voltage sensor no longer unplugged."
netBotzLoopVoltageNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.31.0.108,,,notificationtype,,"Loop Voltage sensor value no longer increasing too quickly."
netBotzLoopVoltageNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.31.0.109,,,notificationtype,,"Loop Voltage sensor value no longer decreasing too quickly."
netBotzPodTraps,1.3.6.1.4.1.5528.100.10.3,,,objectidentity,,""
netBotzPodUnplugged,1.3.6.1.4.1.5528.100.10.3.0.7,,,notificationtype,,"Pod unplugged."
netBotzLogonError,1.3.6.1.4.1.5528.100.10.3.0.11,,,notificationtype,,"Multiple failed logon attempts."
netBotzDriveNotFoundError,1.3.6.1.4.1.5528.100.10.3.0.12,,,notificationtype,,"Configured add-on drive not found or has malfunctioned."
netBotzRmtLinkError,1.3.6.1.4.1.5528.100.10.3.0.13,,,notificationtype,,"Configured remote link has failed."
netBotzPodReplugged,1.3.6.1.4.1.5528.100.10.3.0.107,,,notificationtype,,"Pod no longer unplugged."
netBotzLogonErrorResolved,1.3.6.1.4.1.5528.100.10.3.0.111,,,notificationtype,,"Failed logon attempts stopped, or logon succeeded."
netBotzDriveNotFoundErrorResolved,1.3.6.1.4.1.5528.100.10.3.0.112,,,notificationtype,,"Missing add-on drive has bee found."
netBotzRmtLinkErrorResolved,1.3.6.1.4.1.5528.100.10.3.0.113,,,notificationtype,,"Configured remote link has returned to normal."
netBotzBasePodTraps,1.3.6.1.4.1.5528.100.10.3.1,,,objectidentity,,""
netBotzSensorPodTraps,1.3.6.1.4.1.5528.100.10.3.2,,,objectidentity,,""
netBotzSensorPodUnplugged,1.3.6.1.4.1.5528.100.10.3.2.0.7,,,notificationtype,,"Sensor Pod unplugged."
netBotzSensorPodReplugged,1.3.6.1.4.1.5528.100.10.3.2.0.107,,,notificationtype,,"Sensor Pod no longer unplugged."
netBotzCameraPodTraps,1.3.6.1.4.1.5528.100.10.3.3,,,objectidentity,,""
netBotzCameraPodUnplugged,1.3.6.1.4.1.5528.100.10.3.3.0.7,,,notificationtype,,"Camera Pod unplugged."
netBotzCameraPodReplugged,1.3.6.1.4.1.5528.100.10.3.3.0.107,,,notificationtype,,"Camera Pod no longer unplugged."
netBotzCCTVPodTraps,1.3.6.1.4.1.5528.100.10.3.4,,,objectidentity,,""
netBotzCCTVPodUnplugged,1.3.6.1.4.1.5528.100.10.3.4.0.7,,,notificationtype,,"CCTV Pod unplugged."
netBotzCCTVPodReplugged,1.3.6.1.4.1.5528.100.10.3.4.0.107,,,notificationtype,,"CCTV Pod no longer unplugged."
netBotz4to20mAPodTraps,1.3.6.1.4.1.5528.100.10.3.5,,,objectidentity,,""
netBotz4to20mAPodUnplugged,1.3.6.1.4.1.5528.100.10.3.5.0.7,,,notificationtype,,"4-20mA Pod unplugged."
netBotz4to20mAPodReplugged,1.3.6.1.4.1.5528.100.10.3.5.0.107,,,notificationtype,,"4-20mA Pod no longer unplugged."
netBotzPortTraps,1.3.6.1.4.1.5528.100.10.4,,,objectidentity,,""
netBotzTrapParms,1.3.6.1.4.1.5528.100.11,,,objectidentity,,""
netBotzTrapErrorID,1.3.6.1.4.1.5528.100.11.1,displaystring,read-only,objecttype,scalar,"Unique ID of error condition that produced the trap"
netBotzTrapErrorType,1.3.6.1.4.1.5528.100.11.2,displaystring,read-only,objecttype,scalar,"Symbolic ID of error type"
netBotzTrapErrorTypeLabel,1.3.6.1.4.1.5528.100.11.3,displaystring,read-only,objecttype,scalar,"Label for error type"
netBotzTrapSensorID,1.3.6.1.4.1.5528.100.11.4,displaystring,read-only,objecttype,scalar,"ID of sensor associated with error condition that produced the trap"
netBotzTrapSensorLabel,1.3.6.1.4.1.5528.100.11.5,displaystring,read-only,objecttype,scalar,"Label of sensor associated with error condition that produced the trap"
netBotzTrapPodID,1.3.6.1.4.1.5528.100.11.6,displaystring,read-only,objecttype,scalar,"ID of pod associated with error condition that produced the trap"
netBotzTrapPodLabel,1.3.6.1.4.1.5528.100.11.7,displaystring,read-only,objecttype,scalar,"Label of pod associated with error condition that produced the trap"
netBotzTrapPortID,1.3.6.1.4.1.5528.100.11.8,displaystring,read-only,objecttype,scalar,"ID of port associated with error condition that produced the trap"
netBotzTrapPortLabel,1.3.6.1.4.1.5528.100.11.9,displaystring,read-only,objecttype,scalar,"Label of port associated with error condition that produced the trap"
netBotzTrapStartTime,1.3.6.1.4.1.5528.100.11.10,integer,read-only,objecttype,scalar,"Start time (in UTC seconds) for error that produced the trap"
netBotzTrapNotifyTime,1.3.6.1.4.1.5528.100.11.11,integer,read-only,objecttype,scalar,"Notification time (in UTC seconds) for error that produced the trap"
netBotzTrapResolveTime,1.3.6.1.4.1.5528.100.11.12,integer,read-only,objecttype,scalar,"Resolve time (in UTC seconds) for error that produced the trap"
netBotzTrapSeverity,1.3.6.1.4.1.5528.100.11.13,integer,read-only,objecttype,scalar,"Severity of error that produced the trap Enumeration: 'information': 0, 'warning': 1, 'critical': 3, 'failure': 4, 'error': 2."
netBotzTrapSensorValue,1.3.6.1.4.1.5528.100.11.14,displaystring,read-only,objecttype,scalar,"String presentation of value of sensor"
netBotzTrapSensorValueInt,1.3.6.1.4.1.5528.100.11.15,integer,read-only,objecttype,scalar,"Whole integer representation of value of sensor (without decimal portion)"
netBotzTrapSensorValueFraction,1.3.6.1.4.1.5528.100.11.16,integer,read-only,objecttype,scalar,"Fractional portion of value of sensor (multiplied by 1000000)"
netBotzProducts,1.3.6.1.4.1.5528.100.20,,,objectidentity,,""
netBotzBotz,1.3.6.1.4.1.5528.100.20.10,,,objectidentity,,""
netBotzWallBotz500,1.3.6.1.4.1.5528.100.20.10.2000,,,objectidentity,,""
netBotz420Wall,1.3.6.1.4.1.5528.100.20.10.2001,,,objectidentity,,""
raeSystemsAreaConnect500,1.3.6.1.4.1.5528.100.20.10.2002,,,objectidentity,,""
netBotz420Rack,1.3.6.1.4.1.5528.100.20.10.2003,,,objectidentity,,""
netBotz320Wall,1.3.6.1.4.1.5528.100.20.10.2004,,,objectidentity,,""
netBotz320Rack,1.3.6.1.4.1.5528.100.20.10.2005,,,objectidentity,,""
netBotz420ERack,1.3.6.1.4.1.5528.100.20.10.2006,,,objectidentity,,""
netBotz320ERack,1.3.6.1.4.1.5528.100.20.10.2007,,,objectidentity,,""
netBotz220Camera,1.3.6.1.4.1.5528.100.20.10.2008,,,objectidentity,,""
apprion500,1.3.6.1.4.1.5528.100.20.10.2009,,,objectidentity,,""
avocent500,1.3.6.1.4.1.5528.100.20.10.2010,,,objectidentity,,""
netBotz320EWall,1.3.6.1.4.1.5528.100.20.10.2011,,,objectidentity,,""
netBotz420EWall,1.3.6.1.4.1.5528.100.20.10.2012,,,objectidentity,,""
netBotz550Rack,1.3.6.1.4.1.5528.100.20.10.2013,,,objectidentity,,""
netBotz450Rack,1.3.6.1.4.1.5528.100.20.10.2014,,,objectidentity,,""
netBotz455Wall,1.3.6.1.4.1.5528.100.20.10.2015,,,objectidentity,,""
netBotz355Wall,1.3.6.1.4.1.5528.100.20.10.2016,,,objectidentity,,""
netBotzErrorStatus,1.3.6.1.4.1.5528.100.100,errorstatus,read-only,objecttype,scalar,"The error status of the appliance. If there are no error conditions reported for the appliance, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the appliance."
