OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aclProfileSrcIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.12,ipv6address,read-write,objecttype,column,"The ACL Profile source IP address mask. If SRC-IP is turn on in aclProfileMask, it will work with its member rule field,aclL3RuleSrcIpAddr, to caculate a range of IP address which is really care. The value is in HEX format, for example: '255.255.255.0' is presented to 'FFFFFF00' "
aclProfileDstPortMask,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.13,octet string,read-write,objecttype,column,"The ACL Profile UDP/TCP destination port mask. If DST-PORT is turn on in aclProfileMask, it will work with its member rule field,aclL3RuleTcpUdpDstPort, to caculate a range of destination port which is really care. The value is in HEX format. "
aclProfileSrcPortMask,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.14,octet string,read-write,objecttype,column,"The ACL Profile UDP/TCP source port mask. If SRC-PORT is turn on in aclProfileMask, it will work with its member rule field,aclL3RuleTcpUdpSrcPort, to caculate a range of source port which is really care. The value is in HEX format. "
aclProfileArpSenderMacAddrMask,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.15,macaddress,read-only,objecttype,column,"The ACL Profile Sender MAC mask. This is only for ARP Spoofing Prevention which is System-defined ACL, and it's not allow to modify. The value is in HEX format. "
aclProfileArpSenderIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.16,ipv6address,read-only,objecttype,column,"The ACL Profile Sender IP mask. This is only for ARP Spoofing Prevention which is System-defined ACL, and it's not allow to modify. The value is in HEX format. "
aclProfileUdfOffsetMap,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.17,octet string,read-write,objecttype,column,"Indicate which Udf field want to care in the packet. Turn on the following bits to select the following items Type Item BIT ------------------------------------------ UDF Offset1 0 (LSB) UDF Offset2 1 UDF Offset3 2 UDF Offset4 3 ------------------------------------------- The value is in Hex format. "
aclUdfOffsetBase1,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.18,integer,read-write,objecttype,column,"The value of offset Base. Enumeration: 'l4': 3, 'l2': 0, 'l3': 2."
aclUdfOffsetByte1,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.19,integer32,read-write,objecttype,column,"The value of offset Byte from base."
aclUdfOffsetMask1,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.20,octet string,read-write,objecttype,column,"The value of offset MAsk."
aclUdfOffsetBase2,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.21,integer,read-write,objecttype,column,"The value of offset Base. Enumeration: 'l4': 3, 'l2': 0, 'l3': 2."
aclUdfOffsetByte2,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.22,integer32,read-write,objecttype,column,"The value of offset Byte from base."
aclUdfOffsetMask2,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.23,octet string,read-write,objecttype,column,"The value of offset MAsk."
aclUdfOffsetBase3,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.24,integer,read-write,objecttype,column,"The value of offset Base. Enumeration: 'l4': 3, 'l2': 0, 'l3': 2."
aclUdfOffsetByte3,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.25,integer32,read-write,objecttype,column,"The value of offset Byte from base."
aclUdfOffsetMask3,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.26,octet string,read-write,objecttype,column,"The value of offset MAsk."
aclUdfOffsetBase4,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.27,integer,read-write,objecttype,column,"The value of offset Base. Enumeration: 'l4': 3, 'l2': 0, 'l3': 2."
aclUdfOffsetByte4,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.28,integer32,read-write,objecttype,column,"The value of offset Byte from base."
aclUdfOffsetMask4,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.29,octet string,read-write,objecttype,column,"The value of offset MAsk."
aclUdfDstMacMask,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.30,macaddress,read-write,objecttype,column,"The value of destination MAC mask."
aclUdfSrcMacMask,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.31,macaddress,read-write,objecttype,column,"The value of source MAC mask."
aclUdfCTagMask,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.32,octet string,read-write,objecttype,column,"The value of c-tag mask."
aclUdfSTagMask,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.33,octet string,read-write,objecttype,column,"The value of s-tag mask."
aclProfileStatus,1.3.6.1.4.1.171.10.75.16.1.15.1.2.1.34,rowstatus,read-only,objecttype,column," This object indicates the status of this entry, can only be set to 'createAndWait','active' and 'destroy'. When the value of the entry status is 'createAndWait', it could be set to 'active' only if the three values of aclProfileType, aclProfileMask and ProtocolType are not conflicted. "
aclL2Rule,1.3.6.1.4.1.171.10.75.16.1.15.2,,,objectidentity,,""
aclL2RuleTable,1.3.6.1.4.1.171.10.75.16.1.15.2.1,,no-access,objecttype,table,"A table to configure L2 filter rules in the system."
aclL2RuleEntry,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1,,no-access,objecttype,row,"Each entry in this table is a L2 filter rule. Index to the table is the L2 filter number and Profile ID."
aclL2AccessID,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.1,integer32,read-only,objecttype,column,"L2 Filter rule ID. 0 means auto assign."
aclL2ProfileID,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.2,integer32,read-only,objecttype,column,"ACL Profile ID which this rule join."
aclL2RuleEtherType,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.3,integer32,read-write,objecttype,column,"The value in the Type/Len field of a frame that will be matched to trigger this filter. The default value of this object is '-1', which means the rule don't care this condition."
aclL2RuleDstMacAddr,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.4,macaddress,read-write,objecttype,column,"Destination MAC address to be matched with the packet. By Default, the Destination Mac Address will be zero,which means the rule don't care this condition."
aclL2RuleSrcMacAddr,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.5,macaddress,read-write,objecttype,column,"Source MAC address to be matched with the packet. By Default, the Source Mac Address will be zero, which means the rule don't care this condition.. address"
aclL2RuleVlanId,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.6,integer32,read-write,objecttype,column,"Vlan Id to be filtered. In case of Provider bridges, This Vlan Id will be treated as customer Vlan Id. By Default, the value will be '-1', which means the rule don't care this condition."
aclL2Rule1pPriority,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.7,integer32,read-write,objecttype,column,"802.1p priority to be matched with the packet. By Default, the value will be '-1', which means the rule don't care this condition."
aclL2RuleDstMacAddrMask,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.8,macaddress,read-only,objecttype,column,"The MAC address Mask work for Destination MAC address. This field is read-only and copy from it's Profile setting."
aclL2RuleSrcMacAddrMask,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.9,macaddress,read-only,objecttype,column,"The MAC address Mask work for Source MAC address. This field is read-only and copy from it's Profile setting."
aclL2RuleAction,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.11,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. If the action is 'allow', the packet will be forwarded according to the forwarding rules. If the action is 'drop', the packet will be discarded. Enumeration: 'replaceQueue': 7, 'replace1P': 6, 'drop': 2, 'allow': 1, 'mirror': 3, 'replaceDSCP': 5, 'replaceVLAN': 8."
aclL2RuleRateLimit,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.12,unsigned32,read-write,objecttype,column,"Rate limit for matched packet."
aclL2RuleReplaceDSCP,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.13,integer32,read-write,objecttype,column,"Replace DSCP for matched packet."
aclL2RuleReplace1P,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.14,integer32,read-write,objecttype,column,"Replace DSCP for matched packet."
aclL2RuleReplaceQueue,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.15,integer32,read-write,objecttype,column,"ACL L2 Rule Replace Queue."
aclL2RuleReplaceVLAN,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.16,integer32,read-write,objecttype,column,"Replace VLAN for matched packet."
aclL2RuleFilterTimeRange,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.17,octet string,read-only,objecttype,column,"ACL L2 Filter Time Range"
aclL2RuleVlanIdMask,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.18,octet string,read-write,objecttype,column,"Vlan Id to be filtered. In case of Provider bridges, This Vlan Id will be treated as customer Vlan Id. By Default, the value will be '-1', which means the rule don't care this condition."
aclL2RuleInPortList,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.51,portlist,read-write,objecttype,column,"Specifies the complete set of ports over which this filter is applied for packets ingress at ports in this list."
aclL2RuleStatus,1.3.6.1.4.1.171.10.75.16.1.15.2.1.1.99,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
aclL3Rule,1.3.6.1.4.1.171.10.75.16.1.15.3,,,objectidentity,,""
aclL3RuleTable,1.3.6.1.4.1.171.10.75.16.1.15.3.1,,no-access,objecttype,table," A table to configure L3 filter rules in the system. "
aclL3RuleEntry,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1,,no-access,objecttype,row," Each entry in this table is a L3 filter rule. Index to the table is L3 filter number and Profile ID."
aclL3RuleAccessID,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.1,integer32,read-only,objecttype,column,"L3 Filter rule ID. 0 means auto assign."
aclL3RuleProfileNo,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.2,integer32,read-only,objecttype,column,"The Profile ID which this rule join."
aclL3RuleProtocol,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.3,integer,read-write,objecttype,column," The type of protocol to be checked against the packet. Enumeration: 'udp': 17, 'icmp': 1, 'tcp': 6, 'igmp': 2."
aclL3RuleProtocolMask,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.4,octet string,read-only,objecttype,column,"The IP protocol mask. This field is read-only and copy from it's Profile setting. It will work with the other field,aclL3RuleProtocol, to caculate a range of IP protocol which is really care. The value is in HEX format. "
aclL3RuleICMPMessageType,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.5,integer32,read-write,objecttype,column," The message type to be checked against the packet. If the message type matches with the packet, then the packet will be dropped / allowed based on the action set in aclL3RuleAction. The default value is '-1',which means the rule don't care this condition. Some ICMP message types are: echoReply(0), destinationUnreachable(3), sourceQuench(4), redirect(5), echoRequest(8), timeExceeded(11), parameterProblem(12), timestampRequest(13), timestampReply(14), informationRequest(15), informationReply(16), addressMaskRequest(17), addressMaskReply (18), "
aclL3RuleICMPMessageCode,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.6,integer32,read-write,objecttype,column," The message code to be checked against the packet. If the packet matches with the message code, then the packet will be dropped / allowed based on the action set in aclL3RuleAction. The default value is '-1', which means the rule don't care this condition. Some ICMP message codes are : networkUnreachable(0), hostUnreachable(1), protocolUnreachable(2), portUnreachable(3), fragmentNeed(4), sourceRouteFail(5), destNetworkUnknown(6), destHostUnknown(7), srcHostIsolated(8), destNetworkAdminProhibited(9), destHostAdminProhibited(10), networkUnreachableTOS(11), hostUnreachableTOS(12), "
aclL3RuleDstIpAddr,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.7,ipaddress,read-write,objecttype,column,"Destination IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
aclL3RuleSrcIpAddr,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.8,ipaddress,read-write,objecttype,column,"Source IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
aclL3RuleDstIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.9,ipaddress,read-only,objecttype,column,"The IP subnet mask for Destination IP address. This field is read-only and copy from it's Profile setting. "
aclL3RuleSrcIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.10,ipaddress,read-only,objecttype,column,"The IP subnet mask for Source IP address. This field is read-only and copy from it's Profile setting. "
aclL3RuleTcpUdpDstPort,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.11,integer32,read-write,objecttype,column,"The TCP / UDP destination port. The default value is -1, which means the rule don't care this condition."
aclL3RuleTcpUdpSrcPort,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.12,integer32,read-write,objecttype,column,"The TCP / UDP source port. The default value is -1, which means the rule don't care this condition."
aclL3RuleTcpUdpDstPortMask,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.13,octet string,read-only,objecttype,column,"The TCP / UDP Destination port Mask. This field is read-only and copy from it's Profile setting. "
aclL3RuleTcpUdpSrcPortMask,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.14,octet string,read-only,objecttype,column,"The TCP / UDP Source port Mask. This field is read-only and copy from it's Profile setting. "
aclL3RuleTcpAckBit,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.15,integer,read-only,objecttype,column," The TCP ACK bit to be checked against the packet. The default value is 'dont-care'(-1), which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclL3RuleTcpRstBit,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.16,integer,read-only,objecttype,column," The TCP RST bit to be checked against the packet. The default value is 'dont-care'(-1), which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclL3RuleTcpUrgBit,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.17,integer,read-only,objecttype,column," The TCP Urg bit to be checked against the packet. The default value is 'dont-care'(-1), which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclL3RuleTcpPshBit,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.18,integer,read-only,objecttype,column," The TCP Psh bit to be checked against the packet. The default value is 'dont-care'(-1). which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclL3RuleTcpSynBit,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.19,integer,read-only,objecttype,column," The TCP Syn bit to be checked against the packet. The default value is 'dont-care'(-1), which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclL3RuleTcpFinBit,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.20,integer,read-only,objecttype,column," The TCP Fin bit to be checked against the packet. The default value is 'dont-care'(-1), which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclL3RuleDscp,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.21,integer32,read-only,objecttype,column," The IP Dscp value to be checked against the packet. A default value is '-1', which means the rule don't care this condition."
aclL3RuleTos,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.22,integer32,read-only,objecttype,column," The IP Dscp value to be checked against the packet. A default value is '-1', which means the rule don't care this condition."
aclL3RuleIgmpType,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.23,integer32,read-write,objecttype,column," The IGMP Type to be checked against the packet.A default value is '-1', which means the rule don't care this condition."
aclL3RuleAction,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.25,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. Enumeration: 'replaceQueue': 7, 'replace1P': 6, 'drop': 2, 'allow': 1, 'mirror': 3, 'replaceDSCP': 5, 'replaceVLAN': 8."
aclL3RuleRateLimit,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.26,unsigned32,read-write,objecttype,column,"Rate limit for matched packet."
aclL3RuleReplaceDSCP,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.27,integer32,read-write,objecttype,column,"ReplaceDSCP for matched packet."
aclL3RuleReplace1P,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.28,integer32,read-write,objecttype,column,"ReplaceDSCP for matched packet."
aclL3RuleReplaceQueue,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.29,integer32,read-write,objecttype,column,"Acl L3 Rule Replace Queue."
aclL3RuleReplaceVLAN,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.30,integer32,read-write,objecttype,column,"ReplaceVLAN for matched packet."
aclL3RuleFilterTimeRange,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.31,octet string,read-only,objecttype,column,"ACL L3 Filter Time Range"
aclL3RulePortList,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.51,portlist,read-write,objecttype,column,"Specifies the complete set of ports over which if the packet arrives this filter rule will be applicable."
aclL3RuleStatus,1.3.6.1.4.1.171.10.75.16.1.15.3.1.1.99,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
aclv6L3RuleTable,1.3.6.1.4.1.171.10.75.16.1.15.3.2,,no-access,objecttype,table," A table to configure L3 filter rules in the system. "
aclv6L3RuleEntry,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1,,no-access,objecttype,row," Each entry in this table is a L3 filter rule. Index to the table is L3 filter number and Profile ID."
aclv6L3RuleAccessID,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.1,integer32,read-only,objecttype,column,"L3 Filter rule ID. 0 means auto assign."
aclv6L3RuleProfileNo,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.2,integer32,read-only,objecttype,column,"The Profile ID which this rule join."
aclv6L3RuleProtocol,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.3,integer,read-write,objecttype,column," The type of protocol to be checked against the packet. Enumeration: 'icmpv6': 58, 'udp': 17, 'tcp': 6."
aclv6L3RuleProtocolMask,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.4,octet string,read-only,objecttype,column,"The IP protocol mask. This field is read-only and copy from it's Profile setting. It will work with the other field,aclL3RuleProtocol, to caculate a range of IP protocol which is really care. The value is in HEX format. "
aclv6L3RuleICMPMessageType,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.5,integer32,read-write,objecttype,column," The message type to be checked against the packet. If the message type matches with the packet, then the packet will be dropped / allowed based on the action set in aclL3RuleAction. The default value is '-1',which means the rule don't care this condition. Some ICMP message types are: echoReply(0), destinationUnreachable(3), sourceQuench(4), redirect(5), echoRequest(8), timeExceeded(11), parameterProblem(12), timestampRequest(13), timestampReply(14), informationRequest(15), informationReply(16), addressMaskRequest(17), addressMaskReply (18), "
aclv6L3RuleICMPMessageCode,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.6,integer32,read-write,objecttype,column," The message code to be checked against the packet. If the packet matches with the message code, then the packet will be dropped / allowed based on the action set in aclL3RuleAction. The default value is '-1', which means the rule don't care this condition. Some ICMP message codes are : networkUnreachable(0), hostUnreachable(1), protocolUnreachable(2), portUnreachable(3), fragmentNeed(4), sourceRouteFail(5), destNetworkUnknown(6), destHostUnknown(7), srcHostIsolated(8), destNetworkAdminProhibited(9), destHostAdminProhibited(10), networkUnreachableTOS(11), hostUnreachableTOS(12), "
aclv6L3RuleDstIpAddr,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.7,ipv6address,read-write,objecttype,column,"Destination IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
aclv6L3RuleSrcIpAddr,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.8,ipv6address,read-write,objecttype,column,"Source IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
aclv6L3RuleDstIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.9,ipv6address,read-only,objecttype,column,"The IP subnet mask for Destination IP address. This field is read-only and copy from it's Profile setting. "
aclv6L3RuleSrcIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.10,ipv6address,read-only,objecttype,column,"The IP subnet mask for Source IP address. This field is read-only and copy from it's Profile setting. "
aclv6L3RuleTcpUdpDstPort,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.11,integer32,read-write,objecttype,column,"The TCP / UDP destination port. The default value is -1, which means the rule don't care this condition."
aclv6L3RuleTcpUdpSrcPort,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.12,integer32,read-write,objecttype,column,"The TCP / UDP source port. The default value is -1, which means the rule don't care this condition."
aclv6L3RuleTcpUdpDstPortMask,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.13,octet string,read-only,objecttype,column,"The TCP / UDP Destination port Mask. This field is read-only and copy from it's Profile setting. "
aclv6L3RuleTcpUdpSrcPortMask,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.14,octet string,read-only,objecttype,column,"The TCP / UDP Source port Mask. This field is read-only and copy from it's Profile setting. "
aclv6L3RuleTcpAckBit,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.15,integer,read-only,objecttype,column," The TCP ACK bit to be checked against the packet. The default value is 'dont-care'(-1), which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclv6L3RuleTcpRstBit,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.16,integer,read-only,objecttype,column," The TCP RST bit to be checked against the packet. The default value is 'dont-care'(-1), which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclv6L3RuleTcpUrgBit,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.17,integer,read-only,objecttype,column," The TCP Urg bit to be checked against the packet. The default value is 'dont-care'(-1), which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclv6L3RuleTcpPshBit,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.18,integer,read-only,objecttype,column," The TCP Psh bit to be checked against the packet. The default value is 'dont-care'(-1). which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclv6L3RuleTcpSynBit,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.19,integer,read-only,objecttype,column," The TCP Syn bit to be checked against the packet. The default value is 'dont-care'(-1), which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclv6L3RuleTcpFinBit,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.20,integer,read-only,objecttype,column," The TCP Fin bit to be checked against the packet. The default value is 'dont-care'(-1), which means the rule don't care this condition. Enumeration: 'dont-care': -1, 'notEstablish': 2, 'establish': 1."
aclv6L3RuleTrafficClass,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.21,integer32,read-only,objecttype,column," The IP Dscp value to be checked against the packet. A default value is '-1', which means the rule don't care this condition."
aclv6L3RuleAction,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.24,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. Enumeration: 'replaceQueue': 7, 'replace1P': 6, 'drop': 2, 'allow': 1, 'mirror': 3, 'replaceDSCP': 5, 'replaceVLAN': 8."
aclv6L3RuleRateLimit,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.25,unsigned32,read-write,objecttype,column,"Rate limit for matched packet."
aclv6L3RuleReplaceDSCP,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.26,integer32,read-write,objecttype,column,"Replace DSCP for matched packet."
aclv6L3RuleReplace1P,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.27,integer32,read-write,objecttype,column,"Replace DSCP for matched packet."
aclv6L3RuleReplaceQueue,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.28,integer32,read-write,objecttype,column,"Acl IPV6 L3 Rule Replace Queue."
aclv6L3RuleReplaceVLAN,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.29,integer32,read-write,objecttype,column,"Replace VLAN for matched packet."
aclv6L3RuleFilterTimeRange,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.30,octet string,read-only,objecttype,column,"ACL IPV6 L3 Filter Time Range"
aclv6L3RulePortList,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.51,portlist,read-write,objecttype,column,"Specifies the complete set of ports over which if the packet arrives this filter rule will be applicable."
aclv6L3RuleStatus,1.3.6.1.4.1.171.10.75.16.1.15.3.2.1.99,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
aclPacketRule,1.3.6.1.4.1.171.10.75.16.1.15.4,,,objectidentity,,""
aclPacketRuleTable,1.3.6.1.4.1.171.10.75.16.1.15.4.1,,no-access,objecttype,table,"A table to configure Packet Content filter rules in the system."
aclPacketRuleEntry,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1,,no-access,objecttype,row,"Each entry in this table is a Packet filter rule. Index to the table is the Packet filter number and Profile ID."
aclPacketAccessID,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.1,integer32,read-only,objecttype,column,"Packet Filter rule ID. 0 means auto assign."
aclPacketProfileID,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.2,integer32,read-only,objecttype,column,"ACL Profile ID which this rule join."
aclPacketRuleOffsetValue1,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.3,octet string,read-write,objecttype,column,"The filter value of Offset 1."
aclPacketRuleOffsetValue2,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.4,octet string,read-write,objecttype,column,"The filter value of Offset 2."
aclPacketRuleOffsetValue3,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.5,octet string,read-write,objecttype,column,"The filter value of Offset 3."
aclPacketRuleOffsetValue4,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.6,octet string,read-write,objecttype,column,"The filter value of Offset 4."
aclPacketRuleDstMac,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.7,macaddress,read-write,objecttype,column,"The filter value of Destination MAC."
aclPacketRuleDstMacMask,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.8,macaddress,read-write,objecttype,column,"The filter mask of Destination MAC."
aclPacketRuleSrcMac,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.9,macaddress,read-write,objecttype,column,"The filter value of Source MAC."
aclPacketRuleSrcMacMask,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.10,macaddress,read-write,objecttype,column,"The filter mask of Source MAC."
aclPacketRuleCTag,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.11,octet string,read-write,objecttype,column,"The filter value of c-tag."
aclPacketRuleCTagMask,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.12,octet string,read-write,objecttype,column,"The filter mask of c-tag."
aclPacketRuleSTag,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.13,octet string,read-write,objecttype,column,"The filter value of s-tag."
aclPacketRuleSTagMask,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.14,octet string,read-write,objecttype,column,"The filter mask of s-tag."
aclPacketRuleAction,1.3.6.1.4.1.171.10.75.16.1.15.4.1.1.15,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. If the action is 'allow', the packet will be forwarded according to the forwarding rules. If the action is 'drop', the packet will be discarded. Enumeration: 'replaceQueue': 7, 'replace1P': 6, 'drop': 2, 'allow': 1, 'mirror': 3, 'replaceDSCP': 5, 'replaceVLAN': 8."
