OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccvpVxmlTable,1.3.6.1.4.1.9.9.590.1.6.6,,no-access,objecttype,table,"The Voice XML Service table lists each Customer Voice Portal Voice XML service installed and configured on this server. The CVP VXML server includes both the CVP VXML service and the VXML server software that executes complex IVR applications by exchanging VoiceXML pages with the VXML Gateway?s built-in voice browser. Like almost all other CVP product components, it runs within a J2EE application server environment such as Tomcat, and many customers add their own custom-built or off-the-shelf J2EE components to interact with back-end hosts and services. CVP VoiceXML Server applications are written using the CVP VoiceXML Studio, and deployed to the Server for execution. They are invoked on an as-needed basis by a special microapp which must be executed from within the ICM routing script. The VXML Server may also be deployed in a standalone configuration ?- one which includes no ICM components. In this model, applications are invoked as a direct result of calls arriving in the VXML Gateway, and a single post-application transfer is allowed. Users may add the CVP VXML service software. This affords standalone applications the additional ability to forward reporting events to a CVP Reporting Server, and to make ancillary routing requests and exchange call context information with an ICM if one is present. However, the integration with ICM is nominal. This table has a sparse dependent relationship with the Service table. The service index acts as the primary index, relating the entry to the corresponding entry in the Service table. The SNMP agent constructs this table at startup. Since services can only be added or deleted when the CVP application is stopped, service information table entries cannot be added to or deleted from the table either by the agent or the management station while the application is running. The agent will update service information table objects as their values change when the application is running. All objects in this table are read-only to the management station."
ccvpVxmlEntry,1.3.6.1.4.1.9.9.590.1.6.6.1,,no-access,objecttype,row,"Each entry represents a Customer Voice Portal (CVP) Voice XML service configured on the server. The Voice XML service affords standalone applications the additional ability to forward reporting events to a CVP reporting server, and to make ancillary routing requests and exchange call context information with an ICM if one is present."
ccvpVxmlRtActiveSessions,1.3.6.1.4.1.9.9.590.1.6.6.1.1,gauge32,read-only,objecttype,column,"The real-time active sessions object is a real time snapshot metric indicating a count of the number of current sessions being handled by the CVP VXML service."
ccvpVxmlRtActiveIcmLookups,1.3.6.1.4.1.9.9.590.1.6.6.1.2,gauge32,read-only,objecttype,column,"The real-time active ICM lookups object is a real time snapshot metric indicating the number of current ICM lookup requests being handled by the CVP VXML service."
ccvpVxmlIntSessions,1.3.6.1.4.1.9.9.590.1.6.6.1.3,gauge32,read-only,objecttype,column,"The interval sessions object is an interval metric indicating the total number of sessions being handled by the CVP VXML service during this interval. For each session handled by the VXML service, this object value will be increased by one."
ccvpVxmlIntReptEvents,1.3.6.1.4.1.9.9.590.1.6.6.1.4,gauge32,read-only,objecttype,column,"The interval reporting events object is an interval metric indicating the number of events sent to the CVP reporting service from the VXML service during this interval. For each reporting event sent to the reporting service, this object value will be increased by one."
ccvpVxmlIntIcmLookupReqs,1.3.6.1.4.1.9.9.590.1.6.6.1.5,gauge32,read-only,objecttype,column,"The interval ICM lookup requests object is an interval metric indicating the number of requests sent from the VXML service to the ICM during this interval. For each ICM lookup request, whether the request succeeded or failed, this object value will be increased by one."
ccvpVxmlIntIcmLookupResp,1.3.6.1.4.1.9.9.590.1.6.6.1.6,gauge32,read-only,objecttype,column,"The interval ICM lookup responses object is an interval metric indicating the number of responses the ICM service has sent to the VXML service during this interval. For each ICM lookup response, whether the response is a result of a successful or a failed request, this object value will be increased by one. In the case that multiple response messages are sent back to the VXML service to a single request, this object value will increment once per response message from the ICM service."
ccvpVxmlIntIcmLookupSuccess,1.3.6.1.4.1.9.9.590.1.6.6.1.7,gauge32,read-only,objecttype,column,"The interval ICM lookup success object is an interval metric indicating the number of requests from the VXML service to the ICM during this interval that were successful. For each ICM lookup request that succeeded, this object value will be increased by one."
ccvpVxmlIntIcmLookupFails,1.3.6.1.4.1.9.9.590.1.6.6.1.8,gauge32,read-only,objecttype,column,"The interval ICM lookup fails object is an interval metric indicating the number of requests from the VXML service to the ICM that failed during this interval. For each ICM lookup request that failed, this object value will be increased by one. This object value will be incremented in the case where an ICM failed message was received or in the case where the VXML service generated the failed message."
ccvpVxmlAggSessions,1.3.6.1.4.1.9.9.590.1.6.6.1.9,counter64,read-only,objecttype,column,"The aggregate sessions object is a metric indicating the total number of sessions handled by the CVP VXML service since startup. For each session handled by the VXML service, this object value will be increased by one."
ccvpVxmlAggReptEvents,1.3.6.1.4.1.9.9.590.1.6.6.1.10,counter64,read-only,objecttype,column,"The aggregate reporting events object is a metric indicating the total reporting events sent from the VXML service since startup. For each reporting event sent to the reporting service, this object value will be increased by one."
ccvpVxmlAggIcmLookupReqs,1.3.6.1.4.1.9.9.590.1.6.6.1.11,counter64,read-only,objecttype,column,"The aggregate ICM lookup requests object is a metric indicating the total number of requests from the VXML service to the ICM since startup. For each ICM lookup request, whether the request succeeded or failed, this object value will be increased by one."
ccvpVxmlAggIcmLookupResp,1.3.6.1.4.1.9.9.590.1.6.6.1.12,counter64,read-only,objecttype,column,"The aggregate ICM lookup responses object is a metric indicating the total number of responses the ICM service has sent to the VXML service since startup. For each ICM lookup response, whether the response is to a successful or failed request, this metric will be increased by one. In the case where multiple response messages are sent back to the VXML service for a single request, this object value will increment once per response message from the ICM service."
ccvpVxmlAggIcmLookupSuccess,1.3.6.1.4.1.9.9.590.1.6.6.1.13,counter64,read-only,objecttype,column,"The aggregate ICM lookup success object is a metric indicating the total number of requests from the VXML service to the ICM since startup. For each ICM lookup request that succeeded, this object value will be increased by one."
ccvpVxmlAggIcmLookupFails,1.3.6.1.4.1.9.9.590.1.6.6.1.14,counter64,read-only,objecttype,column,"The aggregate ICM lookup failures object is a metric indicating the total number of failed requests from the VXML service to the ICM since startup. For each ICM lookup request that failed, this object value will be increased by one. This object value will be incremented in the case where an ICM failed message was received or in the case where VXML service generates a failed message."
ccvpNotificationInfo,1.3.6.1.4.1.9.9.590.1.7,,,objectidentity,,""
ccvpEventMessageId,1.3.6.1.4.1.9.9.590.1.7.1,unsigned32,no-access,objecttype,scalar,"The event message ID is the unique notification message identifier (value) that was assigned by the Customer Voice Portal (CVP) application. This identifier is unique for each different notification but consistent for each instance of the same notification."
ccvpEventHostName,1.3.6.1.4.1.9.9.590.1.7.2,snmpadminstring,no-access,objecttype,scalar,"The event host name object specifies the host name or the fully qualified domain name of the Customer Voice Portal server from which this event originated."
ccvpEventAppName,1.3.6.1.4.1.9.9.590.1.7.3,snmpadminstring,no-access,objecttype,scalar,"The event application name object specifies the service- specific name of the Customer Voice Portal functional service that generated this notification. This name will vary, both in content and in format, based on the service that generated the notification. For example, the name for a SIP service may be 'CVP_SIP_SS' while the voice XML service name map be 'CVP_VXML_SS'. By convention, the CVP application version number shall appear in the application name as well, thus the SIP service application name for CVP version 4.0 will be 'CVP_4_0_SIP'."
ccvpEventMessageName,1.3.6.1.4.1.9.9.590.1.7.4,snmpadminstring,no-access,objecttype,scalar,"The event message name object specifies the service- specific name of the Customer Voice Portal (CVP) service notification message. This name will vary, both in content and in format, based on the event itself. The object value is used to group and correlate similar notifications."
ccvpEventState,1.3.6.1.4.1.9.9.590.1.7.5,integer,no-access,objecttype,scalar,"The event state object identifies the state (not to be confused with severity) of the notification and potentially the current state of the functional component that generated the notification. The possible states are: 'raise': A raise state identifies a notification received as a result of a health-impacting condition, such as a process failure. A subsequent clear state notification will follow when the error condition is resolved. 'clear': The clear state indicates that the condition which generated a previous raise notification has been resolved. Enumeration: 'clear': 2, 'raise': 1."
ccvpEventSeverity,1.3.6.1.4.1.9.9.590.1.7.6,integer,no-access,objecttype,scalar,"The event severity object indicates the severity level of this notification. The severity levels are: 'emergency': The notification indicates that a devastating failure has occurred; the system or service is unusable. Immediate operator intervention is required. 'alert': The notification indicates that a devastating failure is imminent that will render the system unusable. Immediate operator attention is necessary. 'critical': The notification indicates that a service impacting failure is likely to occur soon; an error has occurred that was not appropriately handled by the system. Operator attention is needed as soon as possible. 'error': The notification contains important operational state information and may indicate that the system has experienced a temporary impairment or an error that was appropriately handled by the system. An operator should review the notification soon to determine if action is needed. 'warning': The notification contains important operational state information that may be a precursor to an error occurrence. An operator should review the notification soon to determine if action is needed. 'notice': The notification contains health or operational state information that may be pertinent to the health of the system but does not require the attention of the administrator at this time. 'informational': The notification contains interesting system-level information that is valuable to an administrator, however, the event itself does not indicate a failure or impairment condition. 'debug': The notification provides supplemental information that may be beneficial toward diagnosing or resolving a problem but does not in itself provide operational health status. Enumeration: 'notice': 5, 'emergency': 0, 'informational': 6, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
ccvpEventTimestamp,1.3.6.1.4.1.9.9.590.1.7.7,dateandtime,no-access,objecttype,scalar,"The event time stamp object specifies the date and time that the notification was generated on the originating device."
ccvpEventText,1.3.6.1.4.1.9.9.590.1.7.8,snmpadminstring,no-access,objecttype,scalar,"The event text is the full text of the notification. This text includes a description of the event that was generated, component state information and potentially a brief description of administrative action that may be necessary to correct the condition that caused the event to occur."
ciscoCvpMIBConform,1.3.6.1.4.1.9.9.590.2,,,objectidentity,,""
ciscoCvpMIBCompliances,1.3.6.1.4.1.9.9.590.2.1,,,objectidentity,,""
ciscoCcvpMIBComplianceRev1,1.3.6.1.4.1.9.9.590.2.1.1,,,modulecompliance,,"This object is the compliance statement for entities which implement the Cisco Customer Voice Portal MIB."
ciscoCcvpMIBComplianceRev2,1.3.6.1.4.1.9.9.590.2.1.2,,,modulecompliance,,"This object is the compliance statement for entities which implement the Cisco Customer Voice Portal MIB."
ciscoCvpMIBGroups,1.3.6.1.4.1.9.9.590.2.2,,,objectidentity,,""
ccvpGeneralInfoGroup,1.3.6.1.4.1.9.9.590.2.2.1,,,objectgroup,,"The general info group defines the general Customer Voice Portal information objects. All application servers will populate these objects."
ccvpLicensingInfoGroup,1.3.6.1.4.1.9.9.590.2.2.2,,,objectgroup,,"The licensing information group defines the set of statistic objects for the Customer Voice Portal port licensing system. All application servers will populate these objects."
ccvpThreadPoolInfoGroup,1.3.6.1.4.1.9.9.590.2.2.3,,,objectgroup,,"The thread pool information group defines the set of statistic objects for the Customer Voice Portal thread pools. All application servers will populate these objects."
ccvpJvmInfoGroup,1.3.6.1.4.1.9.9.590.2.2.4,,,objectgroup,,"The Java virtual machine (JVM) information group defines the set of statistic objects for the Customer Voice Portal JVM. All application servers will populate these objects."
ccvpServiceTableGroup,1.3.6.1.4.1.9.9.590.2.2.5,,,objectgroup,,"The service table group defines the enterprise contact center application functional component table objects."
ccvpSipTableGroup,1.3.6.1.4.1.9.9.590.2.2.6,,,objectgroup,,"The SIP service table group defines the customer voice portal SIP service table objects."
ccvpH323TableGroup,1.3.6.1.4.1.9.9.590.2.2.7,,,objectgroup,,"The CVP H.323 service table group defines the Customer Voice Portal H.323 service table objects."
ccvpIvrTableGroup,1.3.6.1.4.1.9.9.590.2.2.8,,,objectgroup,,"The IVR service table group defines the customer voice portal interactive voice response service table objects."
ccvpIcmTableGroup,1.3.6.1.4.1.9.9.590.2.2.9,,,objectgroup,,"The ICM table group defines the Customer Voice Portal Intelligent Contact Management interface table objects."
ccvpReptTableGroup,1.3.6.1.4.1.9.9.590.2.2.10,,,objectgroup,,"The reporting service table group defines the Customer Voice Portal reporting service table objects."
ccvpVxmlTableGroup,1.3.6.1.4.1.9.9.590.2.2.11,,,objectgroup,,"The voice XML service table group defines the Customer Voice Portal voice XML table objects."
ccvpCvpNotificationInfoGroup,1.3.6.1.4.1.9.9.590.2.2.12,,,objectgroup,,"The CVP notification info group defines the Customer Voice Portal notification objects."
ccvpCvpEventsGroup,1.3.6.1.4.1.9.9.590.2.2.13,,,notificationgroup,,"The CVP events group defines the notification types identified in this MIB."
ccvpSipVideoTableGroup,1.3.6.1.4.1.9.9.590.2.2.14,,,objectgroup,,"The SIP service table group defines the customer voice portal SIP service table objects."
ccvpIvrVideoTableGroup,1.3.6.1.4.1.9.9.590.2.2.15,,,objectgroup,,"The IVR service table group defines the customer voice portal interactive voice response service table objects."
ccvpIcmVideoTableGroup,1.3.6.1.4.1.9.9.590.2.2.16,,,objectgroup,,"The ICM table group defines the Customer Voice Portal Intelligent Contact Management interface table objects."
