OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmfM4VpUpcNpcCurrGroup,1.3.6.1.4.1.353.100.3.1.16,,,objectgroup,,"The ATM Forum M4 UPC/NPC Disagreement Monitoring Current Data table for VPL termination points."
atmfM4VpUpcNpcHistGroup,1.3.6.1.4.1.353.100.3.1.17,,,objectgroup,,"The ATM Forum M4 UPC/NPC Disagreement Monitoring History Data table for VPL termination points."
atmfM4VcUpcNpcCurrGroup,1.3.6.1.4.1.353.100.3.1.18,,,objectgroup,,"The ATM Forum M4 UPC/NPC Disagreement Monitoring Current Data table for VCL termination points"
atmfM4VcUpcNpcHistGroup,1.3.6.1.4.1.353.100.3.1.19,,,objectgroup,,"The ATM Forum M4 UPC/NPC Disagreement Monitoring History Data table for VCL termination points."
atmfM4VpTestGroup,1.3.6.1.4.1.353.100.3.1.20,,,objectgroup,,"The ATM Forum M4 VP Termination Point Test table."
atmfM4VcTestGroup,1.3.6.1.4.1.353.100.3.1.21,,,objectgroup,,"The ATM Forum M4 VC Termination Point Test table."
atmfM4EquipGroup,1.3.6.1.4.1.353.100.3.1.22,,,objectgroup,,"The ATM Forum M4 Equipment table."
atmfM4EquipHolderGroup,1.3.6.1.4.1.353.100.3.1.23,,,objectgroup,,"The ATM Forum M4 Equipment Holder table."
atmfM4PlugInUnitGroup,1.3.6.1.4.1.353.100.3.1.24,,,objectgroup,,"The ATM Forum M4 Plug-In Unit table."
atmfM4HwRunningSwGroup,1.3.6.1.4.1.353.100.3.1.25,,,objectgroup,,"The ATM Forum M4 Hardware Unit/Running Software table."
atmfM4HwInstalledSwGroup,1.3.6.1.4.1.353.100.3.1.26,,,objectgroup,,"The ATM Forum M4 Hardware Unit/Installed Software table"
atmfM4AlarmSevGroup,1.3.6.1.4.1.353.100.3.1.27,,,objectgroup,,"Alarm handling objects"
atmfM4TrapForwardingGroup,1.3.6.1.4.1.353.100.3.1.28,,,objectgroup,,"Trap forwarding table"
atmfM4TrapLogGroup,1.3.6.1.4.1.353.100.3.1.29,,,objectgroup,,"The ATM Forum M4 Trap Agent log table."
atmfM4LoggedTrapGroup,1.3.6.1.4.1.353.100.3.1.30,,,objectgroup,,"The ATM Forum M4 Trap Agent logged trap table."
atmfM4LoggedAlarmGroup,1.3.6.1.4.1.353.100.3.1.31,,,objectgroup,,"The ATM Forum M4 Trap Agent logged alarm trap table."
atmfM4Compliances,1.3.6.1.4.1.353.100.3.2,,,objectidentity,,""
atmfM4Compliance,1.3.6.1.4.1.353.100.3.2.1,,,modulecompliance,,"The compliance statements are listed as a set up conformance units that correspond to each table. Support for all tables is mandatory."
