OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscModNodeId,1.3.6.1.4.1.562.36.2.1.16.10.1.1,unsigned32,read-write,objecttype,column,"The nodeId is a number that uniquely identifies a Magellan Passport module in a Passport network. Changing the value of the nodeId will cause the node to restart."
mscModNodeName,1.3.6.1.4.1.562.36.2.1.16.10.1.2,asciistring,read-write,objecttype,column,"The nodeName is a 12 character ASCII string that is unique to every Passport module in a Passport network. This name is the component instance value of EM - the root of the Passport component hierarchy. It has, therefore, the same restriction and behaviour as any ascii string instance value, e.g., it is converted to upper case. Note that the EM component is typically suppressed on output. Changing the value of the nodeName will cause the node to restart."
mscModNamsId,1.3.6.1.4.1.562.36.2.1.16.10.1.3,unsigned32,read-write,objecttype,column,"This attribute stores the Network Administration (Nams) Identifier associated with the Passport node. It must be unique across the entire network of Passport nodes supporting the transport of DPN traffic as well as all RMs and AMs in the network. The namsId must be set when a DpnAddressPlan component is configured on an Passport node. The namsId is used in the accounting record, statistics record and in time change accounting record and identifies nodes in these records. The Nams Id is to be assigned by the network administrator. Value 49151 indicates that no Nams Id was assigned to the module. Changing the value of the namsId will cause the node to restart."
mscModRegionId,1.3.6.1.4.1.562.36.2.1.16.10.1.4,unsigned32,read-write,objecttype,column,"This attribute identifies the Topology Region to which the node belongs. Nodes will only exchange topological information with connected nodes in the same region. The default value of 0 indicates that no regionId has been assigned to the module. A module using the default regionId belongs to the same region as the first neighbour which stages with it using a non- zero regionId. If another neighbour tries to stage using a different non-zero regionId, the trunk will not be allowed to come up. Changing the value of the regionId will NOT cause the node to restart."
mscModNodePrefix,1.3.6.1.4.1.562.36.2.1.16.10.1.5,asciistring,read-write,objecttype,column,"This attribute specifies an NSAP prefix which is distributed to all other Passport nodes within a Topology region and by which this node can be identified. This prefix is used by PORS, PNNI routing, and Data Shunts. PORS calls that use NSAP addressing (for example, CES) will look for the node with the longest NSAP prefix that matches the called party address. The NSAP prefixes that PORS matches against are the nodePrefix and the alternatePorsPrefixes. PNNI forms the default value of the nodeAddressPrefix under the AtmPnni component with this NSAP prefix followed by a unique MAC address. Data Shunts uses the nodePrefix to form an NSAP address that is registered with the Networking API. This NSAP address is used to identify this node when establishing a Data Shunt. The value entered must be 26 characters long. All characters must be hexadecimal with the following restrictions: - the first two characters must be either '39', '45', or '47' - if the first two characters are '45', the 18th character must be an 'f' or an 'F'"
mscModNodePrefixesTable,1.3.6.1.4.1.562.36.2.1.16.338,,no-access,objecttype,table,"This attribute specifies five different NSAP prefixes which are distributed to all other Passport nodes within a Topology region and by which this node can be identified. PORS calls that use NSAP addressing (for example, CES) will look for the node with the longest NSAP prefix that matches the called party address. The default value of the nodeAddressPrefix under the AtmPnni component is formed by the first NSAP prefix followed by a unique MAC address. Each NSAP prefix may contain 40 hexadecimal characters with the exception of the first prefix which has a maximum length of 26 chracacters. This attribute was never deployed and will be removed prior to Gate 2.."
mscModNodePrefixesEntry,1.3.6.1.4.1.562.36.2.1.16.338.1,,no-access,objecttype,row,"An entry in the mscModNodePrefixesTable."
mscModNodePrefixesIndex,1.3.6.1.4.1.562.36.2.1.16.338.1.1,integer32,no-access,objecttype,column,"This variable represents the mscModNodePrefixesTable specific index for the mscModNodePrefixesTable."
mscModNodePrefixesValue,1.3.6.1.4.1.562.36.2.1.16.338.1.2,asciistring,read-write,objecttype,column,"This variable represents an individual value for the mscModNodePrefixesTable."
mscModAlternatePorsPrefixesTable,1.3.6.1.4.1.562.36.2.1.16.405,,no-access,objecttype,table,"This attribute specifies four NSAP prefixes which are distributed to all other Passport nodes within a Topology region and by which this node can be identified. These prefixes are used by PORS. PORS calls that use NSAP addressing (for example, CES) will look for the node with the longest NSAP prefix that matches the called party address. The NSAP prefixes that PORS matches against are the alternatePorsPrefixes and the nodePrefix. These prefixes may contain up to 40 hexadecimal characters."
mscModAlternatePorsPrefixesEntry,1.3.6.1.4.1.562.36.2.1.16.405.1,,no-access,objecttype,row,"An entry in the mscModAlternatePorsPrefixesTable."
mscModAlternatePorsPrefixesIndex,1.3.6.1.4.1.562.36.2.1.16.405.1.1,integer32,no-access,objecttype,column,"This variable represents the mscModAlternatePorsPrefixesTable specific index for the mscModAlternatePorsPrefixesTable."
mscModAlternatePorsPrefixesValue,1.3.6.1.4.1.562.36.2.1.16.405.1.2,asciistring,read-write,objecttype,column,"This variable represents an individual value for the mscModAlternatePorsPrefixesTable."
baseShelfMIB,1.3.6.1.4.1.562.36.2.2.146,,,objectidentity,,""
baseShelfGroup,1.3.6.1.4.1.562.36.2.2.146.1,,,objectidentity,,""
baseShelfGroupCA,1.3.6.1.4.1.562.36.2.2.146.1.1,,,objectidentity,,""
baseShelfGroupCA02,1.3.6.1.4.1.562.36.2.2.146.1.1.3,,,objectidentity,,""
baseShelfGroupCA02A,1.3.6.1.4.1.562.36.2.2.146.1.1.3.2,,,objectidentity,,""
baseShelfCapabilities,1.3.6.1.4.1.562.36.2.2.146.3,,,objectidentity,,""
baseShelfCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.146.3.1,,,objectidentity,,""
baseShelfCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.146.3.1.3,,,objectidentity,,""
baseShelfCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.146.3.1.3.2,,,objectidentity,,""
