OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbgLtNgCfgPtpSyncInterval,1.3.6.1.4.1.5597.30.1.4.1.1.19,integer32,read-write,objecttype,column,"value is defined as power of 2; for example: 2 = one message every 4 seconds, -2 = 4 messages every second"
mbgLtNgCfgPtpAnnounceInterval,1.3.6.1.4.1.5597.30.1.4.1.1.20,integer32,read-write,objecttype,column,"see 'mbgLtNgCfPtpSyncInterval' for explanation"
mbgLtNgCfgPtpDelayReqInterval,1.3.6.1.4.1.5597.30.1.4.1.1.21,integer32,read-write,objecttype,column,"see 'mbgLtNgCfPtpSyncInterval' for explanation"
mbgLtNgCfgPtpTimescale,1.3.6.1.4.1.5597.30.1.4.1.1.22,integer,read-write,objecttype,column,"see 'mbgLtNgCfPtpSyncInterval' for explanation Enumeration: 'ptp': 1, 'arbitrary': 0."
mbgLtNgCfgPtpIpv6Avail,1.3.6.1.4.1.5597.30.1.4.1.1.23,integer,read-only,objecttype,column,"Is IPv6 supported? Enumeration: 'yes': 1, 'no': 0."
mbgLtNgCfgPtpIpv6Mode,1.3.6.1.4.1.5597.30.1.4.1.1.24,integer,read-write,objecttype,column,"IPv6 addressing mode Enumeration: 'dhcp': 2, 'static': 0, 'ra': 1."
mbgLtNgCfgPtpIpv6Address,1.3.6.1.4.1.5597.30.1.4.1.1.25,displaystring,read-write,objecttype,column,"IPv6 address if supported, else n/a"
mbgLtNgCfgPtpIpv6McastScope,1.3.6.1.4.1.5597.30.1.4.1.1.26,integer,read-write,objecttype,column,"Multicast scope. See RFC 7346 and RFC 4291 Enumeration: 'linkLocal': 2, 'intfLocal': 1, 'siteLocal': 5, 'adminLocal': 4, 'realmLocal': 3, 'orgaLocal': 8, 'globalScope': 14."
mbgLtNgCfgPtpDisableSsh,1.3.6.1.4.1.5597.30.1.4.1.1.27,meinbergswitch,read-write,objecttype,column,"Disable SSH for PTP port"
mbgLtNgCfgPtpDscpClass,1.3.6.1.4.1.5597.30.1.4.1.1.28,unsigned32,read-write,objecttype,column,"DSCP classification value ranges from 0-64"
mbgLtNgCfgPtpMcastTtl,1.3.6.1.4.1.5597.30.1.4.1.1.29,unsigned32,read-write,objecttype,column,"Multicast TTL value ranges from 0-255"
mbgLtNgCfgPtpOpMode,1.3.6.1.4.1.5597.30.1.4.1.1.30,integer,read-write,objecttype,column,"General PTP operation mode Enumeration: 'ntp': 1, 'ptp': 0."
mbgLtNgCfgPtpProfile,1.3.6.1.4.1.5597.30.1.4.1.1.31,integer,read-only,objecttype,column,"PTP profile Enumeration: 'powIeeeC37238': 3, 'smpteSt20592': 6, 'custom': 0, 'telItuTG82651': 4, 'defP2pIeee15882008': 2, 'telItuTG82751': 5, 'defE2eIeee15882008': 1."
mbgLtNgCfgPtpHybridMode,1.3.6.1.4.1.5597.30.1.4.1.1.32,meinbergswitch,read-write,objecttype,column,"Run card in hybrid mode"
mbgLtNgCfgPtpUcastMstAddr,1.3.6.1.4.1.5597.30.1.4.1.1.33,displaystring,read-write,objecttype,column,"IP address of unicast master when in slave mode. Only 1!!! is shown and can be set."
mbgLtNgCfgPtpAnnRcptTmout,1.3.6.1.4.1.5597.30.1.4.1.1.34,unsigned32,read-write,objecttype,column,"Timeout for announce messages"
mbgLtNgCfgPtpMessageDuration,1.3.6.1.4.1.5597.30.1.4.1.1.35,unsigned32,read-write,objecttype,column,"Time period until master stops sending messages [s]"
mbgLtNgCfgPtpSyncEAvail,1.3.6.1.4.1.5597.30.1.4.1.1.36,meinbergswitch,read-only,objecttype,column,"Is SyncE supported?"
mbgLtNgCfgPtpSyncEEnabled,1.3.6.1.4.1.5597.30.1.4.1.1.37,meinbergswitch,read-write,objecttype,column,"Is Sync-E enabled if supported?"
mbgLtNgCfgPtpSyncEQltLvlSelEnable,1.3.6.1.4.1.5597.30.1.4.1.1.38,meinbergswitch,read-write,objecttype,column,"Enable quality selection?"
mbgLtNgCfgPtpSyncESdhNwOption,1.3.6.1.4.1.5597.30.1.4.1.1.39,integer,read-write,objecttype,column,"Sdh network option Enumeration: 'opt1': 0, 'opt2': 1."
mbgLtNgCfgPtpSyncEInputSsm,1.3.6.1.4.1.5597.30.1.4.1.1.40,integer,read-write,objecttype,column,"Input SSMs combied for both options. You should be aware of using which code when. Enumeration: 'st2': 7, 'prc': 2, 'ssuB': 8, 'inv6': 6, 'inv5': 5, 'inv3': 3, 'stuUkn': 0, 'eec1Sec': 11, 'inv9': 9, 'ssuATnc': 4, 'dnuDus': 15, 'eec2St3': 10, 'prs': 1, 'prov': 14, 'smc': 12, 'st3e': 13."
mbgLtNgCfgPtpSyncEOutputSsm,1.3.6.1.4.1.5597.30.1.4.1.1.41,integer,read-write,objecttype,column,"Input SSMs combined for both options. You should be aware of using which code when. Enumeration: 'st2': 7, 'prc': 2, 'ssuB': 8, 'inv6': 6, 'inv5': 5, 'inv3': 3, 'stuUkn': 0, 'eec1Sec': 11, 'inv9': 9, 'ssuATnc': 4, 'dnuDus': 15, 'eec2St3': 10, 'prs': 1, 'prov': 14, 'smc': 12, 'st3e': 13."
mbgLtNgCfgPtpSyncEGbitCopperMode,1.3.6.1.4.1.5597.30.1.4.1.1.42,integer,read-write,objecttype,column,"Gigabit copper modes Enumeration: 'preferMaster': 4, 'forceOrIsSlave': 3, 'auto': 0, 'forceOrIsMaster': 2, 'preferSlave': 5, 'forceSyncEAuto': 1."
mbgLtNgCfgPtpMiscEnable1Step,1.3.6.1.4.1.5597.30.1.4.1.1.43,meinbergswitch,read-write,objecttype,column,"Enable PTP 1 step if supported"
mbgLtNgCfgPtpDisableMgmtMsgs,1.3.6.1.4.1.5597.30.1.4.1.1.44,meinbergswitch,read-write,objecttype,column,"Disable management messages if suppported"
mbgLtNgCfgPtpOutput1,1.3.6.1.4.1.5597.30.1.4.1.1.45,integer,read-write,objecttype,column,"Additional I/O output if suppported Enumeration: 'khzGPS2048': 3, 'off': 0, 'mhz10': 2, 'ppsGPS': 5, 'pps': 1, 'mhzGPS10': 4."
mbgLtNgCfgPtpOutput2,1.3.6.1.4.1.5597.30.1.4.1.1.46,integer,read-write,objecttype,column,"Additional I/O output if suppported Enumeration: 'khzGPS2048': 3, 'off': 0, 'mhz10': 2, 'ppsGPS': 5, 'pps': 1, 'mhzGPS10': 4."
mbgLtNgCfgPtpCmd,1.3.6.1.4.1.5597.30.1.4.2,integer,read-write,objecttype,scalar,"Configuration commands Enumeration: 'reset': 2, 'apply': 3, 'none': 0, 'configure': 1."
mbgLtNgCfgSystem,1.3.6.1.4.1.5597.30.1.5,,,objectidentity,,""
mbgLtNgCfgGeneral,1.3.6.1.4.1.5597.30.1.5.0,,,objectidentity,,""
mbgLtNgCfgWebLanguage,1.3.6.1.4.1.5597.30.1.5.0.1,integer,read-only,objecttype,scalar,"set language for web interface Enumeration: 'notAvailable': 0, 'englisch': 1, 'german': 2."
mbgLtNgCfgActivateChangesAsStartup,1.3.6.1.4.1.5597.30.1.5.0.2,meinbergswitch,read-write,objecttype,scalar,"activate changes automatically as startup configuration"
mbgLtNgCfgDisplay,1.3.6.1.4.1.5597.30.1.5.1,,,objectidentity,,""
mbgLtNgCfgEnableFrontPanelLight,1.3.6.1.4.1.5597.30.1.5.1.1,meinbergswitch,read-write,objecttype,scalar,"active light at front panel"
mbgLtNgCommands,1.3.6.1.4.1.5597.30.2,,,objectidentity,,""
mbgLtNgCmdExecute,1.3.6.1.4.1.5597.30.2.1,integer,read-write,objecttype,scalar,"Send a command to the timeserver to be executed; Attention: Command should be executed with a timeout of 120 seconds and 0 retries Enumeration: 'none': 0, 'sendTestNotifications': 7, 'applyChanges': 1, 'reboot': 5, 'startFirmwareUpdate': 4, 'resendErrorConditions': 6, 'saveAndApplyChanges': 3, 'saveChanges': 2."
mbgLtNgCmdSetTime,1.3.6.1.4.1.5597.30.2.2,displaystring,read-write,objecttype,scalar,"Reference time can be set via a date-time string in format: yyyy-mm-dd hh:mm:ss Time is interpreted as configured via web interface at menu: 'Receiver'->'Time Zone' It is mandatory to unplug the receiver's antenna to make this work. and strongly advised to execute a SNMPSET WITHOUT retries and a timeout value greater than 60 seconds. Otherwise there might come up unforeseen issues. SNMPGET always returns default value."
mbgLtNgTrapNotifications,1.3.6.1.4.1.5597.30.3,,,objectidentity,,""
mbgLtNgTraps,1.3.6.1.4.1.5597.30.3.0,,,objectidentity,,""
mbgLtNgTrapNTPNotSync,1.3.6.1.4.1.5597.30.3.0.1,,,notificationtype,,"trap to be sent when NTP is not synchronised "
mbgLtNgTrapNTPStopped,1.3.6.1.4.1.5597.30.3.0.2,,,notificationtype,,"trap to be sent when NTP is stopped "
mbgLtNgTrapServerBoot,1.3.6.1.4.1.5597.30.3.0.3,,,notificationtype,,"trap to be sent when time server has finished boot sequence "
mbgLtNgTrapReceiverNotResponding,1.3.6.1.4.1.5597.30.3.0.4,,,notificationtype,,"trap to be sent when receiver is not responding "
mbgLtNgTrapReceiverNotSync,1.3.6.1.4.1.5597.30.3.0.5,,,notificationtype,,"trap to be sent when receiver is not synchronised "
mbgLtNgTrapAntennaFaulty,1.3.6.1.4.1.5597.30.3.0.6,,,notificationtype,,"trap to be sent when connection to antenna is broken "
mbgLtNgTrapAntennaReconnect,1.3.6.1.4.1.5597.30.3.0.7,,,notificationtype,,"trap to be sent when antenna has been reconnected "
mbgLtNgTrapConfigChanged,1.3.6.1.4.1.5597.30.3.0.8,,,notificationtype,,"trap to be sent when timeserver reloaded its configuration "
mbgLtNgTrapLeapSecondAnnounced,1.3.6.1.4.1.5597.30.3.0.9,,,notificationtype,,"trap to be sent when a leap second has been announced "
mbgLtNgTrapSHSTimeLimitError,1.3.6.1.4.1.5597.30.3.0.10,,,notificationtype,,"trap to be sent when SHS timelimit exceeded "
mbgLtNgTrapSecondaryRecNotSync,1.3.6.1.4.1.5597.30.3.0.11,,,notificationtype,,"trap to be sent when secondary receiver in SHS system is not synchronised "
mbgLtNgTrapPowerSupplyFailure,1.3.6.1.4.1.5597.30.3.0.12,,,notificationtype,,"trap to be sent when one of the redundant power supplies fails"
mbgLtNgTrapAntennaShortCircuit,1.3.6.1.4.1.5597.30.3.0.13,,,notificationtype,,"trap to be sent when a connected antenna fails due to a short circuit"
mbgLtNgTrapReceiverSync,1.3.6.1.4.1.5597.30.3.0.14,,,notificationtype,,"trap to be sent when receiver is synchronised "
mbgLtNgTrapNTPClientAlarm,1.3.6.1.4.1.5597.30.3.0.15,,,notificationtype,,"trap to be sent when an NTP Client Monitoring alarm occurs, e.g. when a monitored client is not reachable. "
mbgLtNgTrapPowerSupplyUp,1.3.6.1.4.1.5597.30.3.0.16,,,notificationtype,,"trap to be sent when a power supply returned to a healthy state. "
mbgLtNgTrapNetworkDown,1.3.6.1.4.1.5597.30.3.0.17,,,notificationtype,,"trap to be sent when a monitored network port is down. "
mbgLtNgTrapNetworkUp,1.3.6.1.4.1.5597.30.3.0.18,,,notificationtype,,"trap to be sent when a monitored network port is up. "
mbgLtNgTrapSecondaryRecNotResp,1.3.6.1.4.1.5597.30.3.0.19,,,notificationtype,,"trap to be sent when secondary receiver is not responding "
mbgLtNgTrapXmrLimitExceeded,1.3.6.1.4.1.5597.30.3.0.30,,,notificationtype,,"trap to be sent when a reference offset exceeds the configured limit"
mbgLtNgTrapXmrRefDisconnect,1.3.6.1.4.1.5597.30.3.0.31,,,notificationtype,,"trap to be sent when a reference signal has been lost"
mbgLtNgTrapXmrRefReconnect,1.3.6.1.4.1.5597.30.3.0.32,,,notificationtype,,"trap to be sent when a reference signal recovered"
mbgLtNgTrapFdmError,1.3.6.1.4.1.5597.30.3.0.33,,,notificationtype,,"trap to be sent when the Fdm module generates an alarm "
mbgLtNgTrapSHSTimeLimitWarning,1.3.6.1.4.1.5597.30.3.0.34,,,notificationtype,,"trap to be sent when SHS warning limit exceeded "
mbgLtNgTrapSecondaryRecSync,1.3.6.1.4.1.5597.30.3.0.35,,,notificationtype,,"trap to be sent when secondary receiver is synchronised "
mbgLtNgTrapNTPSync,1.3.6.1.4.1.5597.30.3.0.36,,,notificationtype,,"trap to be sent when NTP is synchronised "
mbgLtNgTrapPtpPortDisconnected,1.3.6.1.4.1.5597.30.3.0.37,,,notificationtype,,"trap to be sent when PTP network port got disconnected"
mbgLtNgTrapPtpPortConnected,1.3.6.1.4.1.5597.30.3.0.38,,,notificationtype,,"trap to be sent when PTP network port got connected"
mbgLtNgTrapPtpStateChanged,1.3.6.1.4.1.5597.30.3.0.39,,,notificationtype,,"trap to be sent when PTP state changed (e.g. from 'passive' to 'master')"
mbgLtNgTrapPtpError,1.3.6.1.4.1.5597.30.3.0.40,,,notificationtype,,"trap to be sent when PTP raised an error"
mbgLtNgTrapLowSystemResources,1.3.6.1.4.1.5597.30.3.0.41,,,notificationtype,,"trap to be sent when system is running on low resources"
mbgLtNgTrapFanDown,1.3.6.1.4.1.5597.30.3.0.45,,,notificationtype,,"trap to be sent when fan goes down"
mbgLtNgTrapFanUp,1.3.6.1.4.1.5597.30.3.0.46,,,notificationtype,,"trap to be sent when fan comes up"
mbgLtNgTrapCertificateExpired,1.3.6.1.4.1.5597.30.3.0.47,,,notificationtype,,"trap to be sent when certificate expired or will expire"
mbgLtNgTrapSufficientSystemResources,1.3.6.1.4.1.5597.30.3.0.48,,,notificationtype,,"trap to be sent when system has regained sufficient resources"
mbgLtNgTrapOscillatorWarmedUp,1.3.6.1.4.1.5597.30.3.0.49,,,notificationtype,,"trap to be sent when oscillator is not warmed up"
mbgLtNgTrapOscillatorNotWarmedUp,1.3.6.1.4.1.5597.30.3.0.50,,,notificationtype,,"trap to be sent when oscillator is warmed up"
mbgLtNgTrapXmrRefChanged,1.3.6.1.4.1.5597.30.3.0.51,,,notificationtype,,"trap to be sent when XMR reference source changed"
mbgLtNgTrapClusterMasterChanged,1.3.6.1.4.1.5597.30.3.0.52,,,notificationtype,,"trap to be sent when cluster mode is active and cluster changed"
mbgLtNgTrapClusterFalsetickerDetected,1.3.6.1.4.1.5597.30.3.0.53,,,notificationtype,,"trap to be sent when cluster mode is active and a cluster member is dectected as falseticker"
mbgLtNgTrapClusterFalsetickerCleared,1.3.6.1.4.1.5597.30.3.0.54,,,notificationtype,,"trap to be sent when cluster mode is active and a cluster member is no longer a falseticker"
mbgLtNgTrapSHSTimeLimitOk,1.3.6.1.4.1.5597.30.3.0.55,,,notificationtype,,"trap to be sent when SHS timelimit error has been acknowledged or time difference drops below warning limit."
mbgLtNgTrapIMSError,1.3.6.1.4.1.5597.30.3.0.56,,,notificationtype,,"trap to be sent when an IMS module is not responsive anymore, has got temperature issues, etc. ..."
mbgLtNgTrapIMSOk,1.3.6.1.4.1.5597.30.3.0.57,,,notificationtype,,"trap to be sent when an IMS module returns to healthy state."
mbgLtNgTrapFDMOk,1.3.6.1.4.1.5597.30.3.0.58,,,notificationtype,,"trap to be sent when an FDM module returns to healthy state."
mbgLtNgTrapNTPOffsetLimitExceeded,1.3.6.1.4.1.5597.30.3.0.59,,,notificationtype,,"trap to be sent when monitoring an NTP client and its offset limit is exceeded"
mbgLtNgTrapNTPOffsetLimitOk,1.3.6.1.4.1.5597.30.3.0.60,,,notificationtype,,"trap to be sent when monitoring an NTP client and its offset limit is back again in a valid range"
mbgLtNgTrapNormalOperation,1.3.6.1.4.1.5597.30.3.0.77,,,notificationtype,,"trap to be sent when the system returned to a healthy state "
mbgLtNgTrapHeartbeat,1.3.6.1.4.1.5597.30.3.0.88,,,notificationtype,,"trap to be sent periodically to indicate that time server is still alive "
mbgLtNgTrapTestNotification,1.3.6.1.4.1.5597.30.3.0.99,,,notificationtype,,"trap to be sent when a test notification has been requested "
mbgLtNgTrapMessage,1.3.6.1.4.1.5597.30.3.0.100,displaystring,read-only,objecttype,scalar,"used as a payload object for all traps, holds a clear text event message"
mbgLtNgConformance,1.3.6.1.4.1.5597.30.90,,,objectidentity,,""
mbgLtNgCompliances,1.3.6.1.4.1.5597.30.90.1,,,objectidentity,,""
mbgLtNgCompliance,1.3.6.1.4.1.5597.30.90.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 2 of the LANTIME MIB"
mbgLtNgGroups,1.3.6.1.4.1.5597.30.90.2,,,objectidentity,,""
mbgLtNgObjectsGroup,1.3.6.1.4.1.5597.30.90.2.1,,,objectgroup,,"The collection of objects for the LANTIME MIB"
mbgLtNgTrapsGroup,1.3.6.1.4.1.5597.30.90.2.2,,,notificationgroup,,"The collection of traps for the LANTIME MIB"
