OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lgpEnvBatteryCabinetPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.10,,,objectidentity,,"This identifier represents a well known cabinet point. To determine the cabinet being described in a multi-cabinet system, this point implements two additional indexes. The first index describes the module being supplied with battery power. The second index identifies the number of the battery cabinet, which is typically a sequential number. Example: lgpPwrMeasBatteryCabinet.2.4 'lgpEnvBatteryCabinetPoint' = Point is a battery cabinet. '.2' = Cabinet is in the second module. '.4' = Cabinet number 4"
lgpEnvPumpPoints,1.3.6.1.4.1.476.1.42.3.4.7.1.11,,,objectidentity,,"This sub-tree identifies well-known pumps in the system."
lgpEnvPump1Point,1.3.6.1.4.1.476.1.42.3.4.7.1.11.1,,,objectidentity,,"This identifier represents pump 1."
lgpEnvPump2Point,1.3.6.1.4.1.476.1.42.3.4.7.1.11.2,,,objectidentity,,"This identifier represents pump 2."
lgpEnvCompressorPoints,1.3.6.1.4.1.476.1.42.3.4.7.1.12,,,objectidentity,,"This sub-tree identifies well-known compressors in the system."
lgpEnvCompressor1Point,1.3.6.1.4.1.476.1.42.3.4.7.1.12.1,,,objectidentity,,"This identifier represents compressor 1."
lgpEnvCompressor1APoint,1.3.6.1.4.1.476.1.42.3.4.7.1.12.1.1,,,objectidentity,,"This identifier represents compressor 1A."
lgpEnvCompressor1BPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.12.1.2,,,objectidentity,,"This identifier represents compressor 1B."
lgpEnvCompressor2Point,1.3.6.1.4.1.476.1.42.3.4.7.1.12.2,,,objectidentity,,"This identifier represents compressor 2."
lgpEnvCompressor2APoint,1.3.6.1.4.1.476.1.42.3.4.7.1.12.2.1,,,objectidentity,,"This identifier represents compressor 2A."
lgpEnvCompressor2BPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.12.2.2,,,objectidentity,,"This identifier represents compressor 2B."
lgpEnvValvePoints,1.3.6.1.4.1.476.1.42.3.4.7.1.13,,,objectidentity,,"This sub-tree identifies well-known valves in the system."
lgpEnvHotGasValve1Point,1.3.6.1.4.1.476.1.42.3.4.7.1.13.1,,,objectidentity,,"This identifier represents hot gas valve 1."
lgpEnvHotGasValve2Point,1.3.6.1.4.1.476.1.42.3.4.7.1.13.2,,,objectidentity,,"This identifier represents hot gas valve 2."
lgpEnvRemoteSensorStatisticPoints,1.3.6.1.4.1.476.1.42.3.4.7.1.14,,,objectidentity,,"This sub-tree identifies well-known remote sensor statistics in the system."
lgpEnvRemoteSensorMinimumPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.14.1,,,objectidentity,,"This identifier represents the minimum value for remote sensor readings."
lgpEnvRemoteSensorMaximumPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.14.2,,,objectidentity,,"This identifier represents the maximum value for remote sensor readings."
lgpEnvRemoteSensorAveragePoint,1.3.6.1.4.1.476.1.42.3.4.7.1.14.3,,,objectidentity,,"This identifier represents the average value for remote sensor readings."
lgpEnvUnits,1.3.6.1.4.1.476.1.42.3.4.8,,,objectidentity,,"This sub-tree is used to register Liebert environmental unit object identifiers."
lgpEnvWellKnownUnits,1.3.6.1.4.1.476.1.42.3.4.8.1,,,objectidentity,,"This sub-tree registers well known Liebert Environmental Units. The object identifier names usually encompass a process, or location, where measurements are recorded or where values are applied."
lgpEnvHours,1.3.6.1.4.1.476.1.42.3.4.8.1.1,,,objectidentity,,"This identifier represents well known time unit of hours."
lgpEnvRemoteSensors,1.3.6.1.4.1.476.1.42.3.4.9,,,objectidentity,,"This sub-tree is used to register Liebert environmental remote sensor object identifiers."
lgpEnvRemoteSensorCalc,1.3.6.1.4.1.476.1.42.3.4.9.1,integer,read-write,objecttype,scalar,"Calculation method applied to temperature readings from the remote sensors to determine a single temperature measurement value for cooling and heating control. Enumeration: 'average': 1, 'maximum': 2."
lgpEnvRemoteSensorTable,1.3.6.1.4.1.476.1.42.3.4.9.10,,no-access,objecttype,table,"This table contains a list of remote sensors attached to the environmental unit. The table contains zero, one, or more rows, depending upon the number of sensors attached to the unit."
lgpEnvRemoteSensorEntry,1.3.6.1.4.1.476.1.42.3.4.9.10.1,,no-access,objecttype,row,"This entry defines the attributes to be populated in the various columns of the 'lgpEnvRemoteSensorTable'."
lgpEnvRemoteSensorIndex,1.3.6.1.4.1.476.1.42.3.4.9.10.1.1,unsigned32,no-access,objecttype,column,"This is the index indicating the nth element of the table."
lgpEnvRemoteSensorId,1.3.6.1.4.1.476.1.42.3.4.9.10.1.2,unsigned32,read-only,objecttype,column,"This is the sensor number identifying the sensor."
lgpEnvRemoteSensorMode,1.3.6.1.4.1.476.1.42.3.4.9.10.1.3,integer,read-write,objecttype,column,"Function assigned to remote sensor. When set to control(2) the sensor will be used in calculation of remote sensor temperature which may be used for heating and cooling control. When set to disable(0) the remote sensor reading is not available. When set to reference(1) the remote sensor reading is available but not used for control. Enumeration: 'control': 2, 'disable': 0, 'reference': 1."
lgpEnvRemoteSensorUsrLabel,1.3.6.1.4.1.476.1.42.3.4.9.10.1.4,displaystring,read-write,objecttype,column,"User assigned remote sensor label."
lgpEnvRemoteSensorTempMeasurementDegF,1.3.6.1.4.1.476.1.42.3.4.9.10.1.5,integer32,read-only,objecttype,column,"Temperature measured at the temperature sensor reported in degrees Fahrenheit."
lgpEnvRemoteSensorTempMeasurementDegC,1.3.6.1.4.1.476.1.42.3.4.9.10.1.6,integer32,read-only,objecttype,column,"Temperature measured at the temperature sensor reported in degrees Celsius."
