OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ewnPoEPowerDeviceClass,1.3.6.1.4.1.2736.1.1.17.3.1.8,integer,read-only,objecttype,column,"Classification is a way to tag different terminals on the Power over LAN network according to their power consumption. Devices such as IP telephones, WLAN access points and others, will be classified according to their power requirements. The meaning of the classification labels is defined in the IEEE specification. This variable is valid only while a PD is being powered, that is, while the attribute pethPsePortDetectionStatus is reporting the enumeration deliveringPower. Enumeration: 'na': 6, 'class4': 5, 'class2': 3, 'class3': 4, 'class0': 1, 'class1': 2."
ewnPoEPowerCurrent,1.3.6.1.4.1.2736.1.1.17.3.1.9,displaystring,read-only,objecttype,column,"Power Current : Measured usage current expressed in Milliampere."
ewnPoEPowerConsumption,1.3.6.1.4.1.2736.1.1.17.3.1.10,displaystring,read-only,objecttype,column,"Power Consumption : Measured usage power expressed in Watts."
ewnPoEExtendMode,1.3.6.1.4.1.2736.1.1.17.3.1.11,integer,read-write,objecttype,column,"If the value of this object is enable(1), the speed of the port is forced to set at 10Mbps so the port can deliver long range data and power up to 250 meters (656ft). Enumeration: 'enable': 1, 'disable': 0."
ewnPoEPowerDelivery,1.3.6.1.4.1.2736.1.1.17.3.1.12,integer,read-write,objecttype,column,"A value of twoPairs(0) indicates power is delivered over 2 pairs of RJ45 pins. A value of fourPairs(1) indicates power is delivered over 4 pairs of RJ45 pins. Enumeration: 'twoPairs': 0, 'fourPairs': 1."
ewnPoEForcePower,1.3.6.1.4.1.2736.1.1.17.3.1.13,integer,read-write,objecttype,column,"A value of enable(1) indicates no PD detection is performed. Power is automatically injected. Enumeration: 'enable': 1, 'disable': 0."
ewnPoEWatchdogConfigTable,1.3.6.1.4.1.2736.1.1.17.5,,no-access,objecttype,table,"A table displays and controls the PoE watchdog function of PoE-enabled ports on the switch. The switch sends periodic ping ICMP echo request packets to monitor connected PoE devices (PD)."
ewnPoEWatchdogConfigEntry,1.3.6.1.4.1.2736.1.1.17.5.1,,no-access,objecttype,row,"Each entry in this table contains PoE watchdog configuration information for a PoE-enabled interface."
ewnPoEWatchdogPortIndex,1.3.6.1.4.1.2736.1.1.17.5.1.1,interfaceindex,no-access,objecttype,column,"The interface on which ICMP echo request packets are sent"
ewnPoEWatchdogState,1.3.6.1.4.1.2736.1.1.17.5.1.2,integer,read-write,objecttype,column,"Disable or enable PoE watchdog function on this interface. Enumeration: 'enable': 1, 'disable': 0."
ewnPoEWatchdogTargetAddress,1.3.6.1.4.1.2736.1.1.17.5.1.3,ipaddress,read-write,objecttype,column,"IP address of the target to ping"
ewnPoEWatchdogPingInterval,1.3.6.1.4.1.2736.1.1.17.5.1.4,integer,read-write,objecttype,column,"Specifies how often ping test will be run."
ewnPoEWatchdogMaxFailures,1.3.6.1.4.1.2736.1.1.17.5.1.5,integer,read-write,objecttype,column,"Specifies the maximum number of ping failures before determining the target is unreachable."
ewnPoEWatchdogAction,1.3.6.1.4.1.2736.1.1.17.5.1.6,integer,read-write,objecttype,column,"Action should be done when the number of ICMP requests with no response exceeds ewnPoEWatchdogMaxFailures. Enumeration: 'powerOff': 2, 'powerCycle': 1, 'noAction': 0."
ewnPoEWatchdogStartupDelay,1.3.6.1.4.1.2736.1.1.17.5.1.7,integer,read-write,objecttype,column,"Specifies the initial time to delay before starting the PoE watchdog at system startup."
ewnLog,1.3.6.1.4.1.2736.1.1.18,,,objectidentity,,""
ewnLogObjects,1.3.6.1.4.1.2736.1.1.18.1,,,objectidentity,,""
ewnLogServer,1.3.6.1.4.1.2736.1.1.18.1.1,,,objectidentity,,""
ewnLogServerState,1.3.6.1.4.1.2736.1.1.18.1.1.1,truthvalue,read-write,objecttype,scalar,"Indicates whether the remote log system is enabled."
ewnLogServerTable,1.3.6.1.4.1.2736.1.1.18.1.1.2,,no-access,objecttype,table,"A table storing the settings of remote syslog servers."
ewnLogServerEntry,1.3.6.1.4.1.2736.1.1.18.1.1.2.1,,no-access,objecttype,row,"An entry describing the characteristics of a remote syslog server."
ewnLogServerAddress,1.3.6.1.4.1.2736.1.1.18.1.1.2.1.1,ipaddress,no-access,objecttype,column,"The IP address of the SYSLOG server to which log messages are to be sent. A value of 0.0.0.0 indicates no server address is configured."
ewnLogServerRowStatus,1.3.6.1.4.1.2736.1.1.18.1.1.2.1.2,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table. Only 'createAndGo' and 'destroy' are supported."
ewnLogHistory,1.3.6.1.4.1.2736.1.1.18.1.3,,,objectidentity,,""
ewnLogHistoryTable,1.3.6.1.4.1.2736.1.1.18.1.3.3,,no-access,objecttype,table,"A table of syslog messages generated by this device. All 'interesting' syslog messages (i.e. severity <= ewnLogHistTableMaxSeverity) are entered into this table."
ewnLogHistoryEntry,1.3.6.1.4.1.2736.1.1.18.1.3.3.1,,no-access,objecttype,row,"A syslog message that was previously generated by this device. Each entry is indexed by a message index."
ewnLogHistIndex,1.3.6.1.4.1.2736.1.1.18.1.3.3.1.1,integer32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing messages. When it reaches the maximum value the agent flushes the table and wraps the value back to 1."
ewnLogHistFacility,1.3.6.1.4.1.2736.1.1.18.1.3.3.1.2,displaystring,read-only,objecttype,column,"Name of the facility that generated this message. For example: 'SYS'."
ewnLogHistMsgSeverity,1.3.6.1.4.1.2736.1.1.18.1.3.3.1.3,ewnlogseverity,read-only,objecttype,column,"The severity of the message."
ewnLogHistMsgText,1.3.6.1.4.1.2736.1.1.18.1.3.3.1.4,displaystring,read-only,objecttype,column,"The text of the message. If the text of the message exceeds 160 bytes, the message will be truncated to 160 bytes and a '*' character will be appended - indicating that the message has been truncated."
ewnLogHistTimestamp,1.3.6.1.4.1.2736.1.1.18.1.3.3.1.5,timestamp,read-only,objecttype,column,"The value of sysUpTime when this message was generated."
ewnAlarm,1.3.6.1.4.1.2736.1.1.19,,,objectidentity,,""
ewnPTP,1.3.6.1.4.1.2736.1.1.20,,,objectidentity,,""
ewnPowerSupply,1.3.6.1.4.1.2736.1.1.21,,,objectidentity,,""
ewnPowerSupplyTable,1.3.6.1.4.1.2736.1.1.21.1,,no-access,objecttype,table,"A table containing information of power supply status of the device."
ewnPowerSupplyEntry,1.3.6.1.4.1.2736.1.1.21.1.1,,no-access,objecttype,row,"Entry containing status of a power supply."
ewnPowerSupplyIndex,1.3.6.1.4.1.2736.1.1.21.1.1.1,integer32,read-only,objecttype,column,"Index to the ewnPowerSupplyTable."
ewnPowerSupplyName,1.3.6.1.4.1.2736.1.1.21.1.1.2,displaystring,read-only,objecttype,column,"Name of a power supply, e.g. Power1, Power2."
ewnPowerSupplyAlarmEnable,1.3.6.1.4.1.2736.1.1.21.1.1.3,integer,read-write,objecttype,column,"Individual power alarms can be enabled/disabled by this property. Enumeration: 'enable': 0, 'disable': 1."
ewnPowerSupplyStatus,1.3.6.1.4.1.2736.1.1.21.1.1.4,integer,read-only,objecttype,column,"Status of a power supply. Enumeration: 'down': 1, 'up': 0."
ewnSwitchMMIBGroups,1.3.6.1.4.1.2736.1.2,,,objectidentity,,""
ewnSystemMIBGroup,1.3.6.1.4.1.2736.1.2.1,,,objectgroup,,"A collection of objects for System infomation."
ewnPortMIBGroup,1.3.6.1.4.1.2736.1.2.2,,,objectgroup,,"A collection of objects for port infomation."
ewnMirrorMIBGroup,1.3.6.1.4.1.2736.1.2.3,,,objectgroup,,"A collection of objects for port mirror infomation."
ewnTrunkMIBGroup,1.3.6.1.4.1.2736.1.2.4,,,objectgroup,,"A collection of objects for port trunking infomation."
ewnBridgeMIBGroup,1.3.6.1.4.1.2736.1.2.6,,,objectgroup,,"A collection of objects for bridge infomation."
ewnIGMPMIBGroup,1.3.6.1.4.1.2736.1.2.7,,,objectgroup,,"A collection of objects for port IGMP infomation."
ewnVLANMIBGroup,1.3.6.1.4.1.2736.1.2.8,,,objectgroup,,"A collection of objects for VLAN infomation."
ewnQoSMIBGroup,1.3.6.1.4.1.2736.1.2.9,,,objectgroup,,"A collection of objects for QoS infomation."
ewnSNMPMIBGroup,1.3.6.1.4.1.2736.1.2.10,,,objectgroup,,"A collection of objects for SNMP infomation."
ewnSDBMIBGroup,1.3.6.1.4.1.2736.1.2.11,,,objectgroup,,"A collection of objects for MAC entry database infomation."
ewnRedundancyMIBGroup,1.3.6.1.4.1.2736.1.2.14,,,objectgroup,,"A collection of objects for switch redundancy infomation."
ewnVDSLMIBGroup,1.3.6.1.4.1.2736.1.2.16,,,objectgroup,,"A collection of objects for VDSL port infomation."
ewnPoEMIBGroup,1.3.6.1.4.1.2736.1.2.17,,,objectgroup,,"A collection of objects for PoE infomation."
ewnLogGroup,1.3.6.1.4.1.2736.1.2.18,,,objectgroup,,"A collection of objects for Log infomation."
ewnSystemMIBGroupV6,1.3.6.1.4.1.2736.1.2.19,,,objectgroup,,"A collection of objects for System infomation."
ewnSensorMIBGroup,1.3.6.1.4.1.2736.1.2.20,,,objectgroup,,"A collection of objects for sensor/digital input infomation."
ewnNotificationsGroup,1.3.6.1.4.1.2736.1.2.100,,,notificationgroup,,"The notifications implemented by EtherWAN."
