OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentStpMstPortForwardingState,1.3.6.1.4.1.4526.1.7.1.2.15.11.1.1,integer,read-only,objecttype,column,"The MSTP forwarding state of a specific port in a specific instance. Enumeration: 'manualFwd': 5, 'notParticipate': 6, 'discarding': 1, 'disabled': 4, 'learning': 2, 'forwarding': 3."
agentStpMstPortId,1.3.6.1.4.1.4526.1.7.1.2.15.11.1.2,octet string,read-only,objecttype,column,"The MSTP port identifier of a specific port in a specific instance."
agentStpMstPortPathCost,1.3.6.1.4.1.4526.1.7.1.2.15.11.1.3,unsigned32,read-write,objecttype,column,"The MSTP port path cost in a specific instance. The default value will correspond to the recommendation specified in IEEE 802.1s Table 13-2 which varies depending upon link speed."
agentStpMstPortPriority,1.3.6.1.4.1.4526.1.7.1.2.15.11.1.4,unsigned32,read-write,objecttype,column,"The MSTP port priority in a specific instance. The priority is in the increments of 16. The default value is 128."
agentStpMstDesignatedBridgeId,1.3.6.1.4.1.4526.1.7.1.2.15.11.1.5,octet string,read-only,objecttype,column,"The MSTP designated bridge ID of a specific port in a specific instance."
agentStpMstDesignatedCost,1.3.6.1.4.1.4526.1.7.1.2.15.11.1.6,unsigned32,read-only,objecttype,column,"The MSTP designated cost of a specific port in a specific instance."
agentStpMstDesignatedPortId,1.3.6.1.4.1.4526.1.7.1.2.15.11.1.7,octet string,read-only,objecttype,column,"The MSTP designated port ID of a specific port in a specific instance."
agentStpMstVlanTable,1.3.6.1.4.1.4526.1.7.1.2.15.12,,no-access,objecttype,table,"MST VLAN table."
agentStpMstVlanEntry,1.3.6.1.4.1.4526.1.7.1.2.15.12.1,,no-access,objecttype,row,"MST VLAN entry."
agentStpMstVlanRowStatus,1.3.6.1.4.1.4526.1.7.1.2.15.12.1.1,rowstatus,read-only,objecttype,column,"The association status of an MSTP instance and a VLAN. Supported values: active(1) - valid association between an MSTP instance and a VLAN. createAndGo(4) - used to create a new association between an MSTP instance and a VLAN. destroy(6) - removes the association between an MSTP instance and a VLAN."
agentAuthenticationGroup,1.3.6.1.4.1.4526.1.7.1.2.16,,,objectidentity,,""
agentAuthenticationListCreate,1.3.6.1.4.1.4526.1.7.1.2.16.1,displaystring,read-write,objecttype,scalar,"Authentication List Create If set to a non empty string, creates a new Authentication List for configuration."
agentAuthenticationListTable,1.3.6.1.4.1.4526.1.7.1.2.16.2,,no-access,objecttype,table,"MST VLAN table."
agentAuthenticationListEntry,1.3.6.1.4.1.4526.1.7.1.2.16.2.1,,no-access,objecttype,row,"MST VLAN entry."
agentAuthenticationListIndex,1.3.6.1.4.1.4526.1.7.1.2.16.2.1.1,unsigned32,no-access,objecttype,column,"Authenticaiton List Index Unique number used for indexing into this table."
agentAuthenticationListName,1.3.6.1.4.1.4526.1.7.1.2.16.2.1.2,displaystring,read-only,objecttype,column,"Authenticaiton List Name Unique name used to identify the Authentication List from other tables."
agentAuthenticationListMethod1,1.3.6.1.4.1.4526.1.7.1.2.16.2.1.3,integer,read-write,objecttype,column,"Authenticion List Method 1 Configures the first authentication method to use when this list is specified. Enumeration: 'radius': 2, 'local': 1, 'reject': 3."
agentAuthenticationListMethod2,1.3.6.1.4.1.4526.1.7.1.2.16.2.1.4,integer,read-write,objecttype,column,"Authenticion List Method 2 Configures the second authentication method to use when this list is specified. Enumeration: 'radius': 3, 'local': 2, 'undefined': 1, 'reject': 4."
agentAuthenticationListMethod3,1.3.6.1.4.1.4526.1.7.1.2.16.2.1.5,integer,read-write,objecttype,column,"Authenticion List Method 3 Configures the third authentication method to use when this list is specified. Enumeration: 'radius': 3, 'local': 2, 'undefined': 1, 'reject': 4."
agentAuthenticationListStatus,1.3.6.1.4.1.4526.1.7.1.2.16.2.1.6,rowstatus,read-write,objecttype,column,"The status of the Authentication List. Supported values: active(1) - indicates a valid Authenticaiton List destroy(6) - removes the Authentication List."
agentUserConfigDefaultAuthenticationList,1.3.6.1.4.1.4526.1.7.1.2.16.3,displaystring,read-write,objecttype,scalar,"Default Authentication List This object configures which authentication list to use for users which do not have an Authentication List configured. The list must be configured before setting."
agentUserAuthenticationConfigTable,1.3.6.1.4.1.4526.1.7.1.2.16.4,,no-access,objecttype,table,"User Authentication Config Table"
agentUserAuthenticationConfigEntry,1.3.6.1.4.1.4526.1.7.1.2.16.4.1,,no-access,objecttype,row,"User Authentication Config Entry"
agentUserAuthenticationList,1.3.6.1.4.1.4526.1.7.1.2.16.4.1.1,displaystring,read-write,objecttype,column,"User Authentication List This object configures which authentication list to use for this user. The list must be configured before setting."
agentUserPortConfigTable,1.3.6.1.4.1.4526.1.7.1.2.16.5,,no-access,objecttype,table,"User Port Config Table"
agentUserPortConfigEntry,1.3.6.1.4.1.4526.1.7.1.2.16.5.1,,no-access,objecttype,row,"User Port Config Entry"
agentUserPortSecurity,1.3.6.1.4.1.4526.1.7.1.2.16.5.1.1,agentportmask,read-write,objecttype,column,"User Port Port Security This object configures which ports the user has access to. Ports are indexed based on dot1dBasePort entries in dot1dBasePortTable."
agentClassOfServiceGroup,1.3.6.1.4.1.4526.1.7.1.2.17,,,objectidentity,,""
agentClassOfServiceTable,1.3.6.1.4.1.4526.1.7.1.2.17.1,,no-access,objecttype,table,"A table that contains information about the 802.1p priority mapping to traffic class priority queue for every physical port."
agentClassOfServiceEntry,1.3.6.1.4.1.4526.1.7.1.2.17.1.1,,no-access,objecttype,row,"A 802.1p priority mapped to a traffic class priority queue."
agentClassOfServicePriority,1.3.6.1.4.1.4526.1.7.1.2.17.1.1.1,integer32,no-access,objecttype,column,"The Priority value determined for the received frame. This value is equivalent to the priority indicated in the tagged frame received, or one of the evaluated priorities, determined according to the media-type. For untagged frames received from Ethernet media, this value is equal to the dot1dPortDefaultUserPriority value for the ingress port."
agentClassOfServiceClass,1.3.6.1.4.1.4526.1.7.1.2.17.1.1.2,integer32,read-write,objecttype,column,"Traffic class priority queue the received frame is mapped to."
agentSystemGroup,1.3.6.1.4.1.4526.1.7.1.3,,,objectidentity,,""
agentSaveConfig,1.3.6.1.4.1.4526.1.7.1.3.1,integer,read-write,objecttype,scalar,"Enable agentSaveConfig will initiate an configuration save to nvram. Disable agentSaveConfig after a configuration save will reset agentSaveConfigStatus back to notInitiated state. Enumeration: 'enable': 1, 'disable': 2."
agentClearConfig,1.3.6.1.4.1.4526.1.7.1.3.2,integer,read-write,objecttype,scalar,"clear config to factory defaults Enumeration: 'enable': 1, 'disable': 2."
agentClearLags,1.3.6.1.4.1.4526.1.7.1.3.3,integer,read-write,objecttype,scalar,"clear lag configuration Enumeration: 'enable': 1, 'disable': 2."
agentClearLoginSessions,1.3.6.1.4.1.4526.1.7.1.3.4,integer,read-write,objecttype,scalar,"close all telnet sessions Enumeration: 'enable': 1, 'disable': 2."
agentClearPasswords,1.3.6.1.4.1.4526.1.7.1.3.5,integer,read-write,objecttype,scalar,"reset passwords Enumeration: 'enable': 1, 'disable': 2."
agentClearPortStats,1.3.6.1.4.1.4526.1.7.1.3.6,integer,read-write,objecttype,scalar,"clear all port statistics Enumeration: 'enable': 1, 'disable': 2."
agentClearSwitchStats,1.3.6.1.4.1.4526.1.7.1.3.7,integer,read-write,objecttype,scalar,"clear all switch statistics Enumeration: 'enable': 1, 'disable': 2."
agentClearTrapLog,1.3.6.1.4.1.4526.1.7.1.3.8,integer,read-write,objecttype,scalar,"clear trap log Enumeration: 'enable': 1, 'disable': 2."
agentClearVlan,1.3.6.1.4.1.4526.1.7.1.3.9,integer,read-write,objecttype,scalar,"clear vlan entries Enumeration: 'enable': 1, 'disable': 2."
agentResetSystem,1.3.6.1.4.1.4526.1.7.1.3.10,integer,read-write,objecttype,scalar,"reset the switch Enumeration: 'enable': 1, 'disable': 2."
agentSaveConfigStatus,1.3.6.1.4.1.4526.1.7.1.3.11,integer,read-only,objecttype,scalar,"Indicates the current status of an save configuration request. Enumeration: 'savingComplete': 3, 'savingInProcess': 2, 'notInitiated': 1."
agentCableTesterGroup,1.3.6.1.4.1.4526.1.7.1.4,,,objectidentity,,""
agentCableTesterStatus,1.3.6.1.4.1.4526.1.7.1.4.1,integer,read-write,objecttype,scalar,"Status of the Virtual Cable Tester active(1) - cable testing is in progress. Set to this value to start the test. success(2) - A successful test was performed. Cannot be set. failure(3) - A failure was encountered during the test. Cannot be set. uninitialized(4) - No test has been performed yet. Cannot be set. Enumeration: 'active': 1, 'failure': 3, 'success': 2, 'uninitialized': 4."
agentCableTesterIfIndex,1.3.6.1.4.1.4526.1.7.1.4.2,unsigned32,read-write,objecttype,scalar,"Determines on which port to perform the cable test. Limited to copper based ports."
agentCableTesterCableStatus,1.3.6.1.4.1.4526.1.7.1.4.3,integer,read-only,objecttype,scalar,"Indicates the results of the Cable Test. normal(1) - The cable is working correctly. open(2) - The cable is disconnected or there is a faulty connector. short(3) - There is an electrical short in the cable. unknown(4) - No test has been performed yet, or a test is currently in progress. Enumeration: 'unknown': 4, 'short': 3, 'open': 2, 'normal': 1."
agentCableTesterMinimumCableLength,1.3.6.1.4.1.4526.1.7.1.4.4,unsigned32,read-only,objecttype,scalar,"The estimated length of the cable in meters. This value indicates the shortest length estimated. This object will return 0 if agentCableTesterStatus is not success(2) or the cable length is unknown."
agentCableTesterMaximumCableLength,1.3.6.1.4.1.4526.1.7.1.4.5,unsigned32,read-only,objecttype,scalar,"The estimated length of the cable in meters. This value indicates the longest length estimated. This object will return 0 if agentCableTesterStatus is not success(2) or the cable length is unknown."
agentCableTesterCableFailureLocation,1.3.6.1.4.1.4526.1.7.1.4.6,unsigned32,read-only,objecttype,scalar,"The estimated distance in meters from the end of the cable to the failure location. This object will return 0 if agentCableTesterStatus is not success(2)."
gsm7324SwitchingTraps,1.3.6.1.4.1.4526.1.7.1.50,,,objectidentity,,""
multipleUsersTrap,1.3.6.1.4.1.4526.1.7.1.50.1,,,notificationtype,,"trapMgrMultipleUsersLogTrap."
broadcastStormStartTrap,1.3.6.1.4.1.4526.1.7.1.50.2,,,notificationtype,,"trapMgrBCastStormStartLogTrap."
broadcastStormEndTrap,1.3.6.1.4.1.4526.1.7.1.50.3,,,notificationtype,,"trapMgrBCastStormEndLogTrap."
linkFailureTrap,1.3.6.1.4.1.4526.1.7.1.50.4,,,notificationtype,,"trapMgrLinkFailureLogTrap."
vlanRequestFailureTrap,1.3.6.1.4.1.4526.1.7.1.50.5,,,notificationtype,,"trapMgrVlanRequestFailureLogTrap"
vlanDeleteLastTrap,1.3.6.1.4.1.4526.1.7.1.50.6,,,notificationtype,,"trapMgrLastVlanDeleteLastLogTrap"
vlanDefaultCfgFailureTrap,1.3.6.1.4.1.4526.1.7.1.50.7,,,notificationtype,,"trapMgrDefaultVlanCfgFailureLogTrap"
vlanRestoreFailureTrap,1.3.6.1.4.1.4526.1.7.1.50.8,,,notificationtype,,"trapMgrVlanRestoreFailureLogTrap"
fanFailureTrap,1.3.6.1.4.1.4526.1.7.1.50.9,,,notificationtype,,"trapMgrFanFailureLogTrap."
stpInstanceNewRootTrap,1.3.6.1.4.1.4526.1.7.1.50.10,,,notificationtype,,"trapMgrStpInstanceNewRootTrap"
stpInstanceTopologyChangeTrap,1.3.6.1.4.1.4526.1.7.1.50.11,,,notificationtype,,"trapMgrStpInstanceTopologyChange"
powerSupplyStatusChangeTrap,1.3.6.1.4.1.4526.1.7.1.50.12,,,notificationtype,,"powerSupplyStatusChangeTrap"
