OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pduEmdHumiLowWarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.111,,,notificationtype,,"Informational: Humidity had returned from low warning to normal."
pduEmdHumiLowWarn,1.3.6.1.4.1.42610.1.4.4.20.112,,,notificationtype,,"Warning: Humidity was lower than low warning set point."
pduEmdHumiHighCritToWarn,1.3.6.1.4.1.42610.1.4.4.20.113,,,notificationtype,,"Informational: Humidity had returned from high critical to high warning."
pduEmdHumiHighCritical,1.3.6.1.4.1.42610.1.4.4.20.114,,,notificationtype,,"Critical: Humidity was higher than high critical set point."
pduEmdHumiLowCritToWarn,1.3.6.1.4.1.42610.1.4.4.20.115,,,notificationtype,,"Informational: Humidity had returned from low critical to low warning."
pduEmdHumiLowCritical,1.3.6.1.4.1.42610.1.4.4.20.116,,,notificationtype,,"Critical: Humidity was lower than low critical set point."
pduEmdAlarm1NotActive,1.3.6.1.4.1.42610.1.4.4.20.117,,,notificationtype,,"Informational: Alarm-1 became inactive."
pduEmdAlarm1Active,1.3.6.1.4.1.42610.1.4.4.20.118,,,notificationtype,,"Warning: Alarm-1 became active."
pduEmdAlarm2NotActive,1.3.6.1.4.1.42610.1.4.4.20.119,,,notificationtype,,"Informational: Alarm-2 became inactive."
pduEmdAlarm2Active,1.3.6.1.4.1.42610.1.4.4.20.120,,,notificationtype,,"Warning: Alarm-2 became active."
pduRs485Online,1.3.6.1.4.1.42610.1.4.4.20.121,,,notificationtype,,"Informational: RS485 Sensor was online."
pduRs485Offline,1.3.6.1.4.1.42610.1.4.4.20.122,,,notificationtype,,"Warning: RS485 Sensor was offline."
pduInletLoadCritToWarn,1.3.6.1.4.1.42610.1.4.4.20.123,,,notificationtype,,"Informational: Inlet load had returned from critical to warning."
pduInletLoadCritical,1.3.6.1.4.1.42610.1.4.4.20.124,,,notificationtype,,"Critical: Inlet load was higher than critical set point."
pduInletLoadWarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.125,,,notificationtype,,"Informational: Inlet load had returned from warning to normal."
pduInletLoadWarn,1.3.6.1.4.1.42610.1.4.4.20.126,,,notificationtype,,"Warning: Inlet load was higher than warning set point."
pduInletCurrPhase1CritToWarn,1.3.6.1.4.1.42610.1.4.4.20.127,,,notificationtype,,"Informational: Inlet phase1 current had returned from critical to warning."
pduInletCurrPhase1Critical,1.3.6.1.4.1.42610.1.4.4.20.128,,,notificationtype,,"Critical: Inlet phase1 current was higher than critical set point."
pduInletCurrPhase1WarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.129,,,notificationtype,,"Informational: Inlet phase1 current had returned from warning to normal."
pduInletCurrPhase1Warn,1.3.6.1.4.1.42610.1.4.4.20.130,,,notificationtype,,"Warning: Inlet phase1 current was higher than warning set point."
pduInletCurrPhase2CritToWarn,1.3.6.1.4.1.42610.1.4.4.20.131,,,notificationtype,,"Informational: Inlet phase2 current had returned from critical to warning."
pduInletCurrPhase2Critical,1.3.6.1.4.1.42610.1.4.4.20.132,,,notificationtype,,"Critical: Inlet phase2 current was higher than critical set point."
pduInletCurrPhase2WarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.133,,,notificationtype,,"Informational: Inlet phase2 current had returned from warning to normal."
pduInletCurrPhase2Warn,1.3.6.1.4.1.42610.1.4.4.20.134,,,notificationtype,,"Warning: Inlet phase2 current was higher than warning set point."
pduInletCurrPhase3CritToWarn,1.3.6.1.4.1.42610.1.4.4.20.135,,,notificationtype,,"Informational: Inlet phase3 current had returned from critical to warning."
pduInletCurrPhase3Critical,1.3.6.1.4.1.42610.1.4.4.20.136,,,notificationtype,,"Critical: Inlet phase3 current was higher than critical set point."
pduInletCurrPhase3WarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.137,,,notificationtype,,"Informational: Inlet phase3 current had returned from warning to normal."
pduInletCurrPhase3Warn,1.3.6.1.4.1.42610.1.4.4.20.138,,,notificationtype,,"Warning: Inlet phase3 current had returned from critical to warning."
pduInletVoltPhase1CritToWarn,1.3.6.1.4.1.42610.1.4.4.20.139,,,notificationtype,,"Informational: Inlet phase1 voltage had returned from critical to warning."
pduInletVoltPhase1Critical,1.3.6.1.4.1.42610.1.4.4.20.140,,,notificationtype,,"Critical: Inlet phase1 voltage was higher than critical set point."
pduInletVoltPhase1WarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.141,,,notificationtype,,"Informational: Inlet phase1 voltage had returned from warning to normal."
pduInletVoltPhase1Warn,1.3.6.1.4.1.42610.1.4.4.20.142,,,notificationtype,,"Warning: Inlet phase1 voltage was higher than warning set point."
pduInletVoltPhase2CritToWarn,1.3.6.1.4.1.42610.1.4.4.20.143,,,notificationtype,,"Informational: Inlet phase2 voltage had returned from critical to warning."
pduInletVoltPhase2Critical,1.3.6.1.4.1.42610.1.4.4.20.144,,,notificationtype,,"Critical: Inlet phase2 voltage was higher than critical set point."
pduInletVoltPhase2WarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.145,,,notificationtype,,"Informational: Inlet phase2 voltage had returned from warning to normal."
pduInletVoltPhase2Warn,1.3.6.1.4.1.42610.1.4.4.20.146,,,notificationtype,,"Warning: Inlet phase2 voltage was higher than warning set point."
pduInletVoltPhase3CritToWarn,1.3.6.1.4.1.42610.1.4.4.20.147,,,notificationtype,,"Informational: Inlet phase3 voltage had returned from critical to warning."
pduInletVoltPhase3Critical,1.3.6.1.4.1.42610.1.4.4.20.148,,,notificationtype,,"Critical: Inlet phase3 voltage was higher than critical set point."
pduInletVoltPhase3WarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.149,,,notificationtype,,"Informational: Inlet phase3 voltage had returned from warning to normal."
pduInletVoltPhase3Warn,1.3.6.1.4.1.42610.1.4.4.20.150,,,notificationtype,,"Warning: Inlet phase3 voltage was higher than warning set point."
pduOutletCurrCritToWarn,1.3.6.1.4.1.42610.1.4.4.20.151,,,notificationtype,,"Informational: Outlet current had returned from critical to warning."
pduOutletCurrCritical,1.3.6.1.4.1.42610.1.4.4.20.152,,,notificationtype,,"Critical: Outlet current was higher than critical set point."
pduOutletCurrWarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.153,,,notificationtype,,"Informational: Outlet current had returned from warning to normal."
pduOutletCurrWarn,1.3.6.1.4.1.42610.1.4.4.20.154,,,notificationtype,,"Warning: Outlet current was higher than warning set point."
pduOutletPwrCritTOWarn,1.3.6.1.4.1.42610.1.4.4.20.155,,,notificationtype,,"Informational: Outlet power had returned from critical to warning."
pduOutletPwrCritical,1.3.6.1.4.1.42610.1.4.4.20.156,,,notificationtype,,"Critical: Outlet power was higher than critical set point."
pduOutletPwrWarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.157,,,notificationtype,,"Informational: Outlet power had returned from warning to normal."
pduOutletPwrWarn,1.3.6.1.4.1.42610.1.4.4.20.158,,,notificationtype,,"Warning: Outlet power was higher than warning set point."
pduAlarm1Disabled,1.3.6.1.4.1.42610.1.4.4.20.159,,,notificationtype,,"Informational: Alarm-1 became disabled."
pduAlarm2Disabled,1.3.6.1.4.1.42610.1.4.4.20.160,,,notificationtype,,"Informational: Alarm-2 became disabled."
