OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMsdpNgPeerStatsResvMsgsRx,1.3.6.1.4.1.6527.3.1.2.104.8.1.20,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsResvMsgsRx indicates the number of MSDP messages received with type 'Reserved'."
tmnxMsdpNgSrcActRejTable,1.3.6.1.4.1.6527.3.1.2.104.9,,no-access,objecttype,table,"The tmnxMsdpNgSrcActRejTable table stores the MSDP Source Active(SA) advertisements rejected from the MSDP speaker's cache."
tmnxMsdpNgSrcActRejEntry,1.3.6.1.4.1.6527.3.1.2.104.9.1,,no-access,objecttype,row,"An entry representing an MSDP SA advertisement that is rejected. This is a read-only table."
tmnxMsdpNgSARejPeerGroupName,1.3.6.1.4.1.6527.3.1.2.104.9.1.1,tnameditemorempty,no-access,objecttype,column,"The value of tmnxMsdpNgSARejPeerGroupName indicates the peer group name of the Source Active entry that is rejected."
tmnxMsdpNgSARejGroupAddrType,1.3.6.1.4.1.6527.3.1.2.104.9.1.2,inetaddresstype,no-access,objecttype,column,"The value of tmnxMsdpNgSARejGroupAddrType indicates the address type of tmnxMsdpNgSARejGroupAddr."
tmnxMsdpNgSARejGroupAddr,1.3.6.1.4.1.6527.3.1.2.104.9.1.3,inetaddress,no-access,objecttype,column,"The value of tmnxMsdpNgSARejGroupAddr indicates the group address of the Source Active entry that is rejected."
tmnxMsdpNgSARejSourceAddrType,1.3.6.1.4.1.6527.3.1.2.104.9.1.4,inetaddresstype,no-access,objecttype,column,"The value of tmnxMsdpNgSARejSourceAddrType indicates the address type of tmnxMsdpNgSARejSourceAddr."
tmnxMsdpNgSARejSourceAddr,1.3.6.1.4.1.6527.3.1.2.104.9.1.5,inetaddress,no-access,objecttype,column,"The value of tmnxMsdpNgSARejSourceAddr indicates the source address of the Source Active entry that is rejected."
tmnxMsdpNgSARejOriginRPType,1.3.6.1.4.1.6527.3.1.2.104.9.1.6,inetaddresstype,no-access,objecttype,column,"The value of tmnxMsdpNgSARejOriginRPType indicates the address type of tmnxMsdpNgSARejOriginRP."
tmnxMsdpNgSARejOriginRP,1.3.6.1.4.1.6527.3.1.2.104.9.1.7,inetaddress,no-access,objecttype,column,"The value of tmnxMsdpNgSARejOriginRP indicates the origin rendezvous point (RP) address of the Source Active entry that is rejected."
tmnxMsdpNgSARejPeerAddrType,1.3.6.1.4.1.6527.3.1.2.104.9.1.8,inetaddresstype,no-access,objecttype,column,"The value of tmnxMsdpNgSARejPeerAddrType indicates the address type of tmnxMsdpNgSARejPeerAddr."
tmnxMsdpNgSARejPeerAddr,1.3.6.1.4.1.6527.3.1.2.104.9.1.9,inetaddress,no-access,objecttype,column,"The value of tmnxMsdpNgSARejPeerAddr indicates the peer from which this rejected Source Active entry was last received."
tmnxMsdpNgSARejFailureReason,1.3.6.1.4.1.6527.3.1.2.104.9.1.10,integer,read-only,objecttype,column,"The value of tmnxMsdpNgSARejFailureReason indicates the reason why this Source Active entry is rejected. Enumeration: 'peerActSrcLimitExceeded': 6, 'importPolicyFailure': 1, 'rpfFailure': 3, 'actSrcLimitExceeded': 4, 'exportPolicyFailure': 2, 'groupPeerActSrcLimitExceeded': 8, 'srcActSrcLimitExceeded': 5, 'groupActSrcLimitExceeded': 7."
tmnxMsdpNgNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.104,,,objectidentity,,""
tmnxMsdpNgNotifications,1.3.6.1.4.1.6527.3.1.3.104.0,,,objectidentity,,""
tmnxMsdpNgActSrcLimExcd,1.3.6.1.4.1.6527.3.1.3.104.0.1,,,notificationtype,,"The tmnxMsdpNgActSrcLimExcd event is generated whenever the global active source limit has been exceeded."
tmnxMsdpNgPeerActSrcLimExcd,1.3.6.1.4.1.6527.3.1.3.104.0.2,,,notificationtype,,"The tmnxMsdpNgPeerActSrcLimExcd event is generated whenever the active source limit has been exceeded for the peer."
tmnxMsdpNgRPFFailure,1.3.6.1.4.1.6527.3.1.3.104.0.3,,,notificationtype,,"The tmnxMsdpNgRPFFailure event is generated whenever a RPF(Reverse Path Forwarding) failure occurs for a source configured by user."
tmnxMsdpNgSourceSrcActMsgsExcd,1.3.6.1.4.1.6527.3.1.3.104.0.4,,,notificationtype,,"The tmnxMsdpNgSourceSrcActMsgsExcd event is generated when the source active messages received from this source has exceeded the established maximum number."
tmnxMsdpNgGroupSrcActMsgsExcd,1.3.6.1.4.1.6527.3.1.3.104.0.5,,,notificationtype,,"The tmnxMsdpNgGroupSrcActMsgsExcd event is generated when the source active messages received from this group has exceeded the established maximum number."
