OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqCmcSetFan1,1.3.6.1.4.1.232.153.2.2.5.9,integer,read-write,objecttype,scalar,"Is used for run and stop control of fan1. (2) fan will run and stop according to temperature of sensor 1 and threshold of fan1 (3) fan will run independent of temperature and threshold (4) fan will stop independent of temperature and threshold (3) and (4) can be used for alert handling. Enumeration: 'auto': 2, 'other': 1, 'off': 4, 'on': 3."
cpqCmcSetFan2,1.3.6.1.4.1.232.153.2.2.5.10,integer,read-write,objecttype,scalar,"Is used for run and stop control of fan2. (2) fan will run and stop according to temperature of sensor 2 and threshold of fan2 (3) fan will run independent of temperature and threshold (4) fan will stop independent of temperature and threshold (3) and (4) can be used for alert handling Enumeration: 'auto': 2, 'other': 1, 'off': 4, 'on': 3."
cpqCmcSetQuitRelay1,1.3.6.1.4.1.232.153.2.2.5.11,integer,read-write,objecttype,scalar,"Status and quit of alarm relay 1. (2) relay is switched because of an alarm (3) relay is not switched, no alarm (4) (set) will quit relay 1 in case of alarm Enumeration: 'notSwitched': 3, 'quit': 4, 'other': 1, 'switched': 2."
cpqCmcSetQuitRelay2,1.3.6.1.4.1.232.153.2.2.5.12,integer,read-write,objecttype,scalar,"Status and quit of alarm relay 2. (2) relay is switched because of an alarm (3) relay is not switched, no alarm (4) (set) will quit relay 2 in case of alarm Enumeration: 'notSwitched': 3, 'quit': 4, 'other': 1, 'switched': 2."
cpqCmcLog,1.3.6.1.4.1.232.153.2.2.6,,,objectidentity,,""
cpqCmcLogsNumber,1.3.6.1.4.1.232.153.2.2.6.1,integer,read-only,objecttype,scalar,"Number of Log-entries"
cpqCmcLogTable,1.3.6.1.4.1.232.153.2.2.6.2,,no-access,objecttype,table,"Log-table"
cpqCmcLogEntry,1.3.6.1.4.1.232.153.2.2.6.2.1,,no-access,objecttype,row,"Log-table entries"
cpqCmcLogIndex,1.3.6.1.4.1.232.153.2.2.6.2.1.1,integer,read-only,objecttype,column,"Index for the Log-table. Its value ranges between 1 and the value of cpqCmcLogsNumber "
cpqCmcLogDate,1.3.6.1.4.1.232.153.2.2.6.2.1.2,displaystring,read-only,objecttype,column,"Date of log information. "
cpqCmcLogTime,1.3.6.1.4.1.232.153.2.2.6.2.1.3,displaystring,read-only,objecttype,column,"Time of log information. "
cpqCmcLogText,1.3.6.1.4.1.232.153.2.2.6.2.1.4,displaystring,read-only,objecttype,column,"Log information. "
cpqCmcLogClass,1.3.6.1.4.1.232.153.2.2.6.2.1.5,displaystring,read-only,objecttype,column,"Status of log information. "
cpqCmcalarmTemp1,1.3.6.1.4.1.232.1530.153001,,,notificationtype,,"The temperature at rack sensor 1 is outside the specified threshold. Action: Check the air handling system for the rack and refer to Trap Details for more information."
cpqCmcalarmTemp2,1.3.6.1.4.1.232.1530.153002,,,notificationtype,,"The temperature at rack sensor 2 is outside the specified threshold. Action: Check the air handling system for the rack and refer to Trap Details for more information."
cpqCmcalarmFan1,1.3.6.1.4.1.232.1530.153003,,,notificationtype,,"The status of Fan 1 has changed. Action: Refer to Trap Details for more information."
cpqCmcalarmFan2,1.3.6.1.4.1.232.1530.153004,,,notificationtype,,"The status of Fan 2 has changed. Action: Refer to Trap Details for more information."
cpqCmcalarmVoltage,1.3.6.1.4.1.232.1530.153005,,,notificationtype,,"The AC voltage of the rack is outside the specified threshold. Action: Check the incoming power source and ensure all cables are inserted correctly."
cpqCmcalarmHumidity,1.3.6.1.4.1.232.1530.153006,,,notificationtype,,"The humidity of the rack is outside the specified threshold. Action: Check the air handling system for the rack and refer to Trap Details for more information."
cpqCmcalarmInput1,1.3.6.1.4.1.232.1530.153007,,,notificationtype,,"The door or sidepanel of the rack has been opened (access point #1). Action: Check for unauthorized intrusion and refer to Trap Details for more information."
cpqCmcalarmInput2,1.3.6.1.4.1.232.1530.153008,,,notificationtype,,"The door or sidepanel of the rack has been opened (access point #2). Action: Check for unauthorized intrusion and refer to Trap Details for more information."
cpqCmcalarmInput3,1.3.6.1.4.1.232.1530.153009,,,notificationtype,,"The door or sidepanel of the rack has been opened (access point #3). Action: Check for unauthorized intrusion and refer to Trap Details for more information."
cpqCmcalarmInput4,1.3.6.1.4.1.232.1530.153010,,,notificationtype,,"The door or sidepanel of the rack has been opened (access point #4). Action: Check for unauthorized intrusion and refer to Trap Details for more information."
cpqCmcalarmLock1,1.3.6.1.4.1.232.1530.153011,,,notificationtype,,"Rack door lock #1 alarm. Action: Ensure the door is completely closed and check for unauthorized intrusion and refer to Trap Details for more information."
cpqCmcalarmLock2,1.3.6.1.4.1.232.1530.153012,,,notificationtype,,"Rack door lock #2 alarm. Action: Ensure the door is completely closed and check for unauthorized intrusion and refer to Trap Details for more information."
cpqCmcalarmSmoke,1.3.6.1.4.1.232.1530.153013,,,notificationtype,,"The rack smoke detector has detected smoke. Action: Investigate rack for an over temperature condition and refer to Trap Details for more information."
cpqCmcalarmShock,1.3.6.1.4.1.232.1530.153014,,,notificationtype,,"The rack shock detector has detected a vibration to the rack. Action: Investigate rack."
cpqCmcalarmAux1,1.3.6.1.4.1.232.1530.153015,,,notificationtype,,"The rack auxiliary alarm input #1 has been triggered."
cpqCmcalarmAux2,1.3.6.1.4.1.232.1530.153016,,,notificationtype,,"The rack auxiliary alarm input #2 has been triggered."
cpqCmcalarm1,1.3.6.1.4.1.232.1530.153017,,,notificationtype,,"Alarm 1, set from Network management"
cpqCmcalarm2,1.3.6.1.4.1.232.1530.153018,,,notificationtype,,"Alarm 2, set from Network management"
cpqCmcalarmLock1Dev,1.3.6.1.4.1.232.1530.153019,,,notificationtype,,"The rack door locking device #1 has failed. Action: Check the device lock cable or failed battery and refer to Trap Details for more information."
cpqCmcalarmLock2Dev,1.3.6.1.4.1.232.1530.153020,,,notificationtype,,"The rack door locking device #2 has failed. Action: Check the device lock cable or failed battery and refer to Trap Details for more information."
cpqCmcSetupChanged,1.3.6.1.4.1.232.1530.153100,,,notificationtype,,"Setup of CMC has changed."
