OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetBgpM2PathAttrClusterIndex,1.3.6.1.4.1.6027.20.1.3.8.1.2796.2.1.1,unsigned32,read-only,objecttype,column,"An integral index for a row in this table."
dellNetBgpM2PathAttrClusterValue,1.3.6.1.4.1.6027.20.1.3.8.1.2796.2.1.2,dellnetbgpm2identifier,read-only,objecttype,column,"A four octet long value representing a part of the reflection path that the route has passed. Each such four octet long value represents the ID of a cluster that the route has traversed. The sequence of this path as received in the route advertisement will be preserved in the sequence of dellNetBgpM2PathAttrClusterTable rows (and the dellNetBgpM2PathAttrClusterValues in each row) as returned for a given dellNetBgpM2PathAttrIndex value, and the monotonically increasing sequence of dellNetBgpM2PathAttrClusterIndex values for that dellNetBgpM2PathAttrIndex."
dellNetBgpM2PathAttrExtCommTable,1.3.6.1.4.1.6027.20.1.3.8.1.3501,,no-access,objecttype,table,"The BGP-4 Path Attribute Community Table contains the per network path (NLRI) data on the extended community membership advertised with a route. The absence of row data for a given index value for dellNetBgpM2PathAttrIndex indicates a lack of this attribute information for the indicated network path (as indexed by that dellNetBgpM2PathAttrIndex value in the dellNetBgpM2PathAttrTable). XXX JMH - can not assign the OID until an RFC is published."
dellNetBgpM2PathAttrExtCommEntry,1.3.6.1.4.1.6027.20.1.3.8.1.3501.1,,no-access,objecttype,row,"Information about an extended community association provided with a path to a network."
dellNetBgpM2PathAttrExtCommIndex,1.3.6.1.4.1.6027.20.1.3.8.1.3501.1.1,unsigned32,read-only,objecttype,column,"An integral index for a row in this table."
dellNetBgpM2PathAttrExtCommValue,1.3.6.1.4.1.6027.20.1.3.8.1.3501.1.2,dellnetbgpm2extendedcommunity,read-only,objecttype,column,"A value representing an extended community which was received with the route implied by the dellNetBgpM2PathAttr Index value of this row data. There are certain 8-octet long values which could be returned in this columnar row data that carry additional semantics."
dellNetBgpM2PathAttrCapExts,1.3.6.1.4.1.6027.20.1.3.8.2,,,objectidentity,,""
dellNetBgpM2Conformance,1.3.6.1.4.1.6027.20.1.4,,,objectidentity,,""
dellNetBgpM2MIBCompliances,1.3.6.1.4.1.6027.20.1.4.1,,,objectidentity,,""
dellNetBgpM2MIBCompliance,1.3.6.1.4.1.6027.20.1.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the BGP4 mib."
dellNetBgpM2MIBGroups,1.3.6.1.4.1.6027.20.1.4.2,,,objectidentity,,""
dellNetBgpM2CommunitiesGroup,1.3.6.1.4.1.6027.20.1.4.2.1,,,objectgroup,,"Objects associated with BGP communities."
dellNetBgpM2ExtCommunitiesGroup,1.3.6.1.4.1.6027.20.1.4.2.2,,,objectgroup,,"Objects associated with BGP extended communities."
dellNetBgpM2RouteReflectionGroup,1.3.6.1.4.1.6027.20.1.4.2.3,,,objectgroup,,"Objects associated with BGP route reflection."
dellNetBgpM2AsConfederationGroup,1.3.6.1.4.1.6027.20.1.4.2.4,,,objectgroup,,"Objects associated with BGP confederation membership."
dellNetBgpM2TimersGroup,1.3.6.1.4.1.6027.20.1.4.2.5,,,objectgroup,,"Objects associated with BGP peering timers."
dellNetBgpM2CountersGroup,1.3.6.1.4.1.6027.20.1.4.2.6,,,objectgroup,,"Objects to count discrete events and exchanges on BGP sessions."
dellNetBgpM2CapabilitiesGroup,1.3.6.1.4.1.6027.20.1.4.2.7,,,objectgroup,,"Objects to report capabilities as received on BGP sessions."
dellNetBgpM2AsPathGroup,1.3.6.1.4.1.6027.20.1.4.2.8,,,objectgroup,,"Objects to report AS paths received on BGP NLRIs."
dellNetBgpM2As4byteGroup,1.3.6.1.4.1.6027.20.1.4.2.9,,,objectgroup,,"AS Size objects."
dellNetBgpM2BaseGroup,1.3.6.1.4.1.6027.20.1.4.2.10,,,objectgroup,,"Basic objects in local BGP implementation."
dellNetBgpM2ErrorsGroup,1.3.6.1.4.1.6027.20.1.4.2.11,,,objectgroup,,"Errors received on BGP peering sessions."
dellNetBgpM2PeerGroup,1.3.6.1.4.1.6027.20.1.4.2.12,,,objectgroup,,"Core object types on BGP peering sessions."
dellNetBgpM2PathAttributesGroup,1.3.6.1.4.1.6027.20.1.4.2.13,,,objectgroup,,"Attributes received on BGP peering sessions."
dellNetBgpM2PeerConfigurationGroup,1.3.6.1.4.1.6027.20.1.4.2.14,,,objectgroup,,"Configuration objects for BGP peers."
dellNetBgpM2PeerRouteReflectorCfgGroup,1.3.6.1.4.1.6027.20.1.4.2.15,,,objectgroup,,"Configuration objects for BGP peers that support route reflection."
dellNetBgpM2PeerAsConfederationCfgGroup,1.3.6.1.4.1.6027.20.1.4.2.16,,,objectgroup,,"Configuration objects for BGP peers that support BGP confederations."
dellNetBgpM2MIBNotificationsGroup,1.3.6.1.4.1.6027.20.1.4.2.17,,,notificationgroup,,"This group contains objects for notifications supported by this mib module."
dellNetBgpM2Rfc2545Group,1.3.6.1.4.1.6027.20.1.4.2.18,,,objectgroup,,"This group is required for peers that support exchanging of IPv6 NLRI per RFC 2545."
