OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrRsvpPEFailOverReasonCode,1.3.6.1.4.1.6527.3.1.2.7.7.2,integer,no-access,objecttype,scalar,"Used by vRtrRsvpPEFailOverPriToStdBy notification. vRtrRsvpPEFailOverReasonCode specifies the reason for Provider Edge (PE) switch over. Enumeration: 'tunnelDown': 1, 'ufdSessionDown': 2."
vRtrRsvpSessionTypeTable,1.3.6.1.4.1.6527.3.1.2.7.8,,no-access,objecttype,table,"The vRtrRsvpSessionTypeTable is a read-only table that contains objects for reporting sessions associated with the RSVP protocol running in a virtual router. This table is created at the same time entries in vRtrRsvpSessionTable are created. This table serves the purpose of grouping together all the sessions of a particular type."
vRtrRsvpSessionTypeEntry,1.3.6.1.4.1.6527.3.1.2.7.8.1,,no-access,objecttype,row,"Each row entry represents a session for the RSVP protocol within a virtual router. Entries in this table cannot be created and deleted via SNMP SET operations. An entry in this table is created by the agent when the RSVP protocol establishes a session. The entry is destroyed when the RSVP session is removed."
vRtrRsvpSessionTypeName,1.3.6.1.4.1.6527.3.1.2.7.8.1.1,displaystring,read-only,objecttype,column,"The value of vRtrRsvpSessionTypeName indicates vRtrRsvpSessionName, the administrative name assigned to this RSVP session by the agent."
vRtrRsvpProtectedSessionTable,1.3.6.1.4.1.6527.3.1.2.7.9,,no-access,objecttype,table,"The vRtrRsvpProtectedSessionTable is a read-only table that contains objects for reporting sessions associated with the RSVP protocol running in a virtual router which are protected by bypass tunnel."
vRtrRsvpProtectedSessionEntry,1.3.6.1.4.1.6527.3.1.2.7.9.1,,no-access,objecttype,row,"Each row entry represents a session that is protected by a bypass tunnel associated with the RSVP protocol running in a virtual router. Entries in this table cannot be created and deleted via SNMP SET operations. An entry in this table is created by the agent when an RSVP session is associated with a bypass tunnel that can protect it. The entry is destroyed when the association is removed, which happens when either the session itself goes down or the bypass tunnel that is protecting it goes down."
vRtrRsvpProtectedSessionPLRIndex,1.3.6.1.4.1.6527.3.1.2.7.9.1.1,unsigned32,no-access,objecttype,column,"vRtrRsvpProtectedSessionPLRIndex is a unique number that identifies an instance of protection provided by the bypass tunnel."
vRtrRsvpProtectedSessionSessIndex,1.3.6.1.4.1.6527.3.1.2.7.9.1.2,unsigned32,no-access,objecttype,column,"vRtrRsvpProtectedSessionSessIndex is the vRtrRsvpSessionIndex for the session protected by this bypass tunnel"
vRtrRsvpProtectedSessionName,1.3.6.1.4.1.6527.3.1.2.7.9.1.3,displaystring,read-only,objecttype,column,"The value of vRtrRsvpProtectedSessionName indicates vRtrRsvpSessionName, the administrative name assigned to this RSVP session by the agent."
vRtrRsvpNbrTable,1.3.6.1.4.1.6527.3.1.2.7.10,,no-access,objecttype,table,"The vRtrRsvpNbrTable is a read-only table that contains objects describing the neighbors associated with the RSVP protocol running in a virtual router."
vRtrRsvpNbrEntry,1.3.6.1.4.1.6527.3.1.2.7.10.1,,no-access,objecttype,row,"Each row entry represents a single RSVP neighbor associated with the RSVP protocol running in a virtual router. Entries in this table cannot be created and deleted via SNMP SET operations. An entry in this table is created by the agent when an RSVP neighbor comes up. The entry is destroyed when the neighbor goes down."
vRtrRsvpNbrAddressType,1.3.6.1.4.1.6527.3.1.2.7.10.1.1,inetaddresstype,no-access,objecttype,column,"The value of vRtrRsvpNbrAddressType indicates the type of vRtrRsvpNbrAddress. "
vRtrRsvpNbrAddress,1.3.6.1.4.1.6527.3.1.2.7.10.1.2,inetaddress,no-access,objecttype,column,"The value of vRtrRsvpNbrAddress indicates the address of the RSVP neighbor."
vRtrRsvpNbrOperState,1.3.6.1.4.1.6527.3.1.2.7.10.1.3,tmnxoperstate,read-only,objecttype,column,"The value of vRtrRsvpNbrOperState indicates the current operational state of the RSVP neighbor."
vRtrRsvpNbrLastOperChange,1.3.6.1.4.1.6527.3.1.2.7.10.1.4,timeinterval,read-only,objecttype,column,"The value of vRtrRsvpNbrLastOperChange indicates the time interval which has elapsed since the RSVP neighbor's operational state last changed."
vRtrRsvpNbrFlags,1.3.6.1.4.1.6527.3.1.2.7.10.1.5,bits,read-only,objecttype,column,"The value of vRtrRsvpNbrFlags indicates the set of properties for this RSVP neighbor. The bits are defined as follows : localRefreshReduction - If set, implies that refresh reduction is configured locally for this neighbor. localReliableDelivery - If set, implies that reliable delivery is configured locally for this neighbor. remoteRefreshReduction - If set, implies that the refresh reduction is supported on the remote end. remoteMessageId - If set, implies that message ID object is supported on the remote end. Bits: 'remoteRefreshReduction': 2, 'localRefreshReduction': 0, 'localReliableDelivery': 1, 'remoteMessageId': 3."
vRtrRsvpNbrSrcInstance,1.3.6.1.4.1.6527.3.1.2.7.10.1.6,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpNbrSrcInstance indicates the source instance for this neighbor."
vRtrRsvpNbrDstInstance,1.3.6.1.4.1.6527.3.1.2.7.10.1.7,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpNbrDstInstance indicates the destination instance for this neighbor."
vRtrRsvpNbrHelloRefreshTimeRem,1.3.6.1.4.1.6527.3.1.2.7.10.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpNbrHelloRefreshTimeRem indicates the time remaining in the hello refresh timer. When the hello refresh timer expires, a Hello message is sent to the neighbor."
vRtrRsvpNbrHelloTimeoutTimeRem,1.3.6.1.4.1.6527.3.1.2.7.10.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpNbrHelloTimeoutTimeRem indicates the time remaining in the hello timeout timer. If a Hello message is not received from the neighbor before this timer expires, the neighbor is considered operationally down."
vRtrRsvpNbrHelloTimeoutCnt,1.3.6.1.4.1.6527.3.1.2.7.10.1.10,counter32,read-only,objecttype,column,"The value of vRtrRsvpNbrHelloTimeoutCnt indicates number of times the hello timeout timer expired for the neighbor."
vRtrRsvpNbrInstanceMismatchCnt,1.3.6.1.4.1.6527.3.1.2.7.10.1.11,counter32,read-only,objecttype,column,"The value of vRtrRsvpNbrInstanceMismatchCnt indicates number of times the source and destination instances received in a Hello message did not match the destination and source instance for this neighbor."
vRtrRsvpNbrSrefreshTimeRem,1.3.6.1.4.1.6527.3.1.2.7.10.1.12,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpNbrSrefreshTimeRem indicates the time remaining in the Srefresh timer. An Srefresh message is sent when this timer expires."
vRtrRsvpNbrEpochNum,1.3.6.1.4.1.6527.3.1.2.7.10.1.13,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpNbrEpochNum indicates the epoch number received from the neighbor."
vRtrRsvpNbrMaxMsgId,1.3.6.1.4.1.6527.3.1.2.7.10.1.14,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpNbrMaxMsgId indicates the highest message ID received from neighbor."
vRtrRsvpNbrOutofOrderMsgs,1.3.6.1.4.1.6527.3.1.2.7.10.1.15,counter32,read-only,objecttype,column,"The value of vRtrRsvpNbrOutofOrderMsgs indicates the number of out of order messages recieved from the neighbor."
vRtrRsvpNbrRetransmittedMsgs,1.3.6.1.4.1.6527.3.1.2.7.10.1.16,counter32,read-only,objecttype,column,"The value of vRtrRsvpNbrRetransmittedMsgs indicates the number of times messages have been retransmitted to the neighbor because the neighbor did not acknowledge that it received the message."
vRtrRsvpNbrGrState,1.3.6.1.4.1.6527.3.1.2.7.10.1.17,integer,read-only,objecttype,column,"The value of vRtrRsvpNbrGrState indicates the current state of the neighbor after loss of communication. none - phase info not available. restartInProg - indicates restart phase is in progress recoveryInProg - indicates recovery phase is in progress cleanup - indicates cleanup in progress. Enumeration: 'restartInProg': 1, 'none': 0, 'cleanup': 3, 'recoveryInProg': 2."
vRtrRsvpNbrGrHelperInvkCnt,1.3.6.1.4.1.6527.3.1.2.7.10.1.18,counter32,read-only,objecttype,column,"The value of vRtrRsvpNbrGrHelperInvkCnt indicates the number of times that GR helper procedure has been invoked."
vRtrRsvpNbrGrHelperTimeRem,1.3.6.1.4.1.6527.3.1.2.7.10.1.19,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpNbrGrHelperTimeRem indicates the amount of time remaining, in seconds, for the restart phase or recovery phase to timeout. If the timer expires, the RSVP session not recovered will be torn down. The value of vRtrRsvpNbrGrHelperTimeRem will only be valid when vRtrRsvpIfGraceHelper is set to 'true'."
vRtrRsvpNbrGrRestartCap,1.3.6.1.4.1.6527.3.1.2.7.10.1.20,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpNbrGrRestartCap indicates whether or not the neighbor supports graceful restart. The value of vRtrRsvpNbrGrRestartCap will only be valid when vRtrRsvpIfGraceHelper is set to 'true'."
vRtrRsvpNbrGrRestartTime,1.3.6.1.4.1.6527.3.1.2.7.10.1.21,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpNbrGrRecoveryTime indicates the restart timer advertised by the neighbor. The value of vRtrRsvpNbrGrRestartTime will only be valid when vRtrRsvpIfGraceHelper is set to 'true' and when vRtrRsvpNbrGrRestartCap has value of 'true'."
vRtrRsvpNbrGrRecoveryTime,1.3.6.1.4.1.6527.3.1.2.7.10.1.22,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpNbrGrRecoveryTime indicates the recovery timer advertised by the neighbor. The value of vRtrRsvpNbrGrRecoveryTime will only be valid when vRtrRsvpIfGraceHelper is set to 'true' and when vRtrRsvpNbrGrRestartCap has value of 'true'."
vRtrRsvpIfDSTETable,1.3.6.1.4.1.6527.3.1.2.7.11,,no-access,objecttype,table,"The vRtrRsvpIfDSTETable is a read-only table that contains objects related to Differentiated Services Traffic Engineering (DSTE) feature associated with the RSVP protocol running on a virtual router interface. Row entries in this table are created by the agent when the interface is created. This table always contain eight rows; each row corresponds to a TE class."
vRtrRsvpIfDSTEEntry,1.3.6.1.4.1.6527.3.1.2.7.11.1,,no-access,objecttype,row,"Each row entry represents a vRtrRsvpIfDSTEEntry of the RSVP protocol running on a virtual router interface. Entries in this table cannot be created and deleted via SNMP SET operations."
vRtrRsvpIfDSTETEClass,1.3.6.1.4.1.6527.3.1.2.7.11.1.1,tmnxrsvpdsteteclass,no-access,objecttype,column,"The value of vRtrRsvpIfDSTETEClass indicates the unique value that identifies the traffic engineering (TE) class for this row entry."
vRtrRsvpIfDSTEReservedBw,1.3.6.1.4.1.6527.3.1.2.7.11.1.2,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfDSTEReservedBw indicates the amount of bandwidth in kilo-bits per second (Kbps) that is currently reserved by the RSVP sessions on this interface. A value of zero (0) indicates that no bandwidth is reserved."
vRtrRsvpIfDSTEUnreservedBw,1.3.6.1.4.1.6527.3.1.2.7.11.1.3,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfDSTEUnreservedBw indicates the unreserved bandwidth for each TE class. "
vRtrRsvpDSTETeClassTable,1.3.6.1.4.1.6527.3.1.2.7.12,,no-access,objecttype,table,"The vRtrRsvpDSTETeClassTable is a table that contains objects related to traffic engineering (TE) classes for Differentiated Services Traffic Engineering (DSTE) feature associated with the RSVP protocol running in a virtual router. "
vRtrRsvpDSTETeClassEntry,1.3.6.1.4.1.6527.3.1.2.7.12.1,,no-access,objecttype,row,"Each row entry represents a TE Class entry within a virtual router. Entries in this table cannot be created and deleted via SNMP operations, they can be read and modified through SNMP GET and SET operations. Row entries are created by the agent when the RSVP protocol is created. There are always 8 entries in this table, one for each TE class."
vRtrRsvpDSTETeClass,1.3.6.1.4.1.6527.3.1.2.7.12.1.1,tmnxrsvpdsteteclass,no-access,objecttype,column,"The value of vRtrRsvpDSTETeClass indicates the unique value that identifies the TE class."
vRtrRsvpDSTETeClassClassType,1.3.6.1.4.1.6527.3.1.2.7.12.1.2,integer32,read-write,objecttype,column,"The value of vRtrRsvpDSTETeClassClassType indicates the class type (CT) associated with the TE class. Both vRtrRsvpDSTETeClassClassType and vRtrRsvpDSTETeClassPriority need to be set in the same PDU for a row to be created. A value of -1 indicates that the CT for this TE class is invalid and hence the TE class is considered as not configured."
vRtrRsvpDSTETeClassPriority,1.3.6.1.4.1.6527.3.1.2.7.12.1.3,integer32,read-write,objecttype,column,"The value of vRtrRsvpDSTETeClassPriority indicates the priority associated with the TE class. Both vRtrRsvpDSTETeClassClassType and vRtrRsvpDSTETeClassPriority need to be set in the same PDU for a row to be created. A value of -1 indicates that the priority for this TE class is invalid and hence the TE class is considered as not configured."
vRtrRsvpDSTETable,1.3.6.1.4.1.6527.3.1.2.7.13,,no-access,objecttype,table,"The vRtrRsvpDSTETable contains objects related to Differentiated Services Traffic Engineering (DSTE) feature associated with the RSVP protocol running in a virtual router."
vRtrRsvpDSTEEntry,1.3.6.1.4.1.6527.3.1.2.7.13.1,,no-access,objecttype,row,"Each row entry represents a vRtrRsvpDSTEEntry of the RSVP protocol within a virtual router. Entries in this table cannot be created and deleted via SNMP SET operations. An entry in this table is created when a row is created in vRtrRsvpGeneralTable."
vRtrRsvpDSTEAdmCtlModel,1.3.6.1.4.1.6527.3.1.2.7.13.1.1,integer,read-only,objecttype,column,"The value of vRtrRsvpDSTEAdmCtlModel specifies the admission control model. basic (0) - 'DiffServ' TE is disabled, mam (1) - 'DiffServ' TE is enabled with Maximum Allocation Model, rdm (2) - 'DiffServ' TE is enabled with Russian Dolls Model. Enumeration: 'rdm': 2, 'mam': 1, 'basic': 0."
vRtrRsvpDSTECt0BwPercent,1.3.6.1.4.1.6527.3.1.2.7.13.1.2,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpDSTECt0BwPercent specifies the percentage of the bandwidth assigned to CT 0. By default this value is inherited by all the interfaces unless it is explicitly configured for an interface. When the value of vRtrRsvpDSTEAdmCtlModel is changed, vRtrRsvpDSTECt0BwPercent resets the default value specific to that admission control model. The default value is 100 for the 'basic' model and is 0 for 'mam' and 'rdm' models."
vRtrRsvpDSTECt1BwPercent,1.3.6.1.4.1.6527.3.1.2.7.13.1.3,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpDSTECt1BwPercent specifies the percentage link bandwidth for CT 1. Whenever the admission control model specified by vRtrRsvpDSTEAdmCtlModel changes, vRtrRsvpDSTECt1BwPercent is reset to default values for that specific admisson control model. vRtrRsvpDSTECt1BwPercent resets to 0 for all values of vRtrRsvpDSTEAdmCtlModel."
vRtrRsvpDSTECt2BwPercent,1.3.6.1.4.1.6527.3.1.2.7.13.1.4,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpDSTECt2BwPercent specifies the percentage link bandwidth for CT 2. Whenever the admission control model specified by vRtrRsvpDSTEAdmCtlModel changes, vRtrRsvpDSTECt2BwPercent is reset to 0."
vRtrRsvpDSTECt3BwPercent,1.3.6.1.4.1.6527.3.1.2.7.13.1.5,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpDSTECt3BwPercent specifies the percentage link bandwidth for CT 3. Whenever the admission control model specified by vRtrRsvpDSTEAdmCtlModel changes, vRtrRsvpDSTECt3BwPercent is reset to 0."
vRtrRsvpDSTECt4BwPercent,1.3.6.1.4.1.6527.3.1.2.7.13.1.6,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpDSTECt4BwPercent specifies the percentage link bandwidth for CT 4. Whenever the admission control model specified by vRtrRsvpDSTEAdmCtlModel changes, vRtrRsvpDSTECt4BwPercent is reset to 0."
vRtrRsvpDSTECt5BwPercent,1.3.6.1.4.1.6527.3.1.2.7.13.1.7,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpDSTECt5BwPercent specifies the percentage link bandwidth for CT 5. Whenever the admission control model specified by vRtrRsvpDSTEAdmCtlModel changes, vRtrRsvpDSTECt5BwPercent is reset to 0."
vRtrRsvpDSTECt6BwPercent,1.3.6.1.4.1.6527.3.1.2.7.13.1.8,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpDSTECt6BwPercent specifies the percentage link bandwidth for CT 6. Whenever the admission control model specified by vRtrRsvpDSTEAdmCtlModel changes, vRtrRsvpDSTECt6BwPercent is reset to 0."
vRtrRsvpDSTECt7BwPercent,1.3.6.1.4.1.6527.3.1.2.7.13.1.9,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpDSTECt7BwPercent specifies the percentage link bandwidth for CT 7. Whenever the admission control model specified by vRtrRsvpDSTEAdmCtlModel changes, vRtrRsvpDSTECt7BwPercent is reset to 0."
vRtrRsvpDSTEFCMappingTable,1.3.6.1.4.1.6527.3.1.2.7.14,,no-access,objecttype,table,"The vRtrRsvpDSTEFCMappingTable has an entry for each Forwarding Class (FC) to Class Type (CT) mapping related to DSTE configured on this system."
vRtrRsvpDSTEFCMappingEntry,1.3.6.1.4.1.6527.3.1.2.7.14.1,,no-access,objecttype,row,"Each row entry represents a particular FC name to CT mapping. Entries are created/deleted by the user."
vRtrRsvpDSTEFCMappingName,1.3.6.1.4.1.6527.3.1.2.7.14.1.1,tnameditem,no-access,objecttype,column,"The value of vRtrRsvpDSTEFCMappingName specifies the forwarding class for which this mapping is defined."
vRtrRsvpDSTEFCMappingRowStatus,1.3.6.1.4.1.6527.3.1.2.7.14.1.2,rowstatus,read-only,objecttype,column,"The value of vRtrRsvpDSTEFCMappingRowStatus is used for the creation and deletion of forwarding class to class type mappings."
vRtrRsvpDSTEFCMappingClassType,1.3.6.1.4.1.6527.3.1.2.7.14.1.3,tmnxrsvpdsteclasstype,read-only,objecttype,column,"The value of vRtrRsvpDSTEFCMappingClassType specifies the class type. This object MUST be specified at row creation time."
vRtrRsvpGenTEThresholdTable,1.3.6.1.4.1.6527.3.1.2.7.15,,no-access,objecttype,table,"The vRtrRsvpGenTEThresholdTable contains objects related to up and down threshold levels each expressed as a percentage of available bandwidth."
vRtrRsvpGenTEThresholdEntry,1.3.6.1.4.1.6527.3.1.2.7.15.1,,no-access,objecttype,row,"Each row entry represents a vRtrRsvpGenTEThresholdEntry of the RSVP protocol within a virtual router. An entry in this table is created when a row is created in the vRtrRsvpGeneralTable."
vRtrRsvpGenTEThresholdLevelUp1,1.3.6.1.4.1.6527.3.1.2.7.15.1.1,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp1 specifies up TE threshold level 1."
vRtrRsvpGenTEThresholdLevelUp2,1.3.6.1.4.1.6527.3.1.2.7.15.1.2,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp2 specifies up TE threshold level 2."
vRtrRsvpGenTEThresholdLevelUp3,1.3.6.1.4.1.6527.3.1.2.7.15.1.3,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp3 specifies up TE threshold level 3."
vRtrRsvpGenTEThresholdLevelUp4,1.3.6.1.4.1.6527.3.1.2.7.15.1.4,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp4 specifies up TE threshold level 4."
vRtrRsvpGenTEThresholdLevelUp5,1.3.6.1.4.1.6527.3.1.2.7.15.1.5,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp5 specifies up TE threshold level 5."
vRtrRsvpGenTEThresholdLevelUp6,1.3.6.1.4.1.6527.3.1.2.7.15.1.6,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp6 specifies up TE threshold level 6."
vRtrRsvpGenTEThresholdLevelUp7,1.3.6.1.4.1.6527.3.1.2.7.15.1.7,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp7 specifies up TE threshold level 7."
vRtrRsvpGenTEThresholdLevelUp8,1.3.6.1.4.1.6527.3.1.2.7.15.1.8,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp8 specifies up TE threshold level 8."
vRtrRsvpGenTEThresholdLevelUp9,1.3.6.1.4.1.6527.3.1.2.7.15.1.9,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp9 specifies up TE threshold level 9."
vRtrRsvpGenTEThresholdLevelUp10,1.3.6.1.4.1.6527.3.1.2.7.15.1.10,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp10 specifies up TE threshold level 10."
vRtrRsvpGenTEThresholdLevelUp11,1.3.6.1.4.1.6527.3.1.2.7.15.1.11,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp11 specifies up TE threshold level 11."
vRtrRsvpGenTEThresholdLevelUp12,1.3.6.1.4.1.6527.3.1.2.7.15.1.12,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp12 specifies up TE threshold level 12."
vRtrRsvpGenTEThresholdLevelUp13,1.3.6.1.4.1.6527.3.1.2.7.15.1.13,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp13 specifies up TE threshold level 13."
vRtrRsvpGenTEThresholdLevelUp14,1.3.6.1.4.1.6527.3.1.2.7.15.1.14,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp14 specifies up TE threshold level 14."
vRtrRsvpGenTEThresholdLevelUp15,1.3.6.1.4.1.6527.3.1.2.7.15.1.15,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp14 specifies up TE threshold level 15."
vRtrRsvpGenTEThresholdLevelUp16,1.3.6.1.4.1.6527.3.1.2.7.15.1.16,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelUp16 specifies up TE threshold level 16."
vRtrRsvpGenTEThresholdLevelDn1,1.3.6.1.4.1.6527.3.1.2.7.15.1.33,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn1 specifies down TE threshold level 1."
vRtrRsvpGenTEThresholdLevelDn2,1.3.6.1.4.1.6527.3.1.2.7.15.1.34,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn2 specifies down TE threshold level 2."
vRtrRsvpGenTEThresholdLevelDn3,1.3.6.1.4.1.6527.3.1.2.7.15.1.35,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn3 specifies down TE threshold level 3."
vRtrRsvpGenTEThresholdLevelDn4,1.3.6.1.4.1.6527.3.1.2.7.15.1.36,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn4 specifies down TE threshold level 4."
vRtrRsvpGenTEThresholdLevelDn5,1.3.6.1.4.1.6527.3.1.2.7.15.1.37,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn5 specifies down TE threshold level 5."
vRtrRsvpGenTEThresholdLevelDn6,1.3.6.1.4.1.6527.3.1.2.7.15.1.38,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn7 specifies down TE threshold level 6."
vRtrRsvpGenTEThresholdLevelDn7,1.3.6.1.4.1.6527.3.1.2.7.15.1.39,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn7 specifies down TE threshold level 7."
vRtrRsvpGenTEThresholdLevelDn8,1.3.6.1.4.1.6527.3.1.2.7.15.1.40,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn8 specifies down TE threshold level 8."
vRtrRsvpGenTEThresholdLevelDn9,1.3.6.1.4.1.6527.3.1.2.7.15.1.41,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn9 specifies down TE threshold level 9."
vRtrRsvpGenTEThresholdLevelDn10,1.3.6.1.4.1.6527.3.1.2.7.15.1.42,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn10 specifies down TE threshold level 10."
vRtrRsvpGenTEThresholdLevelDn11,1.3.6.1.4.1.6527.3.1.2.7.15.1.43,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn11 specifies down TE threshold level 11."
vRtrRsvpGenTEThresholdLevelDn12,1.3.6.1.4.1.6527.3.1.2.7.15.1.44,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn12 specifies down TE threshold level 12."
vRtrRsvpGenTEThresholdLevelDn13,1.3.6.1.4.1.6527.3.1.2.7.15.1.45,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn13 specifies down TE threshold level 13."
vRtrRsvpGenTEThresholdLevelDn14,1.3.6.1.4.1.6527.3.1.2.7.15.1.46,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn14 specifies down TE threshold level 14."
vRtrRsvpGenTEThresholdLevelDn15,1.3.6.1.4.1.6527.3.1.2.7.15.1.47,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn15 specifies down TE threshold level 15."
vRtrRsvpGenTEThresholdLevelDn16,1.3.6.1.4.1.6527.3.1.2.7.15.1.48,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdLevelDn16 specifies down TE threshold level 16."
vRtrRsvpIfTEThresholdTable,1.3.6.1.4.1.6527.3.1.2.7.16,,no-access,objecttype,table,"The vRtrRsvpIfTEThresholdTable contains objects related to up and down threshold levels per interface each expressed as a percentage of available bandwidth."
vRtrRsvpIfTEThresholdEntry,1.3.6.1.4.1.6527.3.1.2.7.16.1,,no-access,objecttype,row,"Each row entry represents a vRtrRsvpIfTEThresholdEntry of the RSVP protocol within a virtual router. An entry in this table is created when a row is created in the rsvpIfEntry."
vRtrRsvpIfTEThresholdLevelUp1,1.3.6.1.4.1.6527.3.1.2.7.16.1.1,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpIfTEThresholdLevelUp1 specifies up TE threshold level 1 for the interface."
vRtrRsvpIfTEThresholdLevelUp2,1.3.6.1.4.1.6527.3.1.2.7.16.1.2,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpIfTEThresholdLevelUp2 specifies up TE threshold level 2 for the interface."
vRtrRsvpIfTEThresholdLevelUp3,1.3.6.1.4.1.6527.3.1.2.7.16.1.3,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpIfTEThresholdLevelUp3 specifies up TE threshold level 3 for the interface."
vRtrRsvpIfTEThresholdLevelUp4,1.3.6.1.4.1.6527.3.1.2.7.16.1.4,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpIfTEThresholdLevelUp4 specifies up TE threshold level 4 for the interface."
vRtrRsvpIfTEThresholdLevelUp5,1.3.6.1.4.1.6527.3.1.2.7.16.1.5,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpIfTEThresholdLevelUp5 specifies up TE threshold level 5 for the interface."
vRtrRsvpIfTEThresholdLevelUp6,1.3.6.1.4.1.6527.3.1.2.7.16.1.6,tmnxrsvptethresholdlevel,read-only,objecttype,column,"The value of vRtrRsvpIfTEThresholdLevelUp6 specifies up TE threshold level 6 for the interface."
