OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fanModule4StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.1.4.4.6.1,,no-access,objecttype,row,"This shows the entry of LED of fan module4."
fanModule4StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.1.4.4.6.1.1,integer32,read-only,objecttype,column,"This shows the index of LED of fan module4."
fanModule4StateLEDName,1.3.6.1.4.1.116.5.52.2.2.1.4.4.6.1.2,displaystring,read-only,objecttype,column,"This shows the name of LED of fan module4."
fanModule4StateLEDType,1.3.6.1.4.1.116.5.52.2.2.1.4.4.6.1.3,displaystring,read-only,objecttype,column,"Reserved."
fanModule4StateLEDState,1.3.6.1.4.1.116.5.52.2.2.1.4.4.6.1.4,integer,read-only,objecttype,column,"This shows the state of LED of fan module4. Enumeration: 'turn-on': 2, 'turn-off': 1, 'blink-fast': 5, 'blink': 4, 'blink-slow': 6, 'unknown': 3."
fanModule4StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.1.4.4.6.1.5,integer,read-only,objecttype,column,"This shows the color of LED of fan module4. Enumeration: 'blue': 1, 'amber': 4, 'green': 2, 'red': 3, 'unknown': 5."
fanModule4StateFanTable,1.3.6.1.4.1.116.5.52.2.2.1.4.4.10,,no-access,objecttype,table,"This shows the table of fan of fan module4."
fanModule4StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.1.4.4.10.1,,no-access,objecttype,row,"This shows the entry of fan of fan module4."
fanModule4StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.1.4.4.10.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of fan module4."
fanModule4StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.1.4.4.10.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of fan module4."
fanModule4StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.1.4.4.10.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of fan module4."
fanModule4StateFanRPMValid,1.3.6.1.4.1.116.5.52.2.2.1.4.4.10.1.4,integer,read-only,objecttype,column,"This shows the validity of fan rpm value of fan module4. Enumeration: 'unknown': 3, 'valid': 2, 'invalid': 1."
fanModule5,1.3.6.1.4.1.116.5.52.2.2.1.5,,,objectidentity,,""
fanModule5BasicInfo,1.3.6.1.4.1.116.5.52.2.2.1.5.1,,,objectidentity,,""
fanModule5InfoType,1.3.6.1.4.1.116.5.52.2.2.1.5.1.1,displaystring,read-only,objecttype,scalar,"This shows the type of fan module5."
fanModule5InfoProductName,1.3.6.1.4.1.116.5.52.2.2.1.5.1.2,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule5InfoModel,1.3.6.1.4.1.116.5.52.2.2.1.5.1.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule5InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.5.1.4,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule5InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.1.5.1.5,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule5InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.5.1.6,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule5InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.1.5.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule5InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.5.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule5InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.5.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule5InfoSpec,1.3.6.1.4.1.116.5.52.2.2.1.5.1.20,,,objectidentity,,""
fanModule5SpecMaxRPM,1.3.6.1.4.1.116.5.52.2.2.1.5.1.20.1,integer32,read-only,objecttype,scalar,"This shows the maximum rpm of fan module5."
fanModule5SpecMaxAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.5.1.20.2,integer32,read-only,objecttype,scalar,"This shows the maximum air volume of fan module5."
fanModule5SpecMinRPM,1.3.6.1.4.1.116.5.52.2.2.1.5.1.20.3,integer32,read-only,objecttype,scalar,"This shows the minimum rpm of fan module5."
fanModule5SpecMinAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.5.1.20.4,integer32,read-only,objecttype,scalar,"This shows the minimum air volume of fan module5."
fanModule5Capacity,1.3.6.1.4.1.116.5.52.2.2.1.5.2,,,objectidentity,,""
fanModule5CapacityFan,1.3.6.1.4.1.116.5.52.2.2.1.5.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity of fans of fan module5."
fanModule5Settings,1.3.6.1.4.1.116.5.52.2.2.1.5.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule5State,1.3.6.1.4.1.116.5.52.2.2.1.5.4,,,objectidentity,,""
fanModule5StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.1.5.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of fan module5."
fanModule5StatePower,1.3.6.1.4.1.116.5.52.2.2.1.5.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of fan module5. Enumeration: 'poweron-executing': 5, 'poweroff-executing': 6, 'standby': 2, 'unknown': 4, 'poweroff': 1, 'poweron': 3."
fanModule5StateHealth,1.3.6.1.4.1.116.5.52.2.2.1.5.4.3,integer,read-only,objecttype,scalar,"This shows the health state of fan module5. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
fanModule5StateRedundancy,1.3.6.1.4.1.116.5.52.2.2.1.5.4.4,integer,read-only,objecttype,scalar,"This shows the redundancy of fan module5. Enumeration: 'non-redundancy': 2, 'redundancy': 1, 'unknown': 3."
fanModule5StateAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.5.4.5,integer32,read-only,objecttype,scalar,"This shows the current air volume of fan module5."
fanModule5StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.1.5.4.6,,no-access,objecttype,table,"This shows the table of LED of fan module5."
fanModule5StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.1.5.4.6.1,,no-access,objecttype,row,"This shows the entry of LED of fan module5."
fanModule5StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.1.5.4.6.1.1,integer32,read-only,objecttype,column,"This shows the index of LED of fan module5."
fanModule5StateLEDName,1.3.6.1.4.1.116.5.52.2.2.1.5.4.6.1.2,displaystring,read-only,objecttype,column,"This shows the name of LED of fan module5."
fanModule5StateLEDType,1.3.6.1.4.1.116.5.52.2.2.1.5.4.6.1.3,displaystring,read-only,objecttype,column,"Reserved."
fanModule5StateLEDState,1.3.6.1.4.1.116.5.52.2.2.1.5.4.6.1.4,integer,read-only,objecttype,column,"This shows the state of LED of fan module5. Enumeration: 'turn-on': 2, 'turn-off': 1, 'blink-fast': 5, 'blink': 4, 'blink-slow': 6, 'unknown': 3."
fanModule5StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.1.5.4.6.1.5,integer,read-only,objecttype,column,"This shows the color of LED of fan module5. Enumeration: 'blue': 1, 'amber': 4, 'green': 2, 'red': 3, 'unknown': 5."
fanModule5StateFanTable,1.3.6.1.4.1.116.5.52.2.2.1.5.4.10,,no-access,objecttype,table,"This shows the table of fan of fan module5."
fanModule5StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.1.5.4.10.1,,no-access,objecttype,row,"This shows the entry of fan of fan module5."
fanModule5StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.1.5.4.10.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of fan module5."
fanModule5StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.1.5.4.10.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of fan module5."
fanModule5StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.1.5.4.10.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of fan module5."
fanModule5StateFanRPMValid,1.3.6.1.4.1.116.5.52.2.2.1.5.4.10.1.4,integer,read-only,objecttype,column,"This shows the validity of fan rpm value of fan module5. Enumeration: 'unknown': 3, 'valid': 2, 'invalid': 1."
fanModule6,1.3.6.1.4.1.116.5.52.2.2.1.6,,,objectidentity,,""
fanModule6BasicInfo,1.3.6.1.4.1.116.5.52.2.2.1.6.1,,,objectidentity,,""
fanModule6InfoType,1.3.6.1.4.1.116.5.52.2.2.1.6.1.1,displaystring,read-only,objecttype,scalar,"This shows the type of fan module6."
fanModule6InfoProductName,1.3.6.1.4.1.116.5.52.2.2.1.6.1.2,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule6InfoModel,1.3.6.1.4.1.116.5.52.2.2.1.6.1.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule6InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.6.1.4,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule6InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.1.6.1.5,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule6InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.6.1.6,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule6InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.1.6.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule6InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.6.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule6InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.6.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule6InfoSpec,1.3.6.1.4.1.116.5.52.2.2.1.6.1.20,,,objectidentity,,""
fanModule6SpecMaxRPM,1.3.6.1.4.1.116.5.52.2.2.1.6.1.20.1,integer32,read-only,objecttype,scalar,"This shows the maximum rpm of fan module6."
fanModule6SpecMaxAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.6.1.20.2,integer32,read-only,objecttype,scalar,"This shows the maximum air volume of fan module6."
fanModule6SpecMinRPM,1.3.6.1.4.1.116.5.52.2.2.1.6.1.20.3,integer32,read-only,objecttype,scalar,"This shows the minimum rpm of fan module6."
fanModule6SpecMinAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.6.1.20.4,integer32,read-only,objecttype,scalar,"This shows the minimum air volume of fan module6."
fanModule6Capacity,1.3.6.1.4.1.116.5.52.2.2.1.6.2,,,objectidentity,,""
fanModule6CapacityFan,1.3.6.1.4.1.116.5.52.2.2.1.6.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity of fans of fan module6."
fanModule6Settings,1.3.6.1.4.1.116.5.52.2.2.1.6.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule6State,1.3.6.1.4.1.116.5.52.2.2.1.6.4,,,objectidentity,,""
fanModule6StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.1.6.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of fan module6."
fanModule6StatePower,1.3.6.1.4.1.116.5.52.2.2.1.6.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of fan module6. Enumeration: 'poweron-executing': 5, 'poweroff-executing': 6, 'standby': 2, 'unknown': 4, 'poweroff': 1, 'poweron': 3."
fanModule6StateHealth,1.3.6.1.4.1.116.5.52.2.2.1.6.4.3,integer,read-only,objecttype,scalar,"This shows the health state of fan module6. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
fanModule6StateRedundancy,1.3.6.1.4.1.116.5.52.2.2.1.6.4.4,integer,read-only,objecttype,scalar,"This shows the redundancy of fan module6. Enumeration: 'non-redundancy': 2, 'redundancy': 1, 'unknown': 3."
fanModule6StateAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.6.4.5,integer32,read-only,objecttype,scalar,"This shows the current air volume of fan module6."
fanModule6StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.1.6.4.6,,no-access,objecttype,table,"This shows the table of LED of fan module6."
fanModule6StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.1.6.4.6.1,,no-access,objecttype,row,"This shows the entry of LED of fan module6."
fanModule6StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.1.6.4.6.1.1,integer32,read-only,objecttype,column,"This shows the index of LED of fan module6."
fanModule6StateLEDName,1.3.6.1.4.1.116.5.52.2.2.1.6.4.6.1.2,displaystring,read-only,objecttype,column,"This shows the name of LED of fan module6."
fanModule6StateLEDType,1.3.6.1.4.1.116.5.52.2.2.1.6.4.6.1.3,displaystring,read-only,objecttype,column,"Reserved."
fanModule6StateLEDState,1.3.6.1.4.1.116.5.52.2.2.1.6.4.6.1.4,integer,read-only,objecttype,column,"This shows the state of LED of fan module6. Enumeration: 'turn-on': 2, 'turn-off': 1, 'blink-fast': 5, 'blink': 4, 'blink-slow': 6, 'unknown': 3."
fanModule6StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.1.6.4.6.1.5,integer,read-only,objecttype,column,"This shows the color of LED of fan module6. Enumeration: 'blue': 1, 'amber': 4, 'green': 2, 'red': 3, 'unknown': 5."
fanModule6StateFanTable,1.3.6.1.4.1.116.5.52.2.2.1.6.4.10,,no-access,objecttype,table,"This shows the table of fan of fan module6."
fanModule6StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.1.6.4.10.1,,no-access,objecttype,row,"This shows the entry of fan of fan module6."
fanModule6StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.1.6.4.10.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of fan module6."
fanModule6StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.1.6.4.10.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of fan module6."
fanModule6StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.1.6.4.10.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of fan module6."
fanModule6StateFanRPMValid,1.3.6.1.4.1.116.5.52.2.2.1.6.4.10.1.4,integer,read-only,objecttype,column,"This shows the validity of fan rpm value of fan module6. Enumeration: 'unknown': 3, 'valid': 2, 'invalid': 1."
fanModule7,1.3.6.1.4.1.116.5.52.2.2.1.7,,,objectidentity,,""
fanModule7BasicInfo,1.3.6.1.4.1.116.5.52.2.2.1.7.1,,,objectidentity,,""
fanModule7InfoType,1.3.6.1.4.1.116.5.52.2.2.1.7.1.1,displaystring,read-only,objecttype,scalar,"This shows the type of fan module7."
fanModule7InfoProductName,1.3.6.1.4.1.116.5.52.2.2.1.7.1.2,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule7InfoModel,1.3.6.1.4.1.116.5.52.2.2.1.7.1.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule7InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.7.1.4,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule7InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.1.7.1.5,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule7InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.7.1.6,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule7InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.1.7.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule7InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.7.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule7InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.7.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule7InfoSpec,1.3.6.1.4.1.116.5.52.2.2.1.7.1.20,,,objectidentity,,""
fanModule7SpecMaxRPM,1.3.6.1.4.1.116.5.52.2.2.1.7.1.20.1,integer32,read-only,objecttype,scalar,"This shows the maximum rpm of fan module7."
fanModule7SpecMaxAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.7.1.20.2,integer32,read-only,objecttype,scalar,"This shows the maximum air volume of fan module7."
fanModule7SpecMinRPM,1.3.6.1.4.1.116.5.52.2.2.1.7.1.20.3,integer32,read-only,objecttype,scalar,"This shows the minimum rpm of fan module7."
fanModule7SpecMinAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.7.1.20.4,integer32,read-only,objecttype,scalar,"This shows the minimum air volume of fan module7."
fanModule7Capacity,1.3.6.1.4.1.116.5.52.2.2.1.7.2,,,objectidentity,,""
fanModule7CapacityFan,1.3.6.1.4.1.116.5.52.2.2.1.7.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity of fans of fan module7."
fanModule7Settings,1.3.6.1.4.1.116.5.52.2.2.1.7.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule7State,1.3.6.1.4.1.116.5.52.2.2.1.7.4,,,objectidentity,,""
fanModule7StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.1.7.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of fan module7."
fanModule7StatePower,1.3.6.1.4.1.116.5.52.2.2.1.7.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of fan module7. Enumeration: 'poweron-executing': 5, 'poweroff-executing': 6, 'standby': 2, 'unknown': 4, 'poweroff': 1, 'poweron': 3."
fanModule7StateHealth,1.3.6.1.4.1.116.5.52.2.2.1.7.4.3,integer,read-only,objecttype,scalar,"This shows the health state of fan module7. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
fanModule7StateRedundancy,1.3.6.1.4.1.116.5.52.2.2.1.7.4.4,integer,read-only,objecttype,scalar,"This shows the redundancy of fan module7. Enumeration: 'non-redundancy': 2, 'redundancy': 1, 'unknown': 3."
fanModule7StateAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.7.4.5,integer32,read-only,objecttype,scalar,"This shows the current air volume of fan module7."
fanModule7StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.1.7.4.6,,no-access,objecttype,table,"This shows the table of LED of fan module7."
fanModule7StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.1.7.4.6.1,,no-access,objecttype,row,"This shows the entry of LED of fan module7."
fanModule7StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.1.7.4.6.1.1,integer32,read-only,objecttype,column,"This shows the index of LED of fan module7."
fanModule7StateLEDName,1.3.6.1.4.1.116.5.52.2.2.1.7.4.6.1.2,displaystring,read-only,objecttype,column,"This shows the name of LED of fan module7."
fanModule7StateLEDType,1.3.6.1.4.1.116.5.52.2.2.1.7.4.6.1.3,displaystring,read-only,objecttype,column,"Reserved."
fanModule7StateLEDState,1.3.6.1.4.1.116.5.52.2.2.1.7.4.6.1.4,integer,read-only,objecttype,column,"This shows the state of LED of fan module7. Enumeration: 'turn-on': 2, 'turn-off': 1, 'blink-fast': 5, 'blink': 4, 'blink-slow': 6, 'unknown': 3."
fanModule7StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.1.7.4.6.1.5,integer,read-only,objecttype,column,"This shows the color of LED of fan module7. Enumeration: 'blue': 1, 'amber': 4, 'green': 2, 'red': 3, 'unknown': 5."
fanModule7StateFanTable,1.3.6.1.4.1.116.5.52.2.2.1.7.4.10,,no-access,objecttype,table,"This shows the table of fan of fan module7."
fanModule7StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.1.7.4.10.1,,no-access,objecttype,row,"This shows the entry of fan of fan module7."
fanModule7StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.1.7.4.10.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of fan module7."
fanModule7StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.1.7.4.10.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of fan module7."
fanModule7StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.1.7.4.10.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of fan module7."
fanModule7StateFanRPMValid,1.3.6.1.4.1.116.5.52.2.2.1.7.4.10.1.4,integer,read-only,objecttype,column,"This shows the validity of fan rpm value of fan module7. Enumeration: 'unknown': 3, 'valid': 2, 'invalid': 1."
fanModule8,1.3.6.1.4.1.116.5.52.2.2.1.8,,,objectidentity,,""
fanModule8BasicInfo,1.3.6.1.4.1.116.5.52.2.2.1.8.1,,,objectidentity,,""
fanModule8InfoType,1.3.6.1.4.1.116.5.52.2.2.1.8.1.1,displaystring,read-only,objecttype,scalar,"This shows the type of fan module8."
fanModule8InfoProductName,1.3.6.1.4.1.116.5.52.2.2.1.8.1.2,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule8InfoModel,1.3.6.1.4.1.116.5.52.2.2.1.8.1.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule8InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.8.1.4,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule8InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.1.8.1.5,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule8InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.8.1.6,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule8InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.1.8.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule8InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.8.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule8InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.8.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule8InfoSpec,1.3.6.1.4.1.116.5.52.2.2.1.8.1.20,,,objectidentity,,""
fanModule8SpecMaxRPM,1.3.6.1.4.1.116.5.52.2.2.1.8.1.20.1,integer32,read-only,objecttype,scalar,"This shows the maximum rpm of fan module8."
fanModule8SpecMaxAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.8.1.20.2,integer32,read-only,objecttype,scalar,"This shows the maximum air volume of fan module8."
fanModule8SpecMinRPM,1.3.6.1.4.1.116.5.52.2.2.1.8.1.20.3,integer32,read-only,objecttype,scalar,"This shows the minimum rpm of fan module8."
fanModule8SpecMinAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.8.1.20.4,integer32,read-only,objecttype,scalar,"This shows the minimum air volume of fan module8."
fanModule8Capacity,1.3.6.1.4.1.116.5.52.2.2.1.8.2,,,objectidentity,,""
fanModule8CapacityFan,1.3.6.1.4.1.116.5.52.2.2.1.8.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity of fans of fan module8."
fanModule8Settings,1.3.6.1.4.1.116.5.52.2.2.1.8.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule8State,1.3.6.1.4.1.116.5.52.2.2.1.8.4,,,objectidentity,,""
fanModule8StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.1.8.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of fan module8."
fanModule8StatePower,1.3.6.1.4.1.116.5.52.2.2.1.8.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of fan module8. Enumeration: 'poweron-executing': 5, 'poweroff-executing': 6, 'standby': 2, 'unknown': 4, 'poweroff': 1, 'poweron': 3."
fanModule8StateHealth,1.3.6.1.4.1.116.5.52.2.2.1.8.4.3,integer,read-only,objecttype,scalar,"This shows the health state of fan module8. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
fanModule8StateRedundancy,1.3.6.1.4.1.116.5.52.2.2.1.8.4.4,integer,read-only,objecttype,scalar,"This shows the redundancy of fan module8. Enumeration: 'non-redundancy': 2, 'redundancy': 1, 'unknown': 3."
fanModule8StateAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.8.4.5,integer32,read-only,objecttype,scalar,"This shows the current air volume of fan module8."
fanModule8StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.1.8.4.6,,no-access,objecttype,table,"This shows the table of LED of fan module8."
fanModule8StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.1.8.4.6.1,,no-access,objecttype,row,"This shows the entry of LED of fan module8."
fanModule8StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.1.8.4.6.1.1,integer32,read-only,objecttype,column,"This shows the index of LED of fan module8."
fanModule8StateLEDName,1.3.6.1.4.1.116.5.52.2.2.1.8.4.6.1.2,displaystring,read-only,objecttype,column,"This shows the name of LED of fan module8."
fanModule8StateLEDType,1.3.6.1.4.1.116.5.52.2.2.1.8.4.6.1.3,displaystring,read-only,objecttype,column,"Reserved."
fanModule8StateLEDState,1.3.6.1.4.1.116.5.52.2.2.1.8.4.6.1.4,integer,read-only,objecttype,column,"This shows the state of LED of fan module8. Enumeration: 'turn-on': 2, 'turn-off': 1, 'blink-fast': 5, 'blink': 4, 'blink-slow': 6, 'unknown': 3."
fanModule8StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.1.8.4.6.1.5,integer,read-only,objecttype,column,"This shows the color of LED of fan module8. Enumeration: 'blue': 1, 'amber': 4, 'green': 2, 'red': 3, 'unknown': 5."
fanModule8StateFanTable,1.3.6.1.4.1.116.5.52.2.2.1.8.4.10,,no-access,objecttype,table,"This shows the table of fan of fan module8."
fanModule8StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.1.8.4.10.1,,no-access,objecttype,row,"This shows the entry of fan of fan module8."
fanModule8StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.1.8.4.10.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of fan module8."
fanModule8StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.1.8.4.10.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of fan module8."
fanModule8StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.1.8.4.10.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of fan module8."
fanModule8StateFanRPMValid,1.3.6.1.4.1.116.5.52.2.2.1.8.4.10.1.4,integer,read-only,objecttype,column,"This shows the validity of fan rpm value of fan module8. Enumeration: 'unknown': 3, 'valid': 2, 'invalid': 1."
powerSupply,1.3.6.1.4.1.116.5.52.2.2.2,,,objectidentity,,""
powerSupply1,1.3.6.1.4.1.116.5.52.2.2.2.1,,,objectidentity,,""
powerSupply1BasicInfo,1.3.6.1.4.1.116.5.52.2.2.2.1.1,,,objectidentity,,""
powerSupply1InfoType,1.3.6.1.4.1.116.5.52.2.2.2.1.1.1,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply1InfoProductName,1.3.6.1.4.1.116.5.52.2.2.2.1.1.2,displaystring,read-only,objecttype,scalar,"This shows the product name of power supply module1."
powerSupply1InfoModel,1.3.6.1.4.1.116.5.52.2.2.2.1.1.3,displaystring,read-only,objecttype,scalar,"This shows the model name of power supply module1."
powerSupply1InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.2.1.1.4,displaystring,read-only,objecttype,scalar,"This shows the serial number of power supply module1."
powerSupply1InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.2.1.1.5,displaystring,read-only,objecttype,scalar,"This shows the product version of power supply module1."
powerSupply1InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.2.1.1.6,displaystring,read-only,objecttype,scalar,"This shows the product manufacturer of power supply module1."
powerSupply1InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.2.1.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply1InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.2.1.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply1InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.2.1.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply1InfoSpec,1.3.6.1.4.1.116.5.52.2.2.2.1.1.20,,,objectidentity,,""
