OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fwuRmtSERFEthPortInfo,1.3.6.1.4.1.2014.15.2.1.2.3.1,,,objectidentity,,""
fwuRmtSERFEthPortTable,1.3.6.1.4.1.2014.15.2.1.2.3.1.1,,no-access,objecttype,table,"This table maintains information of Host Ethernet Ports."
fwuRmtSERFEthPortEntry,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to Host SERF Ethernet port objects."
fwuRmtSERFEthPortNumber,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.1,unsigned32,read-only,objecttype,column,"A unique identifier for each Ethernet port. There are twelve ports."
fwuRmtSERFEthPortType,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.2,enettype,read-only,objecttype,column,"An identifier for the type of Ethernet port. The port types are network(1), craft(2) , management(3) , switch(4) , SFP(5). It may be unknown (-1)."
fwuRmtSERFEthPortRxBytes,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.3,counter64,read-only,objecttype,column,"The number of bytes recieved at this ethernet port."
fwuRmtSERFEthPortRxPkts,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.4,counter64,read-only,objecttype,column,"The number of packets recieved at this ethernet port."
fwuRmtSERFEthPortRxFcsErrors,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.5,counter64,read-only,objecttype,column,"The number of FCS errors recieved at this ethernet port."
fwuRmtSERFEthPortRxBroadcastPkts,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.6,counter64,read-only,objecttype,column,"The number of broadcast packets recieved at this ethernet port."
fwuRmtSERFEthPortRxMulticastPkts,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.7,counter64,read-only,objecttype,column,"The number of multicast packets recieved at this ethernet port."
fwuRmtSERFEthPortRxFragmtdFrames,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.8,counter64,read-only,objecttype,column,"The number of fragmented frames received at this ethernet port."
fwuRmtSERFEthPortRxJabbersFrames,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.9,counter64,read-only,objecttype,column,"The number of jabber frames received at this ethernet port."
fwuRmtSERFEthPortTxByteCounter,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.10,counter64,read-only,objecttype,column,"The number of bytes transmitted from this ethernet port."
fwuRmtSERFEthPortTxPkts,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.11,counter64,read-only,objecttype,column,"The number of packets transmitted from this ethernet port."
fwuRmtSERFEthPortTxBroadcastPkts,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.12,counter64,read-only,objecttype,column,"The number of broadcast packets transmitted from this ethernet port."
fwuRmtSERFEthPortTxMulticastPkts,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.13,counter64,read-only,objecttype,column,"The number of multicast packets transmitted from this ethernet port."
fwuRmtSERFEthPortSFPId,1.3.6.1.4.1.2014.15.2.1.2.3.1.1.1.14,integer32,read-only,objecttype,column,"Identifier of SFP to which this ethernet port connects to."
fwuRmtSERFEthPortTraps,1.3.6.1.4.1.2014.15.2.1.2.3.2,,,objectidentity,,""
fwuRmtSERFFPGAObjects,1.3.6.1.4.1.2014.15.2.1.2.4,,,objectidentity,,""
fwuRmtSERFFPGAInfo,1.3.6.1.4.1.2014.15.2.1.2.4.1,,,objectidentity,,""
fwuRmtSERFFPGAInfoTable,1.3.6.1.4.1.2014.15.2.1.2.4.1.1,,no-access,objecttype,table,"This table maintains Information of remote SERF FPGA objects."
fwuRmtSERFFPGAInfoEntry,1.3.6.1.4.1.2014.15.2.1.2.4.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to SERF FPGA information."
fwuRmtSERFFPGAStatus,1.3.6.1.4.1.2014.15.2.1.2.4.1.1.1.1,integer,read-only,objecttype,column,"Remote SERF Card FPGA status. Either the ppc can talk to FPGA(0) or not(1) Enumeration: 'ppcCannotTalkToFPGA': 1, 'ppcCanTalkToFPGA': 0."
fwuRmtSERFFPGATraps,1.3.6.1.4.1.2014.15.2.1.2.4.2,,,objectidentity,,""
fwuRmtDARTObjects,1.3.6.1.4.1.2014.15.2.1.2.6,,,objectidentity,,""
fwuRmtDARTInfo,1.3.6.1.4.1.2014.15.2.1.2.6.1,,,objectidentity,,""
fwuRmtDARTGeneral,1.3.6.1.4.1.2014.15.2.1.2.6.1.1,,,objectidentity,,""
fwuRmtDARTGeneralTable,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1,,no-access,objecttype,table,"This table maintains Information of Remote DART Card."
fwuRmtDARTGeneralEntry,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to remote DART Card objects."
fwuRmtDARTNumber,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.1,integer32,read-only,objecttype,column,"A unique identifier for each DART Card Object of remote. Since there are eight DART slots the valid values are 1 to 8."
fwuRmtDARTName,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.2,displaystring,read-only,objecttype,column,"A user defined name for each DART Card object of remote. All characters except angular brackets, single and double quotes are allowed. Minimum length of the name is 1 character. Maximum length of the name 64 characters."
fwuRmtDARTBandType,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.3,bandtype,read-only,objecttype,column,"Band type of remote DART card."
fwuRmtDARTPassBand,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.4,octet string,read-only,objecttype,column,"This is for configuration of Pass-band type for Remote DART card. Following input formats are supported for Classic and SuperDart passband configuration. 1. For Classic Darts only, User input string would be enumeration value ( i.e., 'x'), ranging from 1 to 134. See below in section 3. for valid values. 2. For SuperDarts only, a. BandType_SubBand1+SubBand2 This is applicable only for contiguous passband selection, applicable only for PCS & AWS. (e.g., 'PCS_A1+A2+A3') b. BandType_SubBand1+SubBand2:SubBand5+SubBand6 This is applicable for noncontiguous passband selection, applicable only for PCS & AWS. (e.g., 'PCS_A1+A2:C2+C1') c. BandType_StartFrequency-StartFrequency This is applicable only for contiguous passband frequency range. (e.g.,, PCS_1930-1945) d. BandType_StartFrequency1-StartFrequency1:StartFrequency2-StartFrequency2 This is applicable only for noncontiguous passband frequency ranges. (e.g., PCS_1930-1940.5:1960.7-1970.6). Where BandType is 'PCS', 'AWS', 'UMTS','EGSM900','GSM1800', 'UC700'. 3. Valid enumeration value for classic dart:- undefined ( -1 ), cellularA2A(1),cellularA(2),cellularAA1A2(3),cellularA1(4), cellularB(5),cellularB1(6),cellularBB1(7), pcsA1(8),pcsA2(9),pcsA3(10),pcsB1(11),pcsB2(12),pcsB3(13), pcsC3(14),pcsC4(15),pcsC5(16),pcsD(17),pcsE(18),pcsF(19), pcsA1A2(24),pcsA2A3(25),pcsA3D(26),pcsDB1(27),pcsB1B2(28),pcsB2B3(29), pcsB3E(30),pcsEF(31),pcsFC3(32),pcsC3C4(33),pcsC4C5(34), pcsC5G(35),pcsGawsH(36),pcsFC2(37),pcsC1G(38),pcsA(39), pcsA2A3D(40),pcsA3DB1(41),pcsDB1B2(42),pcsB(43),pcsB2B3E(44), pcsB3EF(45),pcsEFC3(46),pcsFC3C4(47),pcsC(48), pcsC4C5G(49), pcsC5GawsH(50),pcsEFC2(51),pcsC1GawsH(52), pcsAD(53),pcsA2A3DB1(54),pcsA3DB1B2(55),pcsDB(56),pcsBE(57), pcsB2B3EF(58),pcsB3EFC3(59),pcsEFC3C4(60),pcsFC(61), pcsCG(62),pcsC4C5GawsH(63),pcsB3EFC2(64), pcsADB1(65),pcsA2A3DB1B2(66),pcsA3DB(67),pcsDBE(68), pcsBEF(69),pcsB2B3EFC3(70),pcsB3EFC3C4(71),pcsEFC(72), pcsFCG(73),pcsCGawsH(74),pcsB2B3EFC2(75), pcsADB1B2(76),pcsA2A3DB(77),pcsA3DBE(78),pcsDBEF(79), pcsBEFC3(80),pcsB2B3EFC3C4(81),pcsB3EFC(82), pcsEFCG(83),pcsFCGawsH(84),pcsADB(85), pcsA2A3DBE(86),pcsA3DBEF(87),pcsDBEFC3(88), pcsBEFC3C4(89),pcsB2B3EFC(90),pcsB3EFCG(91), pcsEFCGawsH(92),smrLow(93) , smrHigh( 94), awsA(95), awsAB(96), awsABC(97), awsABCD(98), awsABCDE(99), awsB(100), awsBC(101), awsBCD(102), awsBCDE(103), awsBCDEF(104), awsC(105), awsCD(106), awsCDE(107), awsCDEF(108), awsD(109), awsDE(110), awsDEF(111), awsE(112), awsEF(113), awsF(114), smrLowWide(115), cellularA2ABA1B1(116), GSM1800Low(117), GSM1800Middle(118), GSM1800High(119), umtsLow(120), umtsMiddle(121), umtsHigh(122), cellularAB(133), apac800iDEN(134) "
fwuRmtDARTOperatingMode,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.5,modetype,read-only,objecttype,column,"Operating mode of remote DART card. The DART may be operating normally (1) or on standby (2). The mode may be undefined (-1)."
fwuRmtDARTDiversityStatus,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.6,integer,read-only,objecttype,column,"Diversity Status of remote DART card. Enumeration: 'diversity': 1, 'nonDiversity': 0."
fwuRmtDARTForwardGain,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.7,gaintype,read-only,objecttype,column,"Primary Gain in forward path of remote DART card. The range is 0-31dB with increments in steps of 1dB."
fwuRmtDARTReverseGain,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.8,gaintype,read-only,objecttype,column,"Primary Gain in reverse path of remote DART card."
fwuRmtDARTForwardDelay,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.9,delaytype,read-only,objecttype,column,"Forward delay in micro seconds on the remote DART. If the delay setting is outside the valid range of delay values then ranging fault will be raised if the Remote Dart is Linked."
fwuRmtDARTReverseDelay,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.10,delaytype,read-only,objecttype,column,"Reverse delay in micro seconds on the remote DART. If the delay setting is outside the valid range of delay values then ranging fault will be raised if the Remote Dart is Linked."
fwuRmtDARTTempMeas,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.11,displaystring,read-only,objecttype,column,"Temperature of Remote DART in degree Celsius."
fwuRmtDARTFPGAStatus,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.12,integer,read-only,objecttype,column,"Remote DART FPGA Status. It indicates if the SERF FPGA can talk(0) or not talk(1)to DART FPGA . Enumeration: 'serfFpgaCanTalkToDARTFpga': 0, 'serfFpgaCannotTalkToDARTFpga': 1."
fwuRmtDARTFPGAProgramVer,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.13,displaystring,read-only,objecttype,column,"FPGA version on the remote DART."
fwuRmtDARTRIADCPartNumber,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.14,displaystring,read-only,objecttype,column,"Remote DART Inventory Data - TE Part Number."
fwuRmtDARTRISerialNumber,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.15,displaystring,read-only,objecttype,column,"Remote DART Inventory Data - Serial Number."
fwuRmtDARTRIDateCode,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.16,displaystring,read-only,objecttype,column,"Remote DART Inventory Data - DateCode."
fwuRmtDARTRIHWVer,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.17,displaystring,read-only,objecttype,column,"Remote DART Inventory Data - HW version."
fwuRmtDARTGeneralTableRowStatus,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.18,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
fwuRmtDARTActualForwardDelay,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.19,integer32,read-only,objecttype,column,"This is the forward delay on Remote DART."
fwuRmtDARTForwardLowerboundDelay,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.20,integer32,read-only,objecttype,column,"This is the lower bound of the Forward Delay values."
fwuRmtDARTForwardUpperboundDelay,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.21,integer32,read-only,objecttype,column,"This is the upper bound of the Forward Delay values."
fwuRmtDARTActualReverseDelay,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.22,integer32,read-only,objecttype,column,"This is the Reverse delay on Remote DART."
fwuRmtDARTReverseLowerboundDelay,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.23,integer32,read-only,objecttype,column,"This is the lower bound of the Reverse delay values."
fwuRmtDARTReverseUpperboundDelay,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.24,integer32,read-only,objecttype,column,"This is the upper bound of the Reverse delay values."
fwuRmtDARTPeakInputPwrLvl1,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.25,displaystring,read-only,objecttype,column,"Peak Input Power Level 1 to a Remote DART."
fwuRmtDARTPeakInputPwrLvl2,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.26,displaystring,read-only,objecttype,column,"Peak Input Power Level 2 to the Remote DART."
fwuRmtDARTPeakAvgInputPwrLvl1,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.27,displaystring,read-only,objecttype,column,"Peak Average Input Power Level 1 to the Remote DART."
fwuRmtDARTPeakAvgInputPwrLvl2,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.28,displaystring,read-only,objecttype,column,"Peak Average Input Power Level 2 to the Remote DART."
fwuRmtDARTMinAvgInputPwrLvl1,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.29,displaystring,read-only,objecttype,column,"Minimum Average Input Power Level 1 to the Remote DART."
fwuRmtDARTMinAvgInputPwrLvl2,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.30,displaystring,read-only,objecttype,column,"Minimum Average Input Power Level 2 to the Remote DART."
fwuRmtDARTInputPowerMode,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.31,integer,read-write,objecttype,column,"Remote DART Input Power Level Mode. Two modes are supported Snapshot(0) and Max Hold(1). Enumeration: 'maxHold': 1, 'snapShot': 0."
fwuRmtDARTPwrLevelMaxHoldReset,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.32,integer,read-write,objecttype,column,"Provision to reset the Max Hold reading. Used when the input power mode is Max hold. Reset by changing from normal (0) to reset (1). Status will revert to normal once the reset is done. In snapshot mode (see fwuRmtDARTInputPowerMode) this object is not applicable (-1). Enumeration: 'reset': 1, 'notApplicable': -1, 'normal': 0."
fwuRmtDARTLastMaxHoldResetTime,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.33,octet string,read-only,objecttype,column,"Date and Time of the last maxHold reset on the remote DART."
fwuRmtDARTReverseGainMode,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.34,integer,read-write,objecttype,column,"The gain modes on the Reverse Path. Two modes are supported, Normal(0) and High(1). It is applicable to all RF modules but not to IF DARTs. Enumeration: 'high': 1, 'normal': 0."
fwuRmtDARTTxRIADCPartNumber,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.35,displaystring,read-only,objecttype,column,"Remote Inventory Data - TE Part Number [Tx Board]. Field will have value only if Tx Board is present."
fwuRmtDARTTxRISerialNumber,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.36,displaystring,read-only,objecttype,column,"Remote Inventory Data - Serial Number [Tx Board]. Field will have value only if Tx Board is present."
fwuRmtDARTTxRIDateCode,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.37,displaystring,read-only,objecttype,column,"Remote Inventory Data - DateCode [Tx Board]. Field will have value only if Tx Board is present."
fwuRmtDARTTxRIHWVer,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.38,displaystring,read-only,objecttype,column,"Remote Inventory Data - HW version [Tx Board]. Field will have value only if Tx Board is present."
fwuRmtDARTLinkedStatus,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.39,integer,read-only,objecttype,column,"Indicates if the DART is linked (1) or not (0). Enumeration: 'notLinked': 0, 'linked': 1."
fwuRmtDARTAvailable,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.40,integer,read-only,objecttype,column,"Indicates if the DART is available for use (1) or not (0). Enumeration: 'notAvailable': 0, 'available': 1."
fwuRmtDARTUsedSFP,1.3.6.1.4.1.2014.15.2.1.2.6.1.1.1.1.41,integer,read-only,objecttype,column,"Indicates the SFP (number) used by a DART to link. There are eight possible SFP numbers. Therefore, the valid values are 1 to 8."
fwuRmtDARTTraps,1.3.6.1.4.1.2014.15.2.1.2.6.2,,,objectidentity,,""
fwuRmtDARTDwnCon1SynLockFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.2,,,notificationtype,,"Lock state of the first down converter synthesizer."
fwuRmtDARTDwnCon2SynLockFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.3,,,notificationtype,,"DART downconverter 2 synthesizer unlocked."
fwuRmtDARTUpConSynLockFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.4,,,notificationtype,,"DART downconverter 2 synthesizer unlocked."
fwuRmtDARTDCSupplyFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.5,,,notificationtype,,"DART card DC supply voltages outside specification."
fwuRmtDARTFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.6,,,notificationtype,,"Summary of DART Downconverter 1 Synthesizer Unlocked, Downconverter 2 Synthesizer Unlocked, Upconverter Synthesizer Unlocked, DC Supply Fault alarms, and DART FPGA status."
fwuRmtDARTHardwareMismatchFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.7,,,notificationtype,,"Remote DART does not support the selected passband. Fault occurs when a Remote DART is replaced with another DART of the incorrect type."
fwuRmtRangingFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.8,,,notificationtype,,"DRU/PRU/URU delay settings outside the valid range."
fwuRmtDARTOverTempFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.9,,,notificationtype,,"Remote DART temperature above operating limit."
fwuRmtDARTLowTempFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.10,,,notificationtype,,"Remote DART temperature below operating limit."
fwuRmtDARTUplinkInactivityFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.11,,,notificationtype,,"No uplink activity is detected for one hour."
fwuRmtDARTCommsFault,1.3.6.1.4.1.2014.15.2.1.2.6.2.12,,,notificationtype,,"The Remote DART communication path is missing or incorrect."
fwuRmtLPAObjects,1.3.6.1.4.1.2014.15.2.1.2.8,,,objectidentity,,""
fwuRmtLPAInfo,1.3.6.1.4.1.2014.15.2.1.2.8.1,,,objectidentity,,""
fwuRmtLPAInfoTable,1.3.6.1.4.1.2014.15.2.1.2.8.1.1,,no-access,objecttype,table,"This table maintains Information of remote LPA objects."
fwuRmtLPAInfoEntry,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to LPA objects."
fwuRmtLPANumber,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.1,integer32,read-only,objecttype,column,"A unique identifier for an LPA."
fwuRmtLPAReset,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.2,integer,read-write,objecttype,column,"Provision to reset the LPA. Change from normal(0) to reset(1) to perform a reset of the LPA. Resetting the LPA when it is offline will place in an operating state. Enumeration: 'reset': 1, 'normal': 0."
fwuRmtLPAOpState,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.3,integer,read-only,objecttype,column,"Identifies the LPA Operating mode. The modes are operating (0) and offline (1). The operating state is controlled by fwuRmtLPAControl. Also, see fwuRmtLPAReset. Enumeration: 'offline': 1, 'operating': 0."
fwuRmtLPAPartNum,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.4,displaystring,read-only,objecttype,column,"Remote LPA Part Number."
fwuRmtLPASerialNum,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.5,displaystring,read-only,objecttype,column,"Remote LPA Serial Number."
fwuRmtLPAHWVer,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.6,displaystring,read-only,objecttype,column,"Remote LPA Hardware version."
fwuRmtLPASWVer,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.7,displaystring,read-only,objecttype,column,"Remote LPA Software version."
fwuRmtLPADescr,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.8,displaystring,read-only,objecttype,column,"Remote LPA Description."
fwuRmtLPAControl,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.9,integer,read-write,objecttype,column,"Provision to control the operating mode of remote LPA. When the control is set to normal (0), the operating mode is operating. When the control is set to offline (1), the operating mode is standby. fwuRmtLPAOpState will reflect the change in state/mode when the values are changed for this entity. Enumeration: 'standby': 1, 'normal': 0."
fwuRmtLPAMaxOpPwr,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.10,displaystring,read-only,objecttype,column,"Maximum Output power for the LPA. This object is applicable for HDMs also."
fwuRmtLPABandType,1.3.6.1.4.1.2014.15.2.1.2.8.1.1.1.11,duplexertype,read-only,objecttype,column," LPA hardware type. Valid LPA Types are cellularA(1), cellularB(2), smrLow(3), smrHigh(4), pcs(5), aws(6), smrLowWide(7), fullCellular(8), gsm1800(9), umts(10), egsm900(11), lowerABC(12), upperC700(13), apac800iDEN(14), prismSmr800and900(15), prismSmr900and800(16), prismSmr800(17), cellularApac(18), apacEgsm900(19), pGsmEgsm900(20) "
fwuRmtLPATraps,1.3.6.1.4.1.2014.15.2.1.2.8.2,,,objectidentity,,""
fwuRmtLPADisableFault,1.3.6.1.4.1.2014.15.2.1.2.8.2.2,,,notificationtype,,"PRU/URU Linear Power Amplifier (LPA) disabled due to an internally detected problem. (VSWR, DC, Loop Fault, Low Power, or Temperature High alarm)."
fwuRmtLPAOverPowerFault,1.3.6.1.4.1.2014.15.2.1.2.8.2.3,,,notificationtype,,"PRU/URU Linear Power Amplifier (LPA) output power level above operating limit."
fwuRmtLPAHighTempFault,1.3.6.1.4.1.2014.15.2.1.2.8.2.4,,,notificationtype,,"LPA High Temperature Fault."
fwuRmtLPAVswrFault,1.3.6.1.4.1.2014.15.2.1.2.8.2.5,,,notificationtype,,"PRU/URU Linear Power Amplifier (LPA) VSWR fault."
fwuRmtLPADcFault,1.3.6.1.4.1.2014.15.2.1.2.8.2.6,,,notificationtype,,"PRU/URU Linear Power Amplifier (LPA) DC fault."
fwuRmtLPALoopFault,1.3.6.1.4.1.2014.15.2.1.2.8.2.7,,,notificationtype,,"PRU/URU Linear Power Amplifier (LPA) Loop fault."
fwuRmtLPALowPowerFault,1.3.6.1.4.1.2014.15.2.1.2.8.2.8,,,notificationtype,,"Internal low power fault state of linear power amplifier (the gain of one or more internal amplifiers does not meet specification)."
fwuRmtLPADetectFault,1.3.6.1.4.1.2014.15.2.1.2.8.2.9,,,notificationtype,,"Linear Power Amplifier (LPA) detection fault. LPA missing from remote."
fwuRmtPaOverCurrentFault,1.3.6.1.4.1.2014.15.2.1.2.8.2.10,,,notificationtype,,"PA reported fault."
fwuRmtPwrDetectorBoardObjects,1.3.6.1.4.1.2014.15.2.1.2.9,,,objectidentity,,""
fwuRmtPwrDetectorBoardInfo,1.3.6.1.4.1.2014.15.2.1.2.9.1,,,objectidentity,,""
fwuRmtPwrDetectorBoardInfoTable,1.3.6.1.4.1.2014.15.2.1.2.9.1.1,,no-access,objecttype,table,"This table maintains Information of remote power detector board objects."
fwuRmtPwrDetectorBoardInfoEntry,1.3.6.1.4.1.2014.15.2.1.2.9.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to power detector board objects."
fwuRmtPowerDetectorNumber,1.3.6.1.4.1.2014.15.2.1.2.9.1.1.1.1,integer32,read-only,objecttype,column,"A unique identifier for each power detector."
fwuRmtSystemVswrMeas,1.3.6.1.4.1.2014.15.2.1.2.9.1.1.1.2,displaystring,read-only,objecttype,column,"VSWR (Voltage Standing Wave Ratio) measured in the system."
fwuRmtRFPowerOutputMeas,1.3.6.1.4.1.2014.15.2.1.2.9.1.1.1.3,displaystring,read-only,objecttype,column,"The value of Remote RF Power Output, in dBm."
fwuRmtPwrDetectorBoardRIADCPartNum,1.3.6.1.4.1.2014.15.2.1.2.9.1.1.1.4,displaystring,read-only,objecttype,column,"Power Detector Inventory - TE Part Number."
fwuRmtPwrDetectorBoardRISerialNum,1.3.6.1.4.1.2014.15.2.1.2.9.1.1.1.5,displaystring,read-only,objecttype,column,"Power Detector Inventory - Serial Number."
fwuRmtPwrDetectorBoardRIDateCode,1.3.6.1.4.1.2014.15.2.1.2.9.1.1.1.6,displaystring,read-only,objecttype,column,"Power Detector Inventory - Date Code."
fwuRmtPwrDetectorBoardRIHWVer,1.3.6.1.4.1.2014.15.2.1.2.9.1.1.1.7,displaystring,read-only,objecttype,column,"Power Detector Inventory - HW version."
fwuRmtPwrDetectorNoRfPowerThershold,1.3.6.1.4.1.2014.15.2.1.2.9.1.1.1.8,displaystring,read-write,objecttype,column,"Threshold value for RF No Power. The minimum threshold value is 0dBm and maximum threshold value is 100dBm."
fwuRmtSystemVSWRThreshold,1.3.6.1.4.1.2014.15.2.1.2.9.1.1.1.9,displaystring,read-write,objecttype,column,"User set VSWR threshold value. User is to provide the VSWR value in the form x.y:1. If the value is provided as x:1 then it will be represented as x.0:1. The minimum threshold value is 2.0 and maximum threshold value is 9.0."
fwuRmtPwrDetectorBoardTraps,1.3.6.1.4.1.2014.15.2.1.2.9.2,,,objectidentity,,""
fwuRmtSystemVswrFault,1.3.6.1.4.1.2014.15.2.1.2.9.2.2,,,notificationtype,,"PRU/URU VSWR measurement above specification."
fwuRmtRFPowerFault,1.3.6.1.4.1.2014.15.2.1.2.9.2.3,,,notificationtype,,"PRU/URU RF Output Power below minimum threshold."
fwuRmtLNAObjects,1.3.6.1.4.1.2014.15.2.1.2.10,,,objectidentity,,""
fwuRmtLNAInfo,1.3.6.1.4.1.2014.15.2.1.2.10.1,,,objectidentity,,""
fwuRmtLNAInfoTable,1.3.6.1.4.1.2014.15.2.1.2.10.1.1,,no-access,objecttype,table,"This table maintains Information of remote LNA objects."
fwuRmtLNAInfoEntry,1.3.6.1.4.1.2014.15.2.1.2.10.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to LNA information."
fwuRmtLNANumber,1.3.6.1.4.1.2014.15.2.1.2.10.1.1.1.1,integer32,read-only,objecttype,column,"A unique identifier for LNA Objects."
fwuRmtLNAType,1.3.6.1.4.1.2014.15.2.1.2.10.1.1.1.2,lnatype,read-only,objecttype,column,"Remote LNA card type. Valid LNA types are Cellular A(1), Cellular B(2), SMR Low(3), SMR High(4), PCS(5), AWS(6), SMR Low Wide(7), Full Cellular(8), GSM1800(9), UMTS(10), EGSM900(11), Lower ABC 700(12), Upper C 700(13), APAC 800 iDEN(14), Prism SMR 800 and 900(15), Prism SMR 900 and 800(16), Prism SMR 800(17)."
fwuRmtLNARIADCPartNumber,1.3.6.1.4.1.2014.15.2.1.2.10.1.1.1.3,displaystring,read-only,objecttype,column,"LNA Inventory Data - TE Part Number."
fwuRmtLNARISerialNumber,1.3.6.1.4.1.2014.15.2.1.2.10.1.1.1.4,displaystring,read-only,objecttype,column,"LNA Inventory Data - Serial Number."
fwuRmtLNARIDateCode,1.3.6.1.4.1.2014.15.2.1.2.10.1.1.1.5,displaystring,read-only,objecttype,column,"LNA Inventory Data - Date Code."
fwuRmtLNARIHWVer,1.3.6.1.4.1.2014.15.2.1.2.10.1.1.1.6,displaystring,read-only,objecttype,column,"LNA Inventory Data - HW version."
