OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a36BusNumber,1.3.6.1.4.1.2.6.71.200.1.1.36.1.6,dmiinteger,read-only,objecttype,column,"PCI bus that this device is on"
a36DeviceNumber,1.3.6.1.4.1.2.6.71.200.1.1.36.1.7,dmidisplaystring,read-only,objecttype,column,"Number in the range 0..31 that uniquely selects a device on a PCI bus"
a36RevisionId,1.3.6.1.4.1.2.6.71.200.1.1.36.1.8,dmidisplaystring,read-only,objecttype,column,""
tEisaDeviceInformation,1.3.6.1.4.1.2.6.71.200.1.1.37,,no-access,objecttype,table,"This group provides detailed information about the EISA devices detected in your system"
eEisaDeviceInformation,1.3.6.1.4.1.2.6.71.200.1.1.37.1,,no-access,objecttype,row,""
a37DeviceIndex,1.3.6.1.4.1.2.6.71.200.1.1.37.1.1,dmiinteger,read-only,objecttype,column,"Index into the EISA device table "
a37ProductId,1.3.6.1.4.1.2.6.71.200.1.1.37.1.2,dmidisplaystring,read-only,objecttype,column,"Number that uniquely identifies the device"
a37EisaDeviceName,1.3.6.1.4.1.2.6.71.200.1.1.37.1.3,dmidisplaystring,read-only,objecttype,column,"Description of device"
a37Manufacturer,1.3.6.1.4.1.2.6.71.200.1.1.37.1.4,dmidisplaystring,read-only,objecttype,column,"Name of manufacturer of the system board or adapter"
a37SlotLocation,1.3.6.1.4.1.2.6.71.200.1.1.37.1.5,dmiinteger,read-only,objecttype,column,"The physical or logical slot number in the system of the device. Thesystem board is always slot 0. Slots 1-15 are physical slots. Slots 16-64 are for virtual devices."
a37SlotType,1.3.6.1.4.1.2.6.71.200.1.1.37.1.6,integer,read-only,objecttype,column,"An expansion slot is a physical slot. An embedded device is an EISA I/O device integrated onto the system board. A virtual device is generally a software driver that may needsystem resources. Enumeration: 'vEmbeddedDevice': 1, 'vExpansionSlot': 0, 'vVirtual': 2."
a37NumberOfDeviceFunctions,1.3.6.1.4.1.2.6.71.200.1.1.37.1.7,dmiinteger,read-only,objecttype,column,"Number of device functions associated with the device (i.e. memory function, serial function, parallel function, etc)."
a37IdType,1.3.6.1.4.1.2.6.71.200.1.1.37.1.8,integer,read-only,objecttype,column,"An EISA system may have EISA and ISA adapters. ISA adapters will nothave readable IDs Enumeration: 'vNotReadable': 1, 'vReadable': 0."
tRaidAdapterInformation,1.3.6.1.4.1.2.6.71.200.1.1.38,,no-access,objecttype,table,"This group provides detailed information about the RAID adapters in your system"
eRaidAdapterInformation,1.3.6.1.4.1.2.6.71.200.1.1.38.1,,no-access,objecttype,row,""
a38RaidAdapterIndex,1.3.6.1.4.1.2.6.71.200.1.1.38.1.1,dmiinteger,read-only,objecttype,column,"Index into the RAID Adapter table "
a38NumberOfLogicalVolumes,1.3.6.1.4.1.2.6.71.200.1.1.38.1.2,dmiinteger,read-only,objecttype,column,"Number of Logical Volumes for this adapter"
a38NumberOfPhysicalDevices,1.3.6.1.4.1.2.6.71.200.1.1.38.1.3,dmiinteger,read-only,objecttype,column,"Number of Physical Devices for this adapter"
a38NumberOfPhysicalDrivesOffline,1.3.6.1.4.1.2.6.71.200.1.1.38.1.4,dmiinteger,read-only,objecttype,column,"Name of Physical Drives Offline for this adapter"
a38NumberOfCriticalVirtualDrives,1.3.6.1.4.1.2.6.71.200.1.1.38.1.5,dmiinteger,read-only,objecttype,column,"Number of Critical Virtual Drives for this adapter"
a38NumberOfDefunctPhysicalDrives,1.3.6.1.4.1.2.6.71.200.1.1.38.1.6,dmiinteger,read-only,objecttype,column,"Number of Defunct Physical Drives for this adapter"
tRaidVirtualDrivesInformation,1.3.6.1.4.1.2.6.71.200.1.1.39,,no-access,objecttype,table,"This group provides detailed information about the RAID Virtual drivesin your system"
eRaidVirtualDrivesInformation,1.3.6.1.4.1.2.6.71.200.1.1.39.1,,no-access,objecttype,row,""
a39RaidVirtualDriveIndex,1.3.6.1.4.1.2.6.71.200.1.1.39.1.1,dmiinteger,read-only,objecttype,column,"Index into the RAID Virtual Drives table "
a39RaidAdapterIndex,1.3.6.1.4.1.2.6.71.200.1.1.39.1.2,dmiinteger,read-only,objecttype,column,"Index into RAID Adapter Table"
a39VirtualDriveState,1.3.6.1.4.1.2.6.71.200.1.1.39.1.3,integer,read-only,objecttype,column,"State of Virtual Drive Enumeration: 'vCritical': 2, 'vOnline': 0, 'vOffline': 1."
a39VirtualDriveSize,1.3.6.1.4.1.2.6.71.200.1.1.39.1.4,dmiinteger,read-only,objecttype,column,"Size of Virtual Drive in Kilobytes"
tRaidPhysicalDriveInformation,1.3.6.1.4.1.2.6.71.200.1.1.40,,no-access,objecttype,table,"This group provides detailed information about the RAID physical drivesin your system"
eRaidPhysicalDriveInformation,1.3.6.1.4.1.2.6.71.200.1.1.40.1,,no-access,objecttype,row,""
a40RaidPhysicalDriveIndex,1.3.6.1.4.1.2.6.71.200.1.1.40.1.1,dmiinteger,read-only,objecttype,column,"Index into the RAID Physical Drives table "
a40RaidAdapterIndex,1.3.6.1.4.1.2.6.71.200.1.1.40.1.2,dmiinteger,read-only,objecttype,column,"Index into RAID Adapter Table"
a40PhysicalDriveSize,1.3.6.1.4.1.2.6.71.200.1.1.40.1.3,dmiinteger,read-only,objecttype,column,"Size of Physical Drive in Kilobytes"
a40ChannelNumber,1.3.6.1.4.1.2.6.71.200.1.1.40.1.4,dmiinteger,read-only,objecttype,column,"Channel on RAID Adapter on which this physical drive is located"
a40TargetNumber,1.3.6.1.4.1.2.6.71.200.1.1.40.1.5,dmiinteger,read-only,objecttype,column,"Target number on RAID Adapter on which this physical drive is located"
a40RaidPhysicalDeviceState,1.3.6.1.4.1.2.6.71.200.1.1.40.1.6,integer,read-only,objecttype,column,"Device state of the Physical Drive Enumeration: 'vDeadHotspare': 5, 'vReady': 6, 'vOffline': 1, 'vStandby': 8, 'vRebuild': 7, 'vHotspare': 3, 'vDefunct': 2, 'vOnline': 0, 'vStandbyHotspare': 4."
