OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
globalStatRPG5B2RcvdByteRate,1.2.826.0.1.1578918.8.2.1.892,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 bytes rcvd (bytes/s)"
globalStatRPG5B2TransByteRate,1.2.826.0.1.1578918.8.2.1.893,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 bytes sent (bytes/s)"
globalStatRPG5B2RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.894,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 receive errors (errors/s)"
globalStatRPG5B2TransErrorRate,1.2.826.0.1.1578918.8.2.1.895,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 transmission errors (errors/s)"
globalStatRPG5B2RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.896,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 rcvd pkts dropped (pkts/s)"
globalStatRPG5B2TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.897,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 transmission pkts dropped (pkts/s)"
globalStatRPG5B2RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.898,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 multicast pkts rcvd (pkts/s)"
globalStatRPG5B2TransCollisionRate,1.2.826.0.1.1578918.8.2.1.899,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 transmission collisions per second"
globalStatRPG5B2RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.900,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 rcvd length errors (errors/s)"
globalStatRPG5B2RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.901,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 rcvd overrun errors (errors/s)"
globalStatRPG5B2RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.902,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 rcvd CRC errors (errors/s)"
globalStatRPG5B2RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.903,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 rcvd frame errors (errors/s)"
globalStatRPG5B2RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.904,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 rcvd Fifo frame errors (errors/s)"
globalStatRPG5B2RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.905,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 rcvd missed frame errors (errors/s)"
globalStatRPG5B2TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.906,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 transmission aborted errors (errors/s)"
globalStatRPG5B2TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.907,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 transmission carrier errors (errors/s)"
globalStatRPG5B2TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.908,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 transmission Fifo errors (errors/s)"
globalStatRPG5B2TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.909,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 transmission heartbeat errors (errors/s)"
globalStatRPG5B2TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.910,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 transmission window errors (errors/s)"
globalStatRPG6B2RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.911,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 pkts rcvd (pkts/s)"
globalStatRPG6B2TransPacketRate,1.2.826.0.1.1578918.8.2.1.912,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 pkts sent (pkts/s)"
globalStatRPG6B2RcvdByteRate,1.2.826.0.1.1578918.8.2.1.913,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 bytes rcvd (bytes/s)"
globalStatRPG6B2TransByteRate,1.2.826.0.1.1578918.8.2.1.914,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 bytes sent (bytes/s)"
globalStatRPG6B2RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.915,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 receive errors (errors/s)"
globalStatRPG6B2TransErrorRate,1.2.826.0.1.1578918.8.2.1.916,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 transmission errors (errors/s)"
globalStatRPG6B2RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.917,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 rcvd pkts dropped (pkts/s)"
globalStatRPG6B2TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.918,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 transmission pkts dropped (pkts/s)"
globalStatRPG6B2RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.919,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 multicast pkts rcvd (pkts/s)"
globalStatRPG6B2TransCollisionRate,1.2.826.0.1.1578918.8.2.1.920,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 transmission collisions per second"
globalStatRPG6B2RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.921,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 rcvd length errors (errors/s)"
globalStatRPG6B2RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.922,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 rcvd overrun errors (errors/s)"
globalStatRPG6B2RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.923,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 rcvd CRC errors (errors/s)"
globalStatRPG6B2RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.924,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 rcvd frame errors (errors/s)"
globalStatRPG6B2RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.925,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 rcvd Fifo frame errors (errors/s)"
globalStatRPG6B2RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.926,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 rcvd missed frame errors (errors/s)"
globalStatRPG6B2TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.927,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 transmission aborted errors (errors/s)"
globalStatRPG6B2TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.928,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 transmission carrier errors (errors/s)"
globalStatRPG6B2TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.929,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 transmission Fifo errors (errors/s)"
globalStatRPG6B2TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.930,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 transmission heartbeat errors (errors/s)"
globalStatRPG6B2TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.931,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 transmission window errors (errors/s)"
globalStatRPG7B2RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.932,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 pkts rcvd (pkts/s)"
globalStatRPG7B2TransPacketRate,1.2.826.0.1.1578918.8.2.1.933,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 pkts sent (pkts/s)"
globalStatRPG7B2RcvdByteRate,1.2.826.0.1.1578918.8.2.1.934,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 bytes rcvd (bytes/s)"
globalStatRPG7B2TransByteRate,1.2.826.0.1.1578918.8.2.1.935,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 bytes sent (bytes/s)"
globalStatRPG7B2RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.936,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 receive errors (errors/s)"
globalStatRPG7B2TransErrorRate,1.2.826.0.1.1578918.8.2.1.937,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 transmission errors (errors/s)"
globalStatRPG7B2RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.938,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 rcvd pkts dropped (pkts/s)"
globalStatRPG7B2TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.939,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 transmission pkts dropped (pkts/s)"
globalStatRPG7B2RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.940,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 multicast pkts rcvd (pkts/s)"
globalStatRPG7B2TransCollisionRate,1.2.826.0.1.1578918.8.2.1.941,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 transmission collisions per second"
globalStatRPG7B2RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.942,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 rcvd length errors (errors/s)"
globalStatRPG7B2RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.943,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 rcvd overrun errors (errors/s)"
globalStatRPG7B2RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.944,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 rcvd CRC errors (errors/s)"
globalStatRPG7B2RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.945,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 rcvd frame errors (errors/s)"
globalStatRPG7B2RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.946,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 rcvd Fifo frame errors (errors/s)"
globalStatRPG7B2RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.947,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 rcvd missed frame errors (errors/s)"
globalStatRPG7B2TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.948,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 transmission aborted errors (errors/s)"
globalStatRPG7B2TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.949,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 transmission carrier errors (errors/s)"
globalStatRPG7B2TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.950,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 transmission Fifo errors (errors/s)"
globalStatRPG7B2TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.951,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 transmission heartbeat errors (errors/s)"
globalStatRPG7B2TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.952,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 transmission window errors (errors/s)"
globalStatRPG8B2RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.953,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 pkts rcvd (pkts/s)"
globalStatRPG8B2TransPacketRate,1.2.826.0.1.1578918.8.2.1.954,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 pkts sent (pkts/s)"
globalStatRPG8B2RcvdByteRate,1.2.826.0.1.1578918.8.2.1.955,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 bytes rcvd (bytes/s)"
globalStatRPG8B2TransByteRate,1.2.826.0.1.1578918.8.2.1.956,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 bytes sent (bytes/s)"
globalStatRPG8B2RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.957,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 receive errors (errors/s)"
globalStatRPG8B2TransErrorRate,1.2.826.0.1.1578918.8.2.1.958,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 transmission errors (errors/s)"
globalStatRPG8B2RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.959,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 rcvd pkts dropped (pkts/s)"
globalStatRPG8B2TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.960,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 transmission pkts dropped (pkts/s)"
globalStatRPG8B2RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.961,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 multicast pkts rcvd (pkts/s)"
globalStatRPG8B2TransCollisionRate,1.2.826.0.1.1578918.8.2.1.962,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 transmission collisions per second"
globalStatRPG8B2RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.963,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 rcvd length errors (errors/s)"
globalStatRPG8B2RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.964,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 rcvd overrun errors (errors/s)"
globalStatRPG8B2RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.965,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 rcvd CRC errors (errors/s)"
globalStatRPG8B2RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.966,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 rcvd frame errors (errors/s)"
globalStatRPG8B2RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.967,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 rcvd Fifo frame errors (errors/s)"
globalStatRPG8B2RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.968,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 rcvd missed frame errors (errors/s)"
globalStatRPG8B2TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.969,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 transmission aborted errors (errors/s)"
globalStatRPG8B2TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.970,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 transmission carrier errors (errors/s)"
globalStatRPG8B2TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.971,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 transmission Fifo errors (errors/s)"
globalStatRPG8B2TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.972,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 transmission heartbeat errors (errors/s)"
globalStatRPG8B2TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.973,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 transmission window errors (errors/s)"
globalStatIBG1MB2RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.974,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 pkts rcvd (pkts/s)"
globalStatIBG1MB2TransPacketRate,1.2.826.0.1.1578918.8.2.1.975,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 pkts sent (pkts/s)"
globalStatIBG1MB2RcvdByteRate,1.2.826.0.1.1578918.8.2.1.976,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 bytes rcvd (bytes/s)"
globalStatIBG1MB2TransByteRate,1.2.826.0.1.1578918.8.2.1.977,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 bytes sent (bytes/s)"
globalStatIBG1MB2RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.978,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 receive errors (errors/s)"
globalStatIBG1MB2TransErrorRate,1.2.826.0.1.1578918.8.2.1.979,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 transmission errors (errors/s)"
globalStatIBG1MB2RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.980,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 rcvd pkts dropped (pkts/s)"
globalStatIBG1MB2TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.981,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 transmission pkts dropped (pkts/s)"
globalStatIBG1MB2RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.982,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 multicast pkts rcvd (pkts/s)"
globalStatIBG1MB2TransCollisionRate,1.2.826.0.1.1578918.8.2.1.983,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 transmission collisions per second"
globalStatIBG1MB2RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.984,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 rcvd length errors (errors/s)"
globalStatIBG1MB2RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.985,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 rcvd overrun errors (errors/s)"
globalStatIBG1MB2RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.986,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 rcvd CRC errors (errors/s)"
globalStatIBG1MB2RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.987,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 rcvd frame errors (errors/s)"
globalStatIBG1MB2RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.988,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 rcvd Fifo frame errors (errors/s)"
globalStatIBG1MB2RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.989,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 rcvd missed frame errors (errors/s)"
globalStatIBG1MB2TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.990,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 transmission aborted errors (errors/s)"
globalStatIBG1MB2TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.991,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 transmission carrier errors (errors/s)"
globalStatIBG1MB2TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.992,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 transmission Fifo errors (errors/s)"
globalStatIBG1MB2TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.993,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 transmission heartbeat errors (errors/s)"
globalStatIBG1MB2TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.994,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 transmission window errors (errors/s)"
globalStatIBG2MB2RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.995,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 pkts rcvd (pkts/s)"
globalStatIBG2MB2TransPacketRate,1.2.826.0.1.1578918.8.2.1.996,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 pkts sent (pkts/s)"
globalStatIBG2MB2RcvdByteRate,1.2.826.0.1.1578918.8.2.1.997,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 bytes rcvd (bytes/s)"
globalStatIBG2MB2TransByteRate,1.2.826.0.1.1578918.8.2.1.998,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 bytes sent (bytes/s)"
globalStatIBG2MB2RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.999,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 receive errors (errors/s)"
globalStatIBG2MB2TransErrorRate,1.2.826.0.1.1578918.8.2.1.1000,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 transmission errors (errors/s)"
globalStatIBG2MB2RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.1001,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 rcvd pkts dropped (pkts/s)"
globalStatIBG2MB2TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.1002,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 transmission pkts dropped (pkts/s)"
globalStatIBG2MB2RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.1003,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 multicast pkts rcvd (pkts/s)"
globalStatIBG2MB2TransCollisionRate,1.2.826.0.1.1578918.8.2.1.1004,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 transmission collisions per second"
globalStatIBG2MB2RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.1005,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 rcvd length errors (errors/s)"
globalStatIBG2MB2RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.1006,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 rcvd overrun errors (errors/s)"
globalStatIBG2MB2RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.1007,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 rcvd CRC errors (errors/s)"
globalStatIBG2MB2RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.1008,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 rcvd frame errors (errors/s)"
globalStatIBG2MB2RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.1009,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 rcvd Fifo frame errors (errors/s)"
globalStatIBG2MB2RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.1010,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 rcvd missed frame errors (errors/s)"
globalStatIBG2MB2TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.1011,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 transmission aborted errors (errors/s)"
globalStatIBG2MB2TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.1012,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 transmission carrier errors (errors/s)"
globalStatIBG2MB2TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.1013,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 transmission Fifo errors (errors/s)"
globalStatIBG2MB2TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.1014,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 transmission heartbeat errors (errors/s)"
globalStatIBG2MB2TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.1015,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 transmission window errors (errors/s)"
globalStatIBG1B2RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.1016,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 pkts rcvd (pkts/s)"
globalStatIBG1B2TransPacketRate,1.2.826.0.1.1578918.8.2.1.1017,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 pkts sent (pkts/s)"
globalStatIBG1B2RcvdByteRate,1.2.826.0.1.1578918.8.2.1.1018,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 bytes rcvd (bytes/s)"
globalStatIBG1B2TransByteRate,1.2.826.0.1.1578918.8.2.1.1019,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 bytes sent (bytes/s)"
globalStatIBG1B2RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.1020,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 receive errors (errors/s)"
globalStatIBG1B2TransErrorRate,1.2.826.0.1.1578918.8.2.1.1021,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 transmission errors (errors/s)"
globalStatIBG1B2RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.1022,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 rcvd pkts dropped (pkts/s)"
globalStatIBG1B2TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.1023,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 transmission pkts dropped (pkts/s)"
globalStatIBG1B2RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.1024,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 multicast pkts rcvd (pkts/s)"
globalStatIBG1B2TransCollisionRate,1.2.826.0.1.1578918.8.2.1.1025,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 transmission collisions per second"
globalStatIBG1B2RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.1026,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 rcvd length errors (errors/s)"
globalStatIBG1B2RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.1027,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 rcvd overrun errors (errors/s)"
globalStatIBG1B2RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.1028,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 rcvd CRC errors (errors/s)"
globalStatIBG1B2RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.1029,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 rcvd frame errors (errors/s)"
globalStatIBG1B2RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.1030,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 rcvd Fifo frame errors (errors/s)"
globalStatIBG1B2RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.1031,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 rcvd missed frame errors (errors/s)"
globalStatIBG1B2TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.1032,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 transmission aborted errors (errors/s)"
globalStatIBG1B2TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.1033,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 transmission carrier errors (errors/s)"
globalStatIBG1B2TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.1034,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 transmission Fifo errors (errors/s)"
globalStatIBG1B2TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.1035,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 transmission heartbeat errors (errors/s)"
globalStatIBG1B2TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.1036,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 transmission window errors (errors/s)"
globalStatIBG2B2RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.1037,counterbasedgauge64,read-only,objecttype,column,"IBG2 blade 2 pkts rcvd (pkts/s)"
globalStatIBG2B2TransPacketRate,1.2.826.0.1.1578918.8.2.1.1038,counterbasedgauge64,read-only,objecttype,column,"IBG2 blade 2 pkts sent (pkts/s)"
globalStatIBG2B2RcvdByteRate,1.2.826.0.1.1578918.8.2.1.1039,counterbasedgauge64,read-only,objecttype,column,"IBG2 blade 2 bytes rcvd (bytes/s)"
globalStatIBG2B2TransByteRate,1.2.826.0.1.1578918.8.2.1.1040,counterbasedgauge64,read-only,objecttype,column,"IBG2 blade 2 bytes sent (bytes/s)"
globalStatIBG2B2RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.1041,counterbasedgauge64,read-only,objecttype,column,"IBG2 blade 2 receive errors (errors/s)"
globalStatIBG2B2TransErrorRate,1.2.826.0.1.1578918.8.2.1.1042,counterbasedgauge64,read-only,objecttype,column,"IBG2 blade 2 transmission errors (errors/s)"
globalStatIBG2B2RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.1043,counterbasedgauge64,read-only,objecttype,column,"IBG2 blade 2 rcvd pkts dropped (pkts/s)"
