OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eth0IpBroadcastforce,1.3.6.1.4.1.24350.6.5.4,octet string,read-write,objecttype,scalar,"override .ip.broadcast (or blank)"
eth0IpGateway,1.3.6.1.4.1.24350.6.5.5,octet string,read-only,objecttype,scalar,"gateway address"
eth0IpGatewayforce,1.3.6.1.4.1.24350.6.5.6,octet string,read-write,objecttype,scalar,"override .ip.gateway (or blank)"
eth0IpImplicit,1.3.6.1.4.1.24350.6.5.7,,,objectidentity,,""
eth0IpImplicitSize,1.3.6.1.4.1.24350.6.5.7.1,,,objectidentity,,""
eth0IpImplicitSizeActual,1.3.6.1.4.1.24350.6.5.7.1.1,integer,read-only,objecttype,scalar,"actual size of assigned address range"
eth0IpImplicitSizeRequested,1.3.6.1.4.1.24350.6.5.7.1.2,octet string,read-write,objecttype,scalar,"requested size of address range (multiple of 32 minus 1)"
eth0IpImplicitStart,1.3.6.1.4.1.24350.6.5.7.2,,,objectidentity,,""
eth0IpImplicitStartActual,1.3.6.1.4.1.24350.6.5.7.2.1,integer,read-only,objecttype,scalar,"actual assigned fourth octet"
eth0IpImplicitStartRequested,1.3.6.1.4.1.24350.6.5.7.2.2,octet string,read-write,objecttype,scalar,"requested interface fourth octet (multiple of 32 plus 1)"
eth0IpNetmask,1.3.6.1.4.1.24350.6.5.8,octet string,read-only,objecttype,scalar,"network mask"
eth0IpNetmaskforce,1.3.6.1.4.1.24350.6.5.9,octet string,read-write,objecttype,scalar,"override .ip.netmask (or blank)"
eth0Role,1.3.6.1.4.1.24350.6.6,octet string,read-write,objecttype,scalar,"intended interface role (gateway, access, bridge)"
eth0Routes,1.3.6.1.4.1.24350.6.7,,,objectidentity,,""
eth0RoutesStatic,1.3.6.1.4.1.24350.6.7.1,octet string,read-write,objecttype,scalar,"static routes for this interface"
eth0Vlan,1.3.6.1.4.1.24350.6.8,,,objectidentity,,""
eth0VlanEnable,1.3.6.1.4.1.24350.6.8.1,octet string,read-write,objecttype,scalar,"use a vlan for this interface"
eth0VlanId,1.3.6.1.4.1.24350.6.8.2,integer,read-write,objecttype,scalar,"vlan id (0 and 1 are usually reserved)"
eth0Vpn,1.3.6.1.4.1.24350.6.9,,,objectidentity,,""
eth0VpnDevice,1.3.6.1.4.1.24350.6.9.1,octet string,read-write,objecttype,scalar,"device type (tap or tun)"
eth0VpnEnable,1.3.6.1.4.1.24350.6.9.2,octet string,read-write,objecttype,scalar,"enable vpn on gateway node"
eth0VpnKeyfile,1.3.6.1.4.1.24350.6.9.3,octet string,read-write,objecttype,scalar,"base name of crt/key files"
eth0VpnPort,1.3.6.1.4.1.24350.6.9.4,integer,read-write,objecttype,scalar,"port number at vpn server"
eth0VpnProtocol,1.3.6.1.4.1.24350.6.9.5,octet string,read-write,objecttype,scalar,"protocol used for vpn"
eth0VpnServer,1.3.6.1.4.1.24350.6.9.6,octet string,read-write,objecttype,scalar,"hostname or ip address of the vpn server"
br0,1.3.6.1.4.1.24350.7,,,objectidentity,,""
br0Acl,1.3.6.1.4.1.24350.7.1,,,objectidentity,,""
br0AclMode,1.3.6.1.4.1.24350.7.1.1,octet string,read-write,objecttype,scalar,"access control list mode ( 'none', 'whitelist', 'blacklist' )"
br0Dhcp,1.3.6.1.4.1.24350.7.2,,,objectidentity,,""
br0DhcpAlwaysbroadcast,1.3.6.1.4.1.24350.7.2.1,octet string,read-write,objecttype,scalar,"always broadcast dhcp responses"
br0DhcpDefaultleasetime,1.3.6.1.4.1.24350.7.2.2,integer,read-write,objecttype,scalar,"default dhcp lease expiration in seconds"
br0DhcpMaxleasetime,1.3.6.1.4.1.24350.7.2.3,integer,read-write,objecttype,scalar,"maximum requestable dhcp lease expiration in seconds"
br0DhcpRelay,1.3.6.1.4.1.24350.7.2.4,,,objectidentity,,""
br0DhcpRelayEnable,1.3.6.1.4.1.24350.7.2.4.1,octet string,read-write,objecttype,scalar,"use dhcp relay (if sys.dhcp.relay.enable=yes)"
br0DhcpReserve,1.3.6.1.4.1.24350.7.2.5,integer,read-write,objecttype,scalar,"ip addresses to reserve at bottom of range for static assignments"
br0DhcpRole,1.3.6.1.4.1.24350.7.2.6,octet string,read-write,objecttype,scalar,"interface dhcp role (none, client, server)"
br0Enable,1.3.6.1.4.1.24350.7.3,octet string,read-write,objecttype,scalar,"interface is enabled"
br0Forwardingdelay,1.3.6.1.4.1.24350.7.4,integer,read-write,objecttype,scalar,"how long bridge watches traffic before participating"
br0If,1.3.6.1.4.1.24350.7.5,octet string,read-only,objecttype,scalar,"interface associated with this module"
br0Ip,1.3.6.1.4.1.24350.7.6,,,objectidentity,,""
br0IpAddress,1.3.6.1.4.1.24350.7.6.1,octet string,read-only,objecttype,scalar,"ip address"
br0IpAddressforce,1.3.6.1.4.1.24350.7.6.2,octet string,read-write,objecttype,scalar,"override .ip.address (or blank)"
br0IpBroadcast,1.3.6.1.4.1.24350.7.6.3,octet string,read-only,objecttype,scalar,"broadcast address"
br0IpBroadcastforce,1.3.6.1.4.1.24350.7.6.4,octet string,read-write,objecttype,scalar,"override .ip.broadcast (or blank)"
br0IpGateway,1.3.6.1.4.1.24350.7.6.5,octet string,read-only,objecttype,scalar,"gateway address"
br0IpGatewayforce,1.3.6.1.4.1.24350.7.6.6,octet string,read-write,objecttype,scalar,"override .ip.gateway (or blank)"
br0IpNetmask,1.3.6.1.4.1.24350.7.6.7,octet string,read-only,objecttype,scalar,"network mask"
br0IpNetmaskforce,1.3.6.1.4.1.24350.7.6.8,octet string,read-write,objecttype,scalar,"override .ip.netmask (or blank)"
br0Role,1.3.6.1.4.1.24350.7.7,octet string,read-only,objecttype,scalar,"intended interface role (bridge)"
br0Routes,1.3.6.1.4.1.24350.7.8,,,objectidentity,,""
br0RoutesStatic,1.3.6.1.4.1.24350.7.8.1,octet string,read-write,objecttype,scalar,"static routes for this interface"
br0Stp,1.3.6.1.4.1.24350.7.9,,,objectidentity,,""
br0StpEnable,1.3.6.1.4.1.24350.7.9.1,octet string,read-write,objecttype,scalar,"enable spanning tree protocol"
alias99,1.3.6.1.4.1.24350.8,,,objectidentity,,""
alias99If,1.3.6.1.4.1.24350.8.1,octet string,read-only,objecttype,scalar,"interface associated with this module"
alias99Ip,1.3.6.1.4.1.24350.8.2,,,objectidentity,,""
alias99IpAddress,1.3.6.1.4.1.24350.8.2.1,octet string,read-write,objecttype,scalar,"ip address"
alias99IpBroadcast,1.3.6.1.4.1.24350.8.2.2,octet string,read-write,objecttype,scalar,"broadcast address"
alias99IpGateway,1.3.6.1.4.1.24350.8.2.3,octet string,read-write,objecttype,scalar,"gateway address"
alias99IpNetmask,1.3.6.1.4.1.24350.8.2.4,octet string,read-write,objecttype,scalar,"network mask"
radio0,1.3.6.1.4.1.24350.9,,,objectidentity,,""
radio0Channel,1.3.6.1.4.1.24350.9.1,integer,read-write,objecttype,scalar,"wireless channel"
radio0Chansize,1.3.6.1.4.1.24350.9.2,octet string,read-write,objecttype,scalar,"wireless channel size - 1=full, 2=half, 4=quarter"
radio0Distance,1.3.6.1.4.1.24350.9.3,octet string,read-write,objecttype,scalar,"distance (in miles or km, see sys.units) of maximum link distance, or blank"
radio0Distancemeters,1.3.6.1.4.1.24350.9.4,octet string,read-write,objecttype,scalar,"distance in meters"
radio0Frequency,1.3.6.1.4.1.24350.9.5,octet string,read-write,objecttype,scalar,"wireless frequency (overrides radio0.channel)"
radio0Mode,1.3.6.1.4.1.24350.9.6,integer,read-write,objecttype,scalar,"802.11 mode (0=auto, 1=802.11a, 2=802.11b, 3=802.11g)"
radio0Modes,1.3.6.1.4.1.24350.9.7,octet string,read-only,objecttype,scalar,"802.11 modes supported by this card"
radio0Pureg,1.3.6.1.4.1.24350.9.8,octet string,read-write,objecttype,scalar,"802.11g only mode (no 802.11b)"
radio0Ratectl,1.3.6.1.4.1.24350.9.9,octet string,read-write,objecttype,scalar,"rate control algorithm (sample, minstrel)"
radio0Rts,1.3.6.1.4.1.24350.9.10,octet string,read-write,objecttype,scalar,"rts threshold"
radio0Shortpreamble,1.3.6.1.4.1.24350.9.11,octet string,read-write,objecttype,scalar,"allow short preamble - buggy old clients may need this off"
radio0Turbo,1.3.6.1.4.1.24350.9.12,octet string,read-write,objecttype,scalar,"802.11g turbo mode"
radio0Txpower,1.3.6.1.4.1.24350.9.13,octet string,read-write,objecttype,scalar,"max transmit power in dBm (0-30)"
radio0Wlans,1.3.6.1.4.1.24350.9.14,octet string,read-only,objecttype,scalar,"wlans mapped to this radio"
radio0Wlansextra,1.3.6.1.4.1.24350.9.15,octet string,read-only,objecttype,scalar,""
radio1,1.3.6.1.4.1.24350.10,,,objectidentity,,""
radio1Channel,1.3.6.1.4.1.24350.10.1,integer,read-write,objecttype,scalar,"wireless channel"
radio1Chansize,1.3.6.1.4.1.24350.10.2,octet string,read-write,objecttype,scalar,"wireless channel size - 1=full, 2=half, 4=quarter"
radio1Distance,1.3.6.1.4.1.24350.10.3,octet string,read-write,objecttype,scalar,"distance (in miles or km, see sys.units) of maximum link distance, or blank"
radio1Distancemeters,1.3.6.1.4.1.24350.10.4,octet string,read-write,objecttype,scalar,"distance in meters"
radio1Frequency,1.3.6.1.4.1.24350.10.5,octet string,read-write,objecttype,scalar,"wireless frequency (overrides radio1.channel)"
radio1Mode,1.3.6.1.4.1.24350.10.6,integer,read-write,objecttype,scalar,"802.11 mode (0=auto, 1=802.11a, 2=802.11b, 3=802.11g)"
radio1Modes,1.3.6.1.4.1.24350.10.7,octet string,read-only,objecttype,scalar,"802.11 modes supported by this card"
radio1Pureg,1.3.6.1.4.1.24350.10.8,octet string,read-write,objecttype,scalar,"802.11g only mode (no 802.11b)"
radio1Ratectl,1.3.6.1.4.1.24350.10.9,octet string,read-write,objecttype,scalar,"rate control algorithm (sample, minstrel)"
radio1Rts,1.3.6.1.4.1.24350.10.10,octet string,read-write,objecttype,scalar,"rts threshold"
radio1Shortpreamble,1.3.6.1.4.1.24350.10.11,octet string,read-write,objecttype,scalar,"allow short preamble - buggy old clients may need this off"
radio1Turbo,1.3.6.1.4.1.24350.10.12,octet string,read-write,objecttype,scalar,"802.11g turbo mode"
radio1Txpower,1.3.6.1.4.1.24350.10.13,octet string,read-write,objecttype,scalar,"max transmit power in dBm (0-30)"
radio1Wlans,1.3.6.1.4.1.24350.10.14,octet string,read-only,objecttype,scalar,"wlans mapped to this radio"
radio1Wlansextra,1.3.6.1.4.1.24350.10.15,octet string,read-only,objecttype,scalar,""
wlan0,1.3.6.1.4.1.24350.11,,,objectidentity,,""
wlan0Acl,1.3.6.1.4.1.24350.11.1,,,objectidentity,,""
wlan0AclMode,1.3.6.1.4.1.24350.11.1.1,octet string,read-write,objecttype,scalar,"access control list mode ( 'none', 'whitelist', 'blacklist' )"
wlan0Beaconinterval,1.3.6.1.4.1.24350.11.2,integer,read-write,objecttype,scalar,"beacon interval in milliseconds"
wlan0Cellid,1.3.6.1.4.1.24350.11.3,octet string,read-only,objecttype,scalar,"adhoc cell id"
wlan0Dhcp,1.3.6.1.4.1.24350.11.4,,,objectidentity,,""
wlan0DhcpAlwaysbroadcast,1.3.6.1.4.1.24350.11.4.1,octet string,read-write,objecttype,scalar,"always broadcast dhcp responses"
wlan0DhcpDefaultleasetime,1.3.6.1.4.1.24350.11.4.2,integer,read-write,objecttype,scalar,"default dhcp lease expiration in seconds"
wlan0DhcpMaxleasetime,1.3.6.1.4.1.24350.11.4.3,integer,read-write,objecttype,scalar,"maximum requestable dhcp lease expiration in seconds"
wlan0DhcpRelay,1.3.6.1.4.1.24350.11.4.4,,,objectidentity,,""
wlan0DhcpRelayEnable,1.3.6.1.4.1.24350.11.4.4.1,octet string,read-write,objecttype,scalar,"use dhcp relay (if sys.dhcp.relay.enable=yes)"
wlan0DhcpReserve,1.3.6.1.4.1.24350.11.4.5,integer,read-write,objecttype,scalar,"ip addresses to reserve at bottom of range for static assignments"
wlan0DhcpRole,1.3.6.1.4.1.24350.11.4.6,octet string,read-write,objecttype,scalar,"interface dhcp role (none, client, server)"
wlan0Enable,1.3.6.1.4.1.24350.11.5,octet string,read-write,objecttype,scalar,"interface is enabled"
wlan0Enhsec,1.3.6.1.4.1.24350.11.6,octet string,read-write,objecttype,scalar,"ignore clients that specify 'ANY' ssid"
wlan0Essid,1.3.6.1.4.1.24350.11.7,octet string,read-write,objecttype,scalar,"essid for this ap"
wlan0Fabric,1.3.6.1.4.1.24350.11.8,,,objectidentity,,""
wlan0FabricArgs,1.3.6.1.4.1.24350.11.8.1,octet string,read-write,objecttype,scalar,"mesh fabric arguments - touch at your peril!"
wlan0FabricBridge,1.3.6.1.4.1.24350.11.8.2,octet string,read-write,objecttype,scalar,"bridge argument"
wlan0FabricCmd1,1.3.6.1.4.1.24350.11.8.3,octet string,read-write,objecttype,scalar,"command to activate mesh fabric part 1"
wlan0FabricCmd2,1.3.6.1.4.1.24350.11.8.4,octet string,read-write,objecttype,scalar,"command to activate mesh part 2"
wlan0FabricEnable,1.3.6.1.4.1.24350.11.8.5,octet string,read-write,objecttype,scalar,"run mesh fabric?"
wlan0FabricGateway,1.3.6.1.4.1.24350.11.8.6,,,objectidentity,,""
wlan0FabricGatewayEnable,1.3.6.1.4.1.24350.11.8.6.1,octet string,read-only,objecttype,scalar,"is this node a gateway"
wlan0FabricGatewayIf,1.3.6.1.4.1.24350.11.8.6.2,octet string,read-only,objecttype,scalar,"interface acting as mesh gateway, if any"
wlan0FabricMargin,1.3.6.1.4.1.24350.11.8.7,integer,read-write,objecttype,scalar,"if rssi drops this far below .join, drop the neighbor"
wlan0FabricRouteadvert,1.3.6.1.4.1.24350.11.8.8,octet string,read-write,objecttype,scalar,"route advertisement arguments"
wlan0FabricRssi,1.3.6.1.4.1.24350.11.8.9,,,objectidentity,,""
wlan0FabricRssiJoin,1.3.6.1.4.1.24350.11.8.9.1,integer,read-write,objecttype,scalar,"rssi level to join neighbor"
wlan0FabricRssiMargin,1.3.6.1.4.1.24350.11.8.9.2,integer,read-write,objecttype,scalar,"if rssi drops this far below .join, drop neighbor"
wlan0Frag,1.3.6.1.4.1.24350.11.9,octet string,read-write,objecttype,scalar,"fragmentation threshold"
wlan0Hideessid,1.3.6.1.4.1.24350.11.10,octet string,read-write,objecttype,scalar,"don't broadcast the essid"
wlan0If,1.3.6.1.4.1.24350.11.11,octet string,read-only,objecttype,scalar,"interface associated with this module"
wlan0Ip,1.3.6.1.4.1.24350.11.12,,,objectidentity,,""
wlan0IpAddress,1.3.6.1.4.1.24350.11.12.1,octet string,read-only,objecttype,scalar,"ip address"
wlan0IpAddressforce,1.3.6.1.4.1.24350.11.12.2,octet string,read-only,objecttype,scalar,"override .ip.address (or blank)"
wlan0IpBroadcast,1.3.6.1.4.1.24350.11.12.3,octet string,read-only,objecttype,scalar,"broadcast address"
wlan0IpBroadcastforce,1.3.6.1.4.1.24350.11.12.4,octet string,read-only,objecttype,scalar,"override .ip.broadcast (or blank)"
wlan0IpGateway,1.3.6.1.4.1.24350.11.12.5,octet string,read-only,objecttype,scalar,"gateway address"
wlan0IpGatewayforce,1.3.6.1.4.1.24350.11.12.6,octet string,read-only,objecttype,scalar,"override .ip.gateway (or blank)"
wlan0IpNetmask,1.3.6.1.4.1.24350.11.12.7,octet string,read-write,objecttype,scalar,"network mask"
wlan0IpNetmaskforce,1.3.6.1.4.1.24350.11.12.8,octet string,read-only,objecttype,scalar,"override .ip.netmask (or blank)"
wlan0Iwconfig,1.3.6.1.4.1.24350.11.13,,,objectidentity,,""
wlan0IwconfigCmd,1.3.6.1.4.1.24350.11.13.1,octet string,read-write,objecttype,scalar,"parameters to pass to iwconfig after all other settings"
wlan0Iwpriv,1.3.6.1.4.1.24350.11.14,,,objectidentity,,""
wlan0IwprivCmd,1.3.6.1.4.1.24350.11.14.1,octet string,read-write,objecttype,scalar,"parameters to pass to iwpriv after all other settings"
wlan0Key,1.3.6.1.4.1.24350.11.15,octet string,read-write,objecttype,scalar,"wep key - if present, overrides .keys"
wlan0Keys,1.3.6.1.4.1.24350.11.16,,,objectidentity,,""
wlan0Keys1,1.3.6.1.4.1.24350.11.16.1,octet string,read-write,objecttype,scalar,"one of four keys selected with .keys.default"
wlan0Keys2,1.3.6.1.4.1.24350.11.16.2,octet string,read-write,objecttype,scalar,"one of four keys selected with .keys.default"
wlan0Keys3,1.3.6.1.4.1.24350.11.16.3,octet string,read-write,objecttype,scalar,"one of four keys selected with .keys.default"
wlan0Keys4,1.3.6.1.4.1.24350.11.16.4,octet string,read-write,objecttype,scalar,"one of four keys selected with .keys.default"
wlan0KeysDefault,1.3.6.1.4.1.24350.11.16.5,octet string,read-write,objecttype,scalar,"1 to 4 to choose which of wlan0.keys.1-4 to use"
wlan0Mconfd,1.3.6.1.4.1.24350.11.17,,,objectidentity,,""
wlan0MconfdEnable,1.3.6.1.4.1.24350.11.17.1,octet string,read-write,objecttype,scalar,"run mconfd daemon? distributed mesh configuration"
wlan0MconfdExternalhosts,1.3.6.1.4.1.24350.11.17.2,octet string,read-only,objecttype,scalar,"list of external hosts we try to make external"
wlan0Mode,1.3.6.1.4.1.24350.11.18,octet string,read-write,objecttype,scalar,"operating mode ( ap/master, adhoc, adhoc-demo, sta/client )"
wlan0Mroute,1.3.6.1.4.1.24350.11.19,,,objectidentity,,""
wlan0MrouteArgs,1.3.6.1.4.1.24350.11.19.1,octet string,read-write,objecttype,scalar,"mroute arguments"
wlan0MrouteCmd,1.3.6.1.4.1.24350.11.19.2,octet string,read-write,objecttype,scalar,"mroute command"
wlan0MrouteEnable,1.3.6.1.4.1.24350.11.19.3,octet string,read-write,objecttype,scalar,"run mroute daemon - IGMP query utility"
wlan0Mtu,1.3.6.1.4.1.24350.11.20,integer,read-write,objecttype,scalar,"maximum transmission unit - may cause serious problems if set too low"
wlan0Radio,1.3.6.1.4.1.24350.11.21,octet string,read-write,objecttype,scalar,"which physical radio this vap is on (0 or 1)"
wlan0Rate,1.3.6.1.4.1.24350.11.22,octet string,read-write,objecttype,scalar,"communications rate"
wlan0Role,1.3.6.1.4.1.24350.11.23,octet string,read-write,objecttype,scalar,"intended interface role (mesh, pxp (point to point), bridge)"
wlan0Routes,1.3.6.1.4.1.24350.11.24,,,objectidentity,,""
wlan0RoutesAddprivnets,1.3.6.1.4.1.24350.11.24.1,octet string,read-write,objecttype,scalar,"add sys.nets.internal.combined to mesh static routes?"
wlan0RoutesStatic,1.3.6.1.4.1.24350.11.24.2,octet string,read-write,objecttype,scalar,"static routes for this interface"
wlan0Topomc,1.3.6.1.4.1.24350.11.25,,,objectidentity,,""
wlan0TopomcArgs,1.3.6.1.4.1.24350.11.25.1,octet string,read-write,objecttype,scalar,"topomc arguments"
wlan0TopomcCmd,1.3.6.1.4.1.24350.11.25.2,octet string,read-write,objecttype,scalar,"topomc command"
wlan0TopomcEnable,1.3.6.1.4.1.24350.11.25.3,octet string,read-write,objecttype,scalar,"run topomc daemon? - network topology reporting"
wlan1,1.3.6.1.4.1.24350.12,,,objectidentity,,""
wlan1Acl,1.3.6.1.4.1.24350.12.1,,,objectidentity,,""
wlan1AclMode,1.3.6.1.4.1.24350.12.1.1,octet string,read-write,objecttype,scalar,"access control list mode ( 'none', 'whitelist', 'blacklist' )"
wlan1Beaconinterval,1.3.6.1.4.1.24350.12.2,integer,read-write,objecttype,scalar,"beacon interval in milliseconds"
wlan1Cellid,1.3.6.1.4.1.24350.12.3,octet string,read-write,objecttype,scalar,"cell id for adhoc mode"
wlan1Dhcp,1.3.6.1.4.1.24350.12.4,,,objectidentity,,""
wlan1DhcpAlwaysbroadcast,1.3.6.1.4.1.24350.12.4.1,octet string,read-write,objecttype,scalar,"always broadcast dhcp responses"
wlan1DhcpDefaultleasetime,1.3.6.1.4.1.24350.12.4.2,integer,read-write,objecttype,scalar,"default dhcp lease expiration in seconds"
wlan1DhcpMaxleasetime,1.3.6.1.4.1.24350.12.4.3,integer,read-write,objecttype,scalar,"maximum requestable dhcp lease expiration in seconds"
wlan1DhcpRelay,1.3.6.1.4.1.24350.12.4.4,,,objectidentity,,""
wlan1DhcpRelayEnable,1.3.6.1.4.1.24350.12.4.4.1,octet string,read-write,objecttype,scalar,"use dhcp relay (if sys.dhcp.relay.enable=yes)"
wlan1DhcpReserve,1.3.6.1.4.1.24350.12.4.5,integer,read-write,objecttype,scalar,"ip addresses to reserve at bottom of range for static assignments"
wlan1DhcpRole,1.3.6.1.4.1.24350.12.4.6,octet string,read-write,objecttype,scalar,"interface dhcp role (none, client, server)"
wlan1Enable,1.3.6.1.4.1.24350.12.5,octet string,read-write,objecttype,scalar,"interface is enabled"
wlan1Enhsec,1.3.6.1.4.1.24350.12.6,octet string,read-write,objecttype,scalar,"ignore clients that specify 'ANY' ssid"
wlan1Essid,1.3.6.1.4.1.24350.12.7,octet string,read-write,objecttype,scalar,"essid for this ap"
wlan1Frag,1.3.6.1.4.1.24350.12.8,octet string,read-write,objecttype,scalar,"fragmentation threshold"
wlan1Hideessid,1.3.6.1.4.1.24350.12.9,octet string,read-write,objecttype,scalar,"don't broadcast the essid"
wlan1If,1.3.6.1.4.1.24350.12.10,octet string,read-only,objecttype,scalar,"interface associated with this module"
wlan1Ip,1.3.6.1.4.1.24350.12.11,,,objectidentity,,""
wlan1IpAddress,1.3.6.1.4.1.24350.12.11.1,octet string,read-only,objecttype,scalar,"ip address"
wlan1IpAddressforce,1.3.6.1.4.1.24350.12.11.2,octet string,read-write,objecttype,scalar,"override .ip.address (or blank)"
wlan1IpBroadcast,1.3.6.1.4.1.24350.12.11.3,octet string,read-only,objecttype,scalar,"broadcast address"
wlan1IpBroadcastforce,1.3.6.1.4.1.24350.12.11.4,octet string,read-write,objecttype,scalar,"override .ip.broadcast (or blank)"
wlan1IpGateway,1.3.6.1.4.1.24350.12.11.5,octet string,read-only,objecttype,scalar,"gateway address"
wlan1IpGatewayforce,1.3.6.1.4.1.24350.12.11.6,octet string,read-write,objecttype,scalar,"override .ip.gateway (or blank)"
wlan1IpImplicit,1.3.6.1.4.1.24350.12.11.7,,,objectidentity,,""
wlan1IpImplicitSize,1.3.6.1.4.1.24350.12.11.7.1,,,objectidentity,,""
wlan1IpImplicitSizeActual,1.3.6.1.4.1.24350.12.11.7.1.1,integer,read-only,objecttype,scalar,"actual size of assigned address range"
wlan1IpImplicitSizeRequested,1.3.6.1.4.1.24350.12.11.7.1.2,octet string,read-write,objecttype,scalar,"requested size of address range (multiple of 32 minus 1)"
wlan1IpImplicitStart,1.3.6.1.4.1.24350.12.11.7.2,,,objectidentity,,""
wlan1IpImplicitStartActual,1.3.6.1.4.1.24350.12.11.7.2.1,integer,read-only,objecttype,scalar,"actual assigned fourth octet"
wlan1IpImplicitStartRequested,1.3.6.1.4.1.24350.12.11.7.2.2,octet string,read-write,objecttype,scalar,"requested interface fourth octet (multiple of 32 plus 1)"
wlan1IpNetmask,1.3.6.1.4.1.24350.12.11.8,octet string,read-only,objecttype,scalar,"network mask"
wlan1IpNetmaskforce,1.3.6.1.4.1.24350.12.11.9,octet string,read-write,objecttype,scalar,"override .ip.netmask (or blank)"
wlan1Iwconfig,1.3.6.1.4.1.24350.12.12,,,objectidentity,,""
wlan1IwconfigCmd,1.3.6.1.4.1.24350.12.12.1,octet string,read-write,objecttype,scalar,"parameters to pass to iwconfig after all other settings"
wlan1Iwpriv,1.3.6.1.4.1.24350.12.13,,,objectidentity,,""
wlan1IwprivCmd,1.3.6.1.4.1.24350.12.13.1,octet string,read-write,objecttype,scalar,"parameters to pass to iwpriv after all other settings"
wlan1Key,1.3.6.1.4.1.24350.12.14,octet string,read-write,objecttype,scalar,"wep key - if present, overrides .keys"
wlan1Keys,1.3.6.1.4.1.24350.12.15,,,objectidentity,,""
wlan1Keys1,1.3.6.1.4.1.24350.12.15.1,octet string,read-write,objecttype,scalar,"one of four keys selected with .keys.default"
wlan1Keys2,1.3.6.1.4.1.24350.12.15.2,octet string,read-write,objecttype,scalar,"one of four keys selected with .keys.default"
wlan1Keys3,1.3.6.1.4.1.24350.12.15.3,octet string,read-write,objecttype,scalar,"one of four keys selected with .keys.default"
wlan1Keys4,1.3.6.1.4.1.24350.12.15.4,octet string,read-write,objecttype,scalar,"one of four keys selected with .keys.default"
wlan1KeysDefault,1.3.6.1.4.1.24350.12.15.5,octet string,read-write,objecttype,scalar,"1 to 4 to choose which of wlan1.keys.1-4 to use"
wlan1Mode,1.3.6.1.4.1.24350.12.16,octet string,read-write,objecttype,scalar,"operating mode ( ap/master, adhoc, adhoc-demo, sta/client )"
wlan1Mtu,1.3.6.1.4.1.24350.12.17,integer,read-write,objecttype,scalar,"maximum transmission unit - may cause serious problems if set too low"
wlan1Radio,1.3.6.1.4.1.24350.12.18,octet string,read-write,objecttype,scalar,"which physical radio this vap is on (0 or 1)"
wlan1Rate,1.3.6.1.4.1.24350.12.19,octet string,read-write,objecttype,scalar,"communications rate"
wlan1Role,1.3.6.1.4.1.24350.12.20,octet string,read-write,objecttype,scalar,"intended interface role (access, bridge)"
wlan1Routes,1.3.6.1.4.1.24350.12.21,,,objectidentity,,""
wlan1RoutesStatic,1.3.6.1.4.1.24350.12.21.1,octet string,read-write,objecttype,scalar,"static routes for this interface"
wlan1Vlan,1.3.6.1.4.1.24350.12.22,,,objectidentity,,""
wlan1VlanEnable,1.3.6.1.4.1.24350.12.22.1,octet string,read-write,objecttype,scalar,"use a vlan for this interface"
wlan1VlanId,1.3.6.1.4.1.24350.12.22.2,integer,read-write,objecttype,scalar,"vlan id (0 and 1 are usually reserved)"
wlan1Wpa,1.3.6.1.4.1.24350.12.23,,,objectidentity,,""
wlan1WpaAuth,1.3.6.1.4.1.24350.12.23.1,,,objectidentity,,""
wlan1WpaAuthArgs,1.3.6.1.4.1.24350.12.23.1.1,octet string,read-write,objecttype,scalar,"arguments passed to authenticator"
wlan1WpaAuthCustom,1.3.6.1.4.1.24350.12.23.1.2,octet string,read-write,objecttype,scalar,"command used to start authenticator if .wpa.auth.type is 'custom'"
wlan1WpaAuthInternal,1.3.6.1.4.1.24350.12.23.1.3,octet string,read-write,objecttype,scalar,"0 for external, 1 for internal"
wlan1WpaAuthServer,1.3.6.1.4.1.24350.12.23.1.4,,,objectidentity,,""
wlan1WpaAuthServerAddr,1.3.6.1.4.1.24350.12.23.1.4.1,octet string,read-write,objecttype,scalar,"authentication server address"
wlan1WpaAuthServerPort,1.3.6.1.4.1.24350.12.23.1.4.2,integer,read-write,objecttype,scalar,"authentication server port"
wlan1WpaAuthServerSharedsecret,1.3.6.1.4.1.24350.12.23.1.4.3,octet string,read-write,objecttype,scalar,"shared secret"
wlan1WpaAuthType,1.3.6.1.4.1.24350.12.23.1.5,octet string,read-write,objecttype,scalar,"'hostapd' or 'custom'"
wlan1WpaBridge,1.3.6.1.4.1.24350.12.23.2,octet string,read-only,objecttype,scalar,"bridge if any, set by sys.l2.bridge.enable"
wlan1WpaCa,1.3.6.1.4.1.24350.12.23.3,,,objectidentity,,""
wlan1WpaCaCert,1.3.6.1.4.1.24350.12.23.3.1,,,objectidentity,,""
wlan1WpaCaCertFile,1.3.6.1.4.1.24350.12.23.3.1.1,octet string,read-write,objecttype,scalar,"ca_cert file"
wlan1WpaEapol,1.3.6.1.4.1.24350.12.23.4,,,objectidentity,,""
wlan1WpaEapolVersion,1.3.6.1.4.1.24350.12.23.4.1,octet string,read-write,objecttype,scalar,"2 is default, but some older clients need 1"
wlan1WpaEnable,1.3.6.1.4.1.24350.12.23.5,octet string,read-write,objecttype,scalar,"wpa support enabled?"
