OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pppIsdnConfigPassiveIPCPTimeout,1.3.6.1.4.1.2637.2.1.1315.1.722,integer,read-only,objecttype,column,"The amount of time (in milliseconds) that IPCP will wait for the peer to send a Configure-Request before sending one"
pppIsdnConfigDNS1,1.3.6.1.4.1.2637.2.1.1315.1.723,ipaddress,read-only,objecttype,column,"Primary Doman Name Server address"
pppIsdnConfigDNS2,1.3.6.1.4.1.2637.2.1.1315.1.724,ipaddress,read-only,objecttype,column,"Secondary Doman Name Server address"
pppIsdnConfigNBNS1,1.3.6.1.4.1.2637.2.1.1315.1.725,ipaddress,read-only,objecttype,column,"Primary NetBIOS Name Server address"
pppIsdnConfigNBNS2,1.3.6.1.4.1.2637.2.1.1315.1.726,ipaddress,read-only,objecttype,column,"Secondary NetBIOS Name Server address"
pppIsdnConfigSendLocalIPAddress,1.3.6.1.4.1.2637.2.1.1315.1.727,integer,read-only,objecttype,column,"Specifies when the local IP address should be send to the remote peer in an IPCP Configure-Request frame. If set to Requested, then the option is sent only if the remote peer requests it via a Configure-Nak option. Enumeration: 'requested': 1, 'never': 0, 'always': 2."
pppIsdnConfigPeerNSStrategy,1.3.6.1.4.1.2637.2.1.1315.1.729,integer,read-only,objecttype,column,"Specifies how DNS/NBNS values suggested by peer will be handled. They will either be Config-Rejected (Reject), Config-Acked (Ack), or ignored and negotiated with Config-Nak with the configured values (Ignore). Enumeration: 'ignore': 0, 'ack': 1, 'reject': 2."
pppIsdnConfigMLPEnabled,1.3.6.1.4.1.2637.2.1.1315.1.811,boolean,read-only,objecttype,column,"Multilink protocol (MLP) enabled"
pppIsdnConfigMLPMaxLinks,1.3.6.1.4.1.2637.2.1.1315.1.812,integer,read-only,objecttype,column,"Maximum number of links permitted in a Multilink bundle"
pppIsdnConfigMLPFragmentSize,1.3.6.1.4.1.2637.2.1.1315.1.813,integer,read-only,objecttype,column,"Minimum size of a protocol frame that will be fragmented when transmitted with the Multilink protocol"
pppIsdnConfigMLPMaxFragments,1.3.6.1.4.1.2637.2.1.1315.1.814,integer,read-only,objecttype,column,"Maximum number of MLP fragments that a transmit frame will be divided into"
pppIsdnConfigMLPScaleFragments,1.3.6.1.4.1.2637.2.1.1315.1.815,boolean,read-only,objecttype,column,"Should Multilink fragment sizes depend on the relative speed of the links?"
pppIsdnConfigMLPSendNullFragments,1.3.6.1.4.1.2637.2.1.1315.1.816,boolean,read-only,objecttype,column,"Should Multilink periodically send null fragments to help the remote peer in discarding dead fragments?"
pppIsdnConfigMLPNullFragmentTimeout,1.3.6.1.4.1.2637.2.1.1315.1.817,integer,read-only,objecttype,column,"The amount of time (in seconds) between null Multilink fragments sent to the remote peer. This value is valid only if this feature is enabled."
pppIsdnConfigMLPEndpointDisc,1.3.6.1.4.1.2637.2.1.1315.1.818,integer,read-only,objecttype,column,"Specifies the type of Endpoint Discriminator the CVX should send when negotiating Multilink. Specifying anything but the default (MAC address) can cause complete failures for remote users. Do not change this setting unless instructed to do so by a Nortel Networks employee. Enumeration: 'mACAddress': 0, 'groupNumber': 1."
pppIsdnConfigMLPGroupNumber,1.3.6.1.4.1.2637.2.1.1315.1.819,integer,read-only,objecttype,column,"Multilink group number. This is valid only when the MLP endpoint discriminator type is set to GroupNumber. This should only be configured when you have been instructed to do so by a Nortel Networks employee."
pppIsdnConfigLogEnabled,1.3.6.1.4.1.2637.2.1.1315.1.911,boolean,read-only,objecttype,column,"Specifies whether PPP events should be logged"
pppIsdnConfigLogDump,1.3.6.1.4.1.2637.2.1.1315.1.912,boolean,read-only,objecttype,column,"[Not implemented yet];"
pppIsdnConfigLogSize,1.3.6.1.4.1.2637.2.1.1315.1.920,integer,read-only,objecttype,column,"Number of events in the PPP log buffer. Each log event requires 24 bytes of memory; the default of 128 requires 3K of memory per call."
pppIsdnConfigLogControlFrames,1.3.6.1.4.1.2637.2.1.1315.1.921,boolean,read-only,objecttype,column,"If PPP logging is enabled, specifies whether transmitted and received control frames should be logged. Control frames include LCP and IPCP frames. This should always be on."
pppIsdnConfigLogProtocolFrames,1.3.6.1.4.1.2637.2.1.1315.1.922,boolean,read-only,objecttype,column,"If PPP logging is enabled, specifies whether transmitted and received protocol frames should be logged. Protocol frames include all IP frames (UDP, TCP, DNS, etc.). This should always be on."
pppIsdnConfigLogOptions,1.3.6.1.4.1.2637.2.1.1315.1.923,boolean,read-only,objecttype,column,"If PPP logging is enabled, specifies whether PPP negotiation options should be logged. This is particularly useful for diagnosing PPP connection problems."
pppIsdnConfigLogStates,1.3.6.1.4.1.2637.2.1.1315.1.924,boolean,read-only,objecttype,column,"If PPP logging is enabled, specifies whether PPP events and state transitions should be logged. This is sometimes useful in diagnosing PPP connection problems."
pppIsdnConfigLogCompression,1.3.6.1.4.1.2637.2.1.1315.1.925,boolean,read-only,objecttype,column,"If PPP logging is enabled, specifies whether PPP data compression events should be logged. This is useful in diagnosing compression performance problems."
pppIsdnConfigLogMLP,1.3.6.1.4.1.2637.2.1.1315.1.926,boolean,read-only,objecttype,column,"If PPP logging is enabled, specifies whether PPP Multilink events should be logged. This is useful in diagnosing multilink performance problems."
pppIsdnConfigLogVJ,1.3.6.1.4.1.2637.2.1.1315.1.927,boolean,read-only,objecttype,column,"If PPP logging is enabled, specifies whether PPP VJ header compression events should be logged. This is useful in diagnosing TCP/IP performance problems when VJ header compression is enabled and negotiated."
pppIsdnConfigCCPEnabled,1.3.6.1.4.1.2637.2.1.1315.1.1011,boolean,read-only,objecttype,column,"Specifies whether the Compression Control Protocol (RFC 1962) is enabled. Note that enabling CCP does not automatically cause the CVX to compress frames it transmits; that is controlled by the CompressFrames entry. This configuration was split into two options because many common client implementations of CCP can take over 30 seconds to connect when CCP is disabled. To get these clients to connect quickly, set CCPEnabled to 'true'. To prevent the CVX from actually compressing the data, set CompressFrames to 'false.'"
pppIsdnConfigCompressFrames,1.3.6.1.4.1.2637.2.1.1315.1.1012,boolean,read-only,objecttype,column,"Compress transmitted frames when CCP has been negotiated. Set this to 'false' to prevent the CVX from compressing frames, even when CCP is enabled and negotiated successfully."
pppIsdnConfigStac3Enabled,1.3.6.1.4.1.2637.2.1.1315.1.1013,boolean,read-only,objecttype,column,"Stac check mode 3 (Sequence Number) enabled (RFC 1962)"
pppIsdnConfigStac4Enabled,1.3.6.1.4.1.2637.2.1.1315.1.1014,boolean,read-only,objecttype,column,"Stac check mode 4 (Extended Mode) enabled (RFC 1962)"
pppIsdnConfigMPPCEnabled,1.3.6.1.4.1.2637.2.1.1315.1.1015,boolean,read-only,objecttype,column,"Microsoft Point-to-Point Compression enabled (RFC 2118)"
pppIsdnConfigStacPerformance,1.3.6.1.4.1.2637.2.1.1315.1.1016,integer,read-only,objecttype,column,"Stac compression performance parameter"
pppIsdnConfigStacMode,1.3.6.1.4.1.2637.2.1.1315.1.1017,integer,read-only,objecttype,column,"Stac compression performance mode parameter"
pppIsdnConfigIPXCPEnabled,1.3.6.1.4.1.2637.2.1.1315.1.1111,boolean,read-only,objecttype,column,"IPX Control Protocol enabled. For use with DVS tunnels only."
pppIsdnConfigIPXNetworkNumber,1.3.6.1.4.1.2637.2.1.1315.1.1112,integer,read-only,objecttype,column,"IPX network number to assign to remote user. For use with DVS tunnels only."
pppIsdnConfigIPXNodeNumber,1.3.6.1.4.1.2637.2.1.1315.1.1113,displaystring,read-only,objecttype,column,"IPX node number to assign to remote user. For use with DVS tunnels only."
l2FHomeGatewayTable,1.3.6.1.4.1.2637.2.1.1350,,no-access,objecttype,table,"Layer-2 Forwarding Home Gateway Information."
l2FHomeGatewayEntry,1.3.6.1.4.1.2637.2.1.1350.1,,no-access,objecttype,row,"This is the structure of entries in the l2FHomeGatewayTable."
l2FHomeGatewayPathString,1.3.6.1.4.1.2637.2.1.1350.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
l2FHomeGatewayRowStatus,1.3.6.1.4.1.2637.2.1.1350.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
l2FHomeGatewayKeyValue,1.3.6.1.4.1.2637.2.1.1350.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
l2FHomeGatewayIPAddress,1.3.6.1.4.1.2637.2.1.1350.1.11,ipaddress,read-only,objecttype,column,"IP address of L2F Home Gateway"
l2FHomeGatewayHostName,1.3.6.1.4.1.2637.2.1.1350.1.12,displaystring,read-only,objecttype,column,"Fully Qualified Domain Name (DNS name) of L2F Home Gateway"
l2FHomeGatewaySendName,1.3.6.1.4.1.2637.2.1.1350.1.211,displaystring,read-only,objecttype,column,"Name to send as the NAS name in the L2F CONF packet to open a tunnel"
l2FHomeGatewaySendPassword,1.3.6.1.4.1.2637.2.1.1350.1.212,displaystring,read-only,objecttype,column,"Password to send to the Home Gateway when sending the L2F OPEN packet to open a tunnel"
l2FHomeGatewayReceiveName,1.3.6.1.4.1.2637.2.1.1350.1.213,displaystring,read-only,objecttype,column,"Name to expect from the Home Gateway in the received L2F CONF packet when opening a tunnel. If left blank, then the Home Gateway's password will not be checked."
l2FHomeGatewayReceivePassword,1.3.6.1.4.1.2637.2.1.1350.1.214,displaystring,read-only,objecttype,column,"Password to expect from the Home Gateway when opening a tunnel. If left blank, then the Home Gateway's password will not be checked."
l2FHomeGatewaySendChecksum,1.3.6.1.4.1.2637.2.1.1350.1.313,boolean,read-only,objecttype,column,"Include Checksum field in transmitted L2F frames"
l2FHomeGatewayCheckChecksum,1.3.6.1.4.1.2637.2.1.1350.1.314,boolean,read-only,objecttype,column,"Check Checksum field in received L2F frames"
l2FHomeGatewaySendUDPChecksum,1.3.6.1.4.1.2637.2.1.1350.1.315,boolean,read-only,objecttype,column,"Calculate and include UDP checksum in transmitted L2F frames"
l2FHomeGatewayEchoInterval,1.3.6.1.4.1.2637.2.1.1350.1.411,integer,read-only,objecttype,column,"Time (in seconds) between L2F Echo Request frames sent to the Home Gateway to determine if it is still responding. These frames will only be sent when no packets are received from the Home Gateway. 0 indicates that Echo frames will not be used to determine if the Home Gateway is responding."
l2FHomeGatewayEchoRetries,1.3.6.1.4.1.2637.2.1.1350.1.412,integer,read-only,objecttype,column,"The number of unanswered L2F Echo Request frames that will be sent to the Home Gateway before declaring the tunnel dead."
macConfigTable,1.3.6.1.4.1.2637.2.1.1401,,no-access,objecttype,table,"MAC Configuration Information."
macConfigEntry,1.3.6.1.4.1.2637.2.1.1401.1,,no-access,objecttype,row,"This is the structure of entries in the macConfigTable."
macConfigPathString,1.3.6.1.4.1.2637.2.1.1401.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
macConfigRowStatus,1.3.6.1.4.1.2637.2.1.1401.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
macConfigKeyValue,1.3.6.1.4.1.2637.2.1.1401.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
macConfigAdminState,1.3.6.1.4.1.2637.2.1.1401.1.11,integer,read-only,objecttype,column,"MAC Configuration adminState. Enumeration: 'disabled': 2, 'pendingDisable': 3, 'enabled': 1."
modemConfigTable,1.3.6.1.4.1.2637.2.1.1421,,no-access,objecttype,table,"Modem Configuration Information."
modemConfigEntry,1.3.6.1.4.1.2637.2.1.1421.1,,no-access,objecttype,row,"This is the structure of entries in the modemConfigTable."
modemConfigPathString,1.3.6.1.4.1.2637.2.1.1421.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
modemConfigRowStatus,1.3.6.1.4.1.2637.2.1.1421.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
modemConfigKeyValue,1.3.6.1.4.1.2637.2.1.1421.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
modemConfigAnswerString,1.3.6.1.4.1.2637.2.1.1421.1.111,displaystring,read-only,objecttype,column,"The AT command string sent to the modem to configure it and instruct it to answer an incoming call"
modemConfigCallString,1.3.6.1.4.1.2637.2.1.1421.1.112,displaystring,read-only,objecttype,column,"The AT command string sent to the modem to configure it and instruct it to place an outgoing call"
modemConfigPhoneNumber,1.3.6.1.4.1.2637.2.1.1421.1.113,displaystring,read-only,objecttype,column,"The phone number to dial when placing an outgoing call"
modemConfigMinConnectSpeed,1.3.6.1.4.1.2637.2.1.1421.1.211,integer,read-only,objecttype,column,"The minimum speed (in bits/second) at which the modem will connect"
modemConfigMaxConnectSpeed,1.3.6.1.4.1.2637.2.1.1421.1.212,integer,read-only,objecttype,column,"The maximum speed (in bits/second) at which the modem will connect"
modemConfigFlowControl,1.3.6.1.4.1.2637.2.1.1421.1.311,integer,read-only,objecttype,column,"Type of flow control to use when communicating with modem Enumeration: 'hardware': 1, 'none': 0, 'software': 2."
modemConfigConnectTimeout,1.3.6.1.4.1.2637.2.1.1421.1.411,integer,read-only,objecttype,column,"The time allowed for the modem to negotiate a connection with the remote modem"
modemConfigDetectProtocol,1.3.6.1.4.1.2637.2.1.1421.1.511,boolean,read-only,objecttype,column,"True if the modem attempt to detect the protocol (PPP, command shell, etc.) used by the remote caller; false if the modem should assume the default protocol."
modemConfigDetectDefault,1.3.6.1.4.1.2637.2.1.1421.1.512,integer,read-only,objecttype,column,"The default protocol the modem should assume if either 1) it fails to detect the remote caller's protocol, or 2) detection is turned off in the configuration. Enumeration: 'shell': 2, 'ppp': 1."
modemConfigDetectTimeout,1.3.6.1.4.1.2637.2.1.1421.1.513,integer,read-only,objecttype,column,"The time (in milliseconds) that the modem should wait while detecting the protocol used by the remote caller before giving up and using the configured default."
modemConfigVoicePcmCoding,1.3.6.1.4.1.2637.2.1.1421.1.711,integer,read-only,objecttype,column,"PCM coding standard Enumeration: 'ulaw': 1, 'alaw': 0."
modemConfigVoiceSilenceHandling,1.3.6.1.4.1.2637.2.1.1421.1.712,integer,read-only,objecttype,column,"Silence handling during voice call Enumeration: 'comfort': 0, 'silence': 1."
modemConfigVoiceFrameGeneration,1.3.6.1.4.1.2637.2.1.1421.1.713,integer,read-only,objecttype,column,"Frame generation during calls Enumeration: 'enable': 0, 'disable': 1."
modemConfigVoiceG723Rate,1.3.6.1.4.1.2637.2.1.1421.1.714,integer,read-only,objecttype,column,"G.723 bit sampling rate Enumeration: 'high': 0, 'low': 1."
modemConfigVoiceAdaptivePostfilter,1.3.6.1.4.1.2637.2.1.1421.1.715,integer,read-only,objecttype,column,"Voice adaptive postfilter Enumeration: 'enable': 1, 'disable': 0."
modemConfigVoiceActivityDetect,1.3.6.1.4.1.2637.2.1.1421.1.716,integer,read-only,objecttype,column,"Voice activity detector Enumeration: 'pt13': 2, 'enable': 1, 'disable': 0, 'nosilence': 3."
modemConfigVoicePacketInterval,1.3.6.1.4.1.2637.2.1.1421.1.717,integer,read-only,objecttype,column,"RTP packet sample size"
modemConfigVoiceDtmfVoice,1.3.6.1.4.1.2637.2.1.1421.1.718,integer,read-only,objecttype,column,"DTMF tones in voice channel Enumeration: 'enable': 1, 'disable': 0."
modemConfigVoiceDtmfPayloads,1.3.6.1.4.1.2637.2.1.1421.1.719,integer,read-only,objecttype,column,"DTMF tones in payloads Enumeration: 'enable': 1, 'disable': 0."
modemConfigVoiceDtmfPayloadType,1.3.6.1.4.1.2637.2.1.1421.1.720,integer,read-only,objecttype,column,"DTMF Payload type"
modemConfigVoiceDtmfRedundantType,1.3.6.1.4.1.2637.2.1.1421.1.721,integer,read-only,objecttype,column,"DTMF redundant audio scheme type"
modemConfigVoiceDgainPackettoPCM,1.3.6.1.4.1.2637.2.1.1421.1.722,integer,read-only,objecttype,column,"Digital gain for IP packet to PCM"
modemConfigVoiceDgainPCMtoPacket,1.3.6.1.4.1.2637.2.1.1421.1.723,integer,read-only,objecttype,column,"Digital gain for PCM to IP packet"
modemConfigVoiceEchoTail,1.3.6.1.4.1.2637.2.1.1421.1.724,integer,read-only,objecttype,column,"Echo canceller tail length"
modemConfigVoiceEchoRxMute,1.3.6.1.4.1.2637.2.1.1421.1.725,integer,read-only,objecttype,column,"Echo canceller receive mute Enumeration: 'mute': 1, 'normal': 0."
modemConfigVoiceEchoTxMute,1.3.6.1.4.1.2637.2.1.1421.1.726,integer,read-only,objecttype,column,"Echo canceller transmit mute Enumeration: 'mute': 1, 'normal': 0."
modemConfigVoiceEchoTxFixedGain,1.3.6.1.4.1.2637.2.1.1421.1.727,integer,read-only,objecttype,column,"Echo canceller fixed transmit gain Enumeration: 'nlp': 0, 'fixed': 1."
modemConfigVoiceEchoCoeffFreeze,1.3.6.1.4.1.2637.2.1.1421.1.728,integer,read-only,objecttype,column,"Echo canceller Coefficient freeze Enumeration: 'update': 0, 'freeze': 1."
modemConfigVoiceEchoReset,1.3.6.1.4.1.2637.2.1.1421.1.729,integer,read-only,objecttype,column,"Hardware echo canceller reset Enumeration: 'enable': 1, 'disable': 0."
modemConfigVoiceEchoDisable,1.3.6.1.4.1.2637.2.1.1421.1.730,integer,read-only,objecttype,column,"Hardware echo canceller disable Enumeration: 'enable': 0, 'disable': 1."
modemConfigVoiceEchoMasterEnable,1.3.6.1.4.1.2637.2.1.1421.1.731,integer,read-only,objecttype,column,"Master echo canceller enable Enumeration: 'enable': 1, 'disable': 0."
modemConfigVoiceLatePacketMax,1.3.6.1.4.1.2637.2.1.1421.1.732,integer,read-only,objecttype,column,"Late packet maximum delay"
modemConfigVoiceLatePacketMin,1.3.6.1.4.1.2637.2.1.1421.1.733,integer,read-only,objecttype,column,"Late Packet minimum delay"
modemConfigVoiceLatePacketWin,1.3.6.1.4.1.2637.2.1.1421.1.734,integer,read-only,objecttype,column,"Initial late packet window"
modemConfigVoiceLatePacketRatio,1.3.6.1.4.1.2637.2.1.1421.1.735,integer,read-only,objecttype,column,"Late packet quality ratio"
modemConfigVoiceFaxModemAutoswitch,1.3.6.1.4.1.2637.2.1.1421.1.736,integer,read-only,objecttype,column,"Fax/Modem autoswitch Enumeration: 'enable': 1, 'disable': 0."
modemConfigVoicePayloadTypeAutoswitch,1.3.6.1.4.1.2637.2.1.1421.1.737,integer,read-only,objecttype,column,"Payload type autoswitch Enumeration: 'enable': 1, 'disable': 0."
modemConfigVoiceAutoswitchPacketSize,1.3.6.1.4.1.2637.2.1.1421.1.738,integer,read-only,objecttype,column,"Payload Autoswitch size"
modemConfigVoiceNoPathTeardown,1.3.6.1.4.1.2637.2.1.1421.1.739,integer,read-only,objecttype,column,"No voice path teardown"
modemConfigVoiceRtcpPeriod,1.3.6.1.4.1.2637.2.1.1421.1.740,integer,read-only,objecttype,column,"RTCP packet interval"
modemConfigVoiceStatsPeriod,1.3.6.1.4.1.2637.2.1.1421.1.741,integer,read-only,objecttype,column,"Statistic update period"
modemConfigVoiceDspPatch,1.3.6.1.4.1.2637.2.1.1421.1.750,integer,read-only,objecttype,column,"Enables dsp patch for conexant voice codecs Enumeration: 'enable': 1, 'disable': 0."
modemConfigVoiceDspPatchString,1.3.6.1.4.1.2637.2.1.1421.1.751,octet string,read-only,objecttype,column,"Patch string parsed and sent to Conexant dsp"
iopConfigTable,1.3.6.1.4.1.2637.2.1.1431,,no-access,objecttype,table,"IOP (Input/Output Processor) Configuration Information."
iopConfigEntry,1.3.6.1.4.1.2637.2.1.1431.1,,no-access,objecttype,row,"This is the structure of entries in the iopConfigTable."
iopConfigPathString,1.3.6.1.4.1.2637.2.1.1431.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
iopConfigRowStatus,1.3.6.1.4.1.2637.2.1.1431.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
iopConfigKeyValue,1.3.6.1.4.1.2637.2.1.1431.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
iopConfigAdminState,1.3.6.1.4.1.2637.2.1.1431.1.11,integer,read-only,objecttype,column,"IOP Configuration adminState. Enumeration: 'disabled': 2, 'pendingDisable': 3, 'enabled': 1."
iopConfigIOPImageName,1.3.6.1.4.1.2637.2.1.1431.1.112,displaystring,read-only,objecttype,column,"Name of the code image file that should be loaded into the IOP's memory"
iopConfigModemImageName,1.3.6.1.4.1.2637.2.1.1431.1.113,displaystring,read-only,objecttype,column,"Name of the code image file that should be loaded into the modems' memory"
dmmAdminConfigTable,1.3.6.1.4.1.2637.2.1.1441,,no-access,objecttype,table,"DMM (Digital Modem Module) Configuration Information."
dmmAdminConfigEntry,1.3.6.1.4.1.2637.2.1.1441.1,,no-access,objecttype,row,"This is the structure of entries in the dmmAdminConfigTable."
dmmAdminConfigPathString,1.3.6.1.4.1.2637.2.1.1441.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
dmmAdminConfigRowStatus,1.3.6.1.4.1.2637.2.1.1441.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
dmmAdminConfigKeyValue,1.3.6.1.4.1.2637.2.1.1441.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
dmmAdminConfigAdminState,1.3.6.1.4.1.2637.2.1.1441.1.11,integer,read-only,objecttype,column,"DMM Configuration adminState. Enumeration: 'disabled': 2, 'pendingDisable': 3, 'enabled': 1."
hdlcConfigTable,1.3.6.1.4.1.2637.2.1.1452,,no-access,objecttype,table,"High Level Data Link Control Information."
hdlcConfigEntry,1.3.6.1.4.1.2637.2.1.1452.1,,no-access,objecttype,row,"This is the structure of entries in the hdlcConfigTable."
hdlcConfigPathString,1.3.6.1.4.1.2637.2.1.1452.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
hdlcConfigRowStatus,1.3.6.1.4.1.2637.2.1.1452.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
hdlcConfigKeyValue,1.3.6.1.4.1.2637.2.1.1452.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
hdlcConfigStrategy,1.3.6.1.4.1.2637.2.1.1452.1.11,integer,read-only,objecttype,column,"HDLC Configuration. Enumeration: 'x64K56K': 3, 'x56K': 2, 'x64K': 1, 'x56K64K': 4."
hdlcConfigConnectTimeout,1.3.6.1.4.1.2637.2.1.1452.1.12,integer,read-only,objecttype,column,"The time (in milliseconds) allowed for the HDLC controller to synchronize with the remote HDLC."
packAdminConfigTable,1.3.6.1.4.1.2637.2.1.1461,,no-access,objecttype,table,"Pack Configuration Information."
packAdminConfigEntry,1.3.6.1.4.1.2637.2.1.1461.1,,no-access,objecttype,row,"This is the structure of entries in the packAdminConfigTable."
packAdminConfigPathString,1.3.6.1.4.1.2637.2.1.1461.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
packAdminConfigRowStatus,1.3.6.1.4.1.2637.2.1.1461.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
packAdminConfigKeyValue,1.3.6.1.4.1.2637.2.1.1461.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
packAdminConfigAdminState,1.3.6.1.4.1.2637.2.1.1461.1.11,integer,read-only,objecttype,column,"Pack Configuration adminState. Enumeration: 'disabled': 2, 'pendingDisable': 3, 'enabled': 1."
modemAdminConfigTable,1.3.6.1.4.1.2637.2.1.1471,,no-access,objecttype,table,"Modem Administration Configuration Information."
modemAdminConfigEntry,1.3.6.1.4.1.2637.2.1.1471.1,,no-access,objecttype,row,"This is the structure of entries in the modemAdminConfigTable."
modemAdminConfigPathString,1.3.6.1.4.1.2637.2.1.1471.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
modemAdminConfigRowStatus,1.3.6.1.4.1.2637.2.1.1471.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
modemAdminConfigKeyValue,1.3.6.1.4.1.2637.2.1.1471.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
modemAdminConfigAdminState,1.3.6.1.4.1.2637.2.1.1471.1.11,integer,read-only,objecttype,column,"Modem Administration adminSTate. Enumeration: 'disabled': 2, 'pendingDisable': 3, 'enabled': 1."
shellConfigTable,1.3.6.1.4.1.2637.2.1.1481,,no-access,objecttype,table,"MAM Card Shell Configuration."
shellConfigEntry,1.3.6.1.4.1.2637.2.1.1481.1,,no-access,objecttype,row,"This is the structure of entries in the shellConfigTable."
shellConfigPathString,1.3.6.1.4.1.2637.2.1.1481.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
shellConfigRowStatus,1.3.6.1.4.1.2637.2.1.1481.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
shellConfigKeyValue,1.3.6.1.4.1.2637.2.1.1481.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
shellConfigConnectTimeout,1.3.6.1.4.1.2637.2.1.1481.1.111,integer,read-only,objecttype,column,"The time allowed for the remote user to authenticate via the shell"
shellConfigRetryCount,1.3.6.1.4.1.2637.2.1.1481.1.112,integer,read-only,objecttype,column,"The number of authentication attempts allowed in the shell"
shellConfigEchoName,1.3.6.1.4.1.2637.2.1.1481.1.211,boolean,read-only,objecttype,column,"Echo the characters in the user name as the remote user types them"
shellConfigEchoPassword,1.3.6.1.4.1.2637.2.1.1481.1.212,boolean,read-only,objecttype,column,"Echo the characters in the password as the remote user types them"
shellConfigEchoCommands,1.3.6.1.4.1.2637.2.1.1481.1.213,boolean,read-only,objecttype,column,"Echo the characters in the shell commands as the remote user types them"
shellConfigCtrlDAborts,1.3.6.1.4.1.2637.2.1.1481.1.215,boolean,read-only,objecttype,column,"Reception of a Control-D character from the remote user causes the shell to be aborted and the line to be hung up"
shellConfigShellCommand,1.3.6.1.4.1.2637.2.1.1481.1.311,boolean,read-only,objecttype,column,"Once the user has authenticated in the shell, allow them to enter the 'shell' command to initiate a system shell/command session"
shellConfigPPPCommand,1.3.6.1.4.1.2637.2.1.1481.1.312,boolean,read-only,objecttype,column,"Once the user has authenticated in the shell, allow them to enter the 'PPP' command to initiate a PPP session"
shellConfigTelnetCommand,1.3.6.1.4.1.2637.2.1.1481.1.313,boolean,read-only,objecttype,column,"Once the user has authenticated in the shell, allow them to enter the 'telnet' command to initiate a telnet session with a remote host"
shellConfigRloginCommand,1.3.6.1.4.1.2637.2.1.1481.1.314,boolean,read-only,objecttype,column,"Once the user has authenticated in the shell, allow them to enter the 'rlogin' command to initiate an rlogin session with a remote host"
shellConfigBannerText,1.3.6.1.4.1.2637.2.1.1481.1.411,octet string,read-only,objecttype,column,"Text sent to the remote user at the start of a shell session"
shellConfigExtraLoginText,1.3.6.1.4.1.2637.2.1.1481.1.412,displaystring,read-only,objecttype,column,"Extra text to send to the remote user immediately after the banner."
shellConfigNamePrompt,1.3.6.1.4.1.2637.2.1.1481.1.413,displaystring,read-only,objecttype,column,"The prompt sent to the remote user when asking for a user name"
shellConfigPasswordPrompt,1.3.6.1.4.1.2637.2.1.1481.1.414,displaystring,read-only,objecttype,column,"The prompt sent to the remote user when asking for a password"
shellConfigWaitText,1.3.6.1.4.1.2637.2.1.1481.1.415,displaystring,read-only,objecttype,column,"Text sent to the remote user to indicate that authentication is underway"
shellConfigAuthenticatedText,1.3.6.1.4.1.2637.2.1.1481.1.416,displaystring,read-only,objecttype,column,"Text sent to the remote user when authentication succeeds"
