OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mldCounterPortRxQueryV2,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.34,,,,,""
mldCounterPortRxQuerySpecific,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.35,,,,,""
mldCounterPortRxQueryDrop,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.36,,,,,""
mldCounterPortRxReportTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.37,,,,,""
mldCounterPortRxReportV1,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.38,,,,,""
mldCounterPortRxReportV2,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.39,,,,,""
mldCounterPortRxReportV1Leave,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.40,,,,,""
mldCounterPortRxReportDropByRate,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.41,,,,,""
mldCounterPortRxReportDrop,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.42,,,,,""
mldCounterPortRxReportUnknown,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.43,,,,,""
mldCounterPortTxQueryTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.44,,,,,""
mldCounterPortTxQueryV1,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.45,,,,,""
mldCounterPortTxQueryV2,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.46,,,,,""
mldCounterPortTxQuerySpecific,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.47,,,,,""
mldCounterPortTxReportTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.48,,,,,""
mldCounterPortTxReportV1,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.49,,,,,""
mldCounterPortTxReportV2,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.50,,,,,""
mldCounterPortTxReportV1Leave,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.51,,,,,""
mldCounterPortJoinedGroup,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.52,,,,,""
mldCounterPortJoin,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.53,,,,,""
mldCounterPortLeave,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.54,,,,,""
mldCounterPortDropByMaxGroup,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.55,,,,,""
mldCounterPortDropByPrivilege,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.56,,,,,""
mldCounterPortDropByMvlan,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.57,,,,,""
mldCounterPortDropByOthers,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.58,,,,,""
mgmdStatisticsVlanTable,1.3.6.1.4.1.890.1.5.13.13.6.13.7,,,,,""
mgmdStatisticsVlanEntry,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1,,,,,""
mgmdCounterVlanId,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.1,,,,,""
igmpCounterVlanRxQueryTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.2,,,,,""
igmpCounterVlanRxQueryV1,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.3,,,,,""
igmpCounterVlanRxQueryV2,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.4,,,,,""
igmpCounterVlanRxQueryV3,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.5,,,,,""
igmpCounterVlanRxQuerySpecific,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.6,,,,,""
igmpCounterVlanRxQueryDrop,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.7,,,,,""
igmpCounterVlanRxReportTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.8,,,,,""
igmpCounterVlanRxReportV1,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.9,,,,,""
igmpCounterVlanRxReportV2,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.10,,,,,""
igmpCounterVlanRxReportV3,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.11,,,,,""
igmpCounterVlanRxReportV2Leave,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.12,,,,,""
igmpCounterVlanRxReportDropByRate,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.13,,,,,""
igmpCounterVlanRxReportDrop,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.14,,,,,""
igmpCounterVlanRxReportUnknown,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.15,,,,,""
igmpCounterVlanTxQueryTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.16,,,,,""
igmpCounterVlanTxQueryV1,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.17,,,,,""
igmpCounterVlanTxQueryV2,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.18,,,,,""
igmpCounterVlanTxQueryV3,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.19,,,,,""
igmpCounterVlanTxQuerySpecific,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.20,,,,,""
igmpCounterVlanTxReportTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.21,,,,,""
igmpCounterVlanTxReportV1,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.22,,,,,""
igmpCounterVlanTxReportV2,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.23,,,,,""
igmpCounterVlanTxReportV3,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.24,,,,,""
igmpCounterVlanTxReportV2Leave,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.25,,,,,""
igmpCounterVlanJoinedGroup,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.26,,,,,""
igmpCounterVlanJoin,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.27,,,,,""
igmpCounterVlanLeave,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.28,,,,,""
igmpCounterVlanDropByMaxGroup,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.29,,,,,""
igmpCounterVlanDropByPrivilege,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.30,,,,,""
igmpCounterVlanDropByMvlan,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.31,,,,,""
igmpCounterVlanDropByOthers,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.32,,,,,""
mldCounterVlanRxQueryTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.33,,,,,""
mldCounterVlanRxQueryV1,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.34,,,,,""
mldCounterVlanRxQueryV2,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.35,,,,,""
mldCounterVlanRxQuerySpecific,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.36,,,,,""
mldCounterVlanRxQueryDrop,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.37,,,,,""
mldCounterVlanRxReportTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.38,,,,,""
mldCounterVlanRxReportV1,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.39,,,,,""
mldCounterVlanRxReportV2,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.40,,,,,""
mldCounterVlanRxReportV1Leave,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.41,,,,,""
mldCounterVlanRxReportDropByRate,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.42,,,,,""
mldCounterVlanRxReportDrop,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.43,,,,,""
mldCounterVlanRxReportUnknown,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.44,,,,,""
mldCounterVlanTxQueryTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.45,,,,,""
mldCounterVlanTxQueryV1,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.46,,,,,""
mldCounterVlanTxQueryV2,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.47,,,,,""
mldCounterVlanTxQuerySpecific,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.48,,,,,""
mldCounterVlanTxReportTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.49,,,,,""
mldCounterVlanTxReportV1,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.50,,,,,""
mldCounterVlanTxReportV2,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.51,,,,,""
mldCounterVlanTxReportV1Leave,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.52,,,,,""
mldCounterVlanJoinedGroup,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.53,,,,,""
mldCounterVlanJoin,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.54,,,,,""
mldCounterVlanLeave,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.55,,,,,""
mldCounterVlanDropByMaxGroup,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.56,,,,,""
mldCounterVlanDropByPrivilege,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.57,,,,,""
mldCounterVlanDropByMvlan,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.58,,,,,""
mldCounterVlanDropByOthers,1.3.6.1.4.1.890.1.5.13.13.6.13.7.1.59,,,,,""
mgmdStatisticsOldVerTable,1.3.6.1.4.1.890.1.5.13.13.6.13.8,,,,,""
mgmdStatisticsOldVerEntry,1.3.6.1.4.1.890.1.5.13.13.6.13.8.1,,,,,""
mgmdOlderVerQuerierIGMPv2,1.3.6.1.4.1.890.1.5.13.13.6.13.8.1.1,,,,,""
mgmdOlderVerQuerierMLDv1,1.3.6.1.4.1.890.1.5.13.13.6.13.8.1.2,,,,,""
mgmdOlderVerHostIGMPv2,1.3.6.1.4.1.890.1.5.13.13.6.13.8.1.3,,,,,""
mgmdOlderVerHostMLDv1,1.3.6.1.4.1.890.1.5.13.13.6.13.8.1.4,,,,,""
igmpmldLogs,1.3.6.1.4.1.890.1.5.13.13.6.14,,,,,""
igmpmldLogsPortTable,1.3.6.1.4.1.890.1.5.13.13.6.14.1,,,,,""
igmpmldLogsPortEntry,1.3.6.1.4.1.890.1.5.13.13.6.14.1.1,,,,,""
igmpmldLogsPortTime,1.3.6.1.4.1.890.1.5.13.13.6.14.1.1.1,,,,,""
igmpmldLogsPortSerialNo,1.3.6.1.4.1.890.1.5.13.13.6.14.1.1.2,,,,,""
igmpmldLogsPortEvent,1.3.6.1.4.1.890.1.5.13.13.6.14.1.1.3,,,,,""
igmpmldLogsPortGroupAddressType,1.3.6.1.4.1.890.1.5.13.13.6.14.1.1.4,,,,,""
igmpmldLogsPortGroupAddress,1.3.6.1.4.1.890.1.5.13.13.6.14.1.1.5,,,,,""
igmpmldOps,1.3.6.1.4.1.890.1.5.13.13.6.15,,,,,""
igmpmldTarget,1.3.6.1.4.1.890.1.5.13.13.6.15.1,,,,,""
igmpmldOperation,1.3.6.1.4.1.890.1.5.13.13.6.15.2,,,,,""
igmpmldPbit,1.3.6.1.4.1.890.1.5.13.13.6.16,,,,,""
igmpmldMvlanMode,1.3.6.1.4.1.890.1.5.13.13.6.17,,,,,""
igmpmldGenniPortTable,1.3.6.1.4.1.890.1.5.13.13.6.18,,,,,""
igmpmldGenniPortEntry,1.3.6.1.4.1.890.1.5.13.13.6.18.1,,,,,""
igmpmldGenniPortStaticQuerier,1.3.6.1.4.1.890.1.5.13.13.6.18.1.1,,,,,""
lcman,1.3.6.1.4.1.890.1.5.13.13.8,,,,,""
slotModuleTable,1.3.6.1.4.1.890.1.5.13.13.8.1,,,,,""
slotModuleEntry,1.3.6.1.4.1.890.1.5.13.13.8.1.1,,,,,""
slotModuleId,1.3.6.1.4.1.890.1.5.13.13.8.1.1.1,,,,,""
slotModuleCardType,1.3.6.1.4.1.890.1.5.13.13.8.1.1.2,,,,,""
slotModuleDescr,1.3.6.1.4.1.890.1.5.13.13.8.1.1.4,,,,,""
slotModuleStatus,1.3.6.1.4.1.890.1.5.13.13.8.1.1.5,,,,,""
slotModuleAlarmStatus,1.3.6.1.4.1.890.1.5.13.13.8.1.1.6,,,,,""
slotModuleHWVersion,1.3.6.1.4.1.890.1.5.13.13.8.1.1.7,,,,,""
slotModuleSerialNumber,1.3.6.1.4.1.890.1.5.13.13.8.1.1.8,,,,,""
slotModuleUpTime,1.3.6.1.4.1.890.1.5.13.13.8.1.1.10,,,,,""
slotModuleAdminState,1.3.6.1.4.1.890.1.5.13.13.8.1.1.11,,,,,""
slotModuleReset,1.3.6.1.4.1.890.1.5.13.13.8.1.1.12,,,,,""
slotModuleReProvision,1.3.6.1.4.1.890.1.5.13.13.8.1.1.13,,,,,""
slotModuleDriverInfo,1.3.6.1.4.1.890.1.5.13.13.8.1.1.14,,,,,""
slotModuleImage1FwVersion,1.3.6.1.4.1.890.1.5.13.13.8.1.1.15,,,,,""
slotModuleImage2FwVersion,1.3.6.1.4.1.890.1.5.13.13.8.1.1.16,,,,,""
slotModuleBootupFwVersion,1.3.6.1.4.1.890.1.5.13.13.8.1.1.17,,,,,""
slotModuleBootupImage,1.3.6.1.4.1.890.1.5.13.13.8.1.1.18,,,,,""
slotModuleFwUpgradeStatus,1.3.6.1.4.1.890.1.5.13.13.8.1.1.19,,,,,""
slotModuleMacAddress,1.3.6.1.4.1.890.1.5.13.13.8.1.1.20,,,,,""
slotModuleRunningImage,1.3.6.1.4.1.890.1.5.13.13.8.1.1.21,,,,,""
login,1.3.6.1.4.1.890.1.5.13.13.9,,,,,""
loginMaxNumOfUsers,1.3.6.1.4.1.890.1.5.13.13.9.1,,,,,""
loginUserTable,1.3.6.1.4.1.890.1.5.13.13.9.2,,,,,""
loginUserEntry,1.3.6.1.4.1.890.1.5.13.13.9.2.1,,,,,""
loginUserName,1.3.6.1.4.1.890.1.5.13.13.9.2.1.1,,,,,""
loginUserPassword,1.3.6.1.4.1.890.1.5.13.13.9.2.1.2,,,,,""
loginUserPrivilege,1.3.6.1.4.1.890.1.5.13.13.9.2.1.3,,,,,""
loginUserRowStatus,1.3.6.1.4.1.890.1.5.13.13.9.2.1.4,,,,,""
loopguard,1.3.6.1.4.1.890.1.5.13.13.10,,,,,""
loopguardConfPortTable,1.3.6.1.4.1.890.1.5.13.13.10.1,,,,,""
loopguardConfPortEntry,1.3.6.1.4.1.890.1.5.13.13.10.1.1,,,,,""
loopguardConfPortEnable,1.3.6.1.4.1.890.1.5.13.13.10.1.1.1,,,,,""
loopguardConfPortPolicy,1.3.6.1.4.1.890.1.5.13.13.10.1.1.2,,,,,""
loopguardConfPortRecoverTime,1.3.6.1.4.1.890.1.5.13.13.10.1.1.3,,,,,""
loopguardStatsPortTable,1.3.6.1.4.1.890.1.5.13.13.10.3,,,,,""
loopguardStatsPortEntry,1.3.6.1.4.1.890.1.5.13.13.10.3.1,,,,,""
loopguardStatsPortLinkedState,1.3.6.1.4.1.890.1.5.13.13.10.3.1.1,,,,,""
loopguardStatsPortTxPkts,1.3.6.1.4.1.890.1.5.13.13.10.3.1.2,,,,,""
loopguardStatsPortRxPkts,1.3.6.1.4.1.890.1.5.13.13.10.3.1.3,,,,,""
loopguardStatsPortBadPkts,1.3.6.1.4.1.890.1.5.13.13.10.3.1.4,,,,,""
loopguardStatsPortShutdownTime,1.3.6.1.4.1.890.1.5.13.13.10.3.1.5,,,,,""
loopguardStatsPortOperation,1.3.6.1.4.1.890.1.5.13.13.10.3.1.6,,,,,""
loopguardUniVlanTable,1.3.6.1.4.1.890.1.5.13.13.10.4,,,,,""
loopguardUniVlanEntry,1.3.6.1.4.1.890.1.5.13.13.10.4.1,,,,,""
loopguardUniVlanVid,1.3.6.1.4.1.890.1.5.13.13.10.4.1.1,,,,,""
loopguardUniVlanPbit,1.3.6.1.4.1.890.1.5.13.13.10.4.1.2,,,,,""
loopguardUniVlanRowStatus,1.3.6.1.4.1.890.1.5.13.13.10.4.1.3,,,,,""
interworking,1.3.6.1.4.1.890.1.5.13.13.11,,,,,""
atmvc,1.3.6.1.4.1.890.1.5.13.13.11.1,,,,,""
atmMaxNumOfVcPerPort,1.3.6.1.4.1.890.1.5.13.13.11.1.1,,,,,""
atmvcTable,1.3.6.1.4.1.890.1.5.13.13.11.1.2,,,,,""
atmvcEntry,1.3.6.1.4.1.890.1.5.13.13.11.1.2.1,,,,,""
atmvcVpi,1.3.6.1.4.1.890.1.5.13.13.11.1.2.1.1,,,,,""
atmvcVci,1.3.6.1.4.1.890.1.5.13.13.11.1.2.1.2,,,,,""
atmvcPriority,1.3.6.1.4.1.890.1.5.13.13.11.1.2.1.3,,,,,""
atmvcEncap,1.3.6.1.4.1.890.1.5.13.13.11.1.2.1.4,,,,,""
atmvcRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.1.2.1.7,,,,,""
portIsolation,1.3.6.1.4.1.890.1.5.13.13.11.2,,,,,""
portIsolationEnable,1.3.6.1.4.1.890.1.5.13.13.11.2.1,,,,,""
vlanGlobal,1.3.6.1.4.1.890.1.5.13.13.11.3,,,,,""
vlanStagTpid,1.3.6.1.4.1.890.1.5.13.13.11.3.1,,,,,""
vlanCtagTpid,1.3.6.1.4.1.890.1.5.13.13.11.3.3,,,,,""
vlanPortPvidTable,1.3.6.1.4.1.890.1.5.13.13.11.3.4,,,,,""
vlanPortPvidEntry,1.3.6.1.4.1.890.1.5.13.13.11.3.4.1,,,,,""
vlanPortPvidValue,1.3.6.1.4.1.890.1.5.13.13.11.3.4.1.1,,,,,""
vlanPortPbitValue,1.3.6.1.4.1.890.1.5.13.13.11.3.4.1.2,,,,,""
vlanPortCopyCpbitTable,1.3.6.1.4.1.890.1.5.13.13.11.3.5,,,,,""
vlanPortCopyCpbitEntry,1.3.6.1.4.1.890.1.5.13.13.11.3.5.1,,,,,""
vlanPortCopyCpbitValue,1.3.6.1.4.1.890.1.5.13.13.11.3.5.1.1,,,,,""
vlanTagMode,1.3.6.1.4.1.890.1.5.13.13.11.3.6,,,,,""
vlanPortFrameTypeTable,1.3.6.1.4.1.890.1.5.13.13.11.3.8,,,,,""
vlanPortFrameTypeEntry,1.3.6.1.4.1.890.1.5.13.13.11.3.8.1,,,,,""
vlanPortFrameType,1.3.6.1.4.1.890.1.5.13.13.11.3.8.1.1,,,,,""
vlanTrunk,1.3.6.1.4.1.890.1.5.13.13.11.6,,,,,""
vlanTrunkUntagPortTable,1.3.6.1.4.1.890.1.5.13.13.11.6.1,,,,,""
vlanTrunkUntagPortEntry,1.3.6.1.4.1.890.1.5.13.13.11.6.1.1,,,,,""
vlanTrunkUntagPortMode,1.3.6.1.4.1.890.1.5.13.13.11.6.1.1.1,,,,,""
vlanTrunkUntagPortNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.1.1.2,,,,,""
vlanTrunkUntagPortNniSpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.1.1.3,,,,,""
vlanTrunkUntagPortNniCvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.1.1.4,,,,,""
vlanTrunkUntagPortNniCpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.1.1.5,,,,,""
vlanTrunkUntagPortRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.6.1.1.6,,,,,""
vlanTrunkUntagEtypePortTable,1.3.6.1.4.1.890.1.5.13.13.11.6.2,,,,,""
vlanTrunkUntagEtypePortEntry,1.3.6.1.4.1.890.1.5.13.13.11.6.2.1,,,,,""
vlanTrunkUntagEtypePortEtype,1.3.6.1.4.1.890.1.5.13.13.11.6.2.1.1,,,,,""
vlanTrunkUntagEtypePortMode,1.3.6.1.4.1.890.1.5.13.13.11.6.2.1.2,,,,,""
vlanTrunkUntagEtypePortNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.2.1.3,,,,,""
vlanTrunkUntagEtypePortNniSpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.2.1.4,,,,,""
vlanTrunkUntagEtypePortNniCvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.2.1.5,,,,,""
vlanTrunkUntagEtypePortNniCpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.2.1.6,,,,,""
vlanTrunkUntagEtypePortRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.6.2.1.7,,,,,""
vlanTrunkTagPortTable,1.3.6.1.4.1.890.1.5.13.13.11.6.3,,,,,""
vlanTrunkTagPortEntry,1.3.6.1.4.1.890.1.5.13.13.11.6.3.1,,,,,""
vlanTrunkTagPortUniNniVlan,1.3.6.1.4.1.890.1.5.13.13.11.6.3.1.1,,,,,""
vlanTrunkTagPortMode,1.3.6.1.4.1.890.1.5.13.13.11.6.3.1.2,,,,,""
vlanTrunkTagPortNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.3.1.3,,,,,""
vlanTrunkTagPortRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.6.3.1.4,,,,,""
vlanTrunkUntagSubnetPortTable,1.3.6.1.4.1.890.1.5.13.13.11.6.4,,,,,""
vlanTrunkUntagSubnetPortEntry,1.3.6.1.4.1.890.1.5.13.13.11.6.4.1,,,,,""
vlanTrunkUntagSubnetPortIpAddressType,1.3.6.1.4.1.890.1.5.13.13.11.6.4.1.1,,,,,""
vlanTrunkUntagSubnetPortIpAddress,1.3.6.1.4.1.890.1.5.13.13.11.6.4.1.2,,,,,""
vlanTrunkUntagSubnetPortIpMask,1.3.6.1.4.1.890.1.5.13.13.11.6.4.1.3,,,,,""
vlanTrunkUntagSubnetPortMode,1.3.6.1.4.1.890.1.5.13.13.11.6.4.1.4,,,,,""
vlanTrunkUntagSubnetPortNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.4.1.5,,,,,""
vlanTrunkUntagSubnetPortNniSpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.4.1.6,,,,,""
vlanTrunkUntagSubnetPortNniCvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.4.1.7,,,,,""
vlanTrunkUntagSubnetPortNniCpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.4.1.8,,,,,""
vlanTrunkUntagSubnetPortRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.6.4.1.9,,,,,""
vlanTrunkUntagVcTable,1.3.6.1.4.1.890.1.5.13.13.11.6.5,,,,,""
vlanTrunkUntagVcEntry,1.3.6.1.4.1.890.1.5.13.13.11.6.5.1,,,,,""
vlanTrunkUntagVcMode,1.3.6.1.4.1.890.1.5.13.13.11.6.5.1.1,,,,,""
vlanTrunkUntagVcNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.5.1.2,,,,,""
vlanTrunkUntagVcNniSpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.5.1.3,,,,,""
vlanTrunkUntagVcNniCvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.5.1.4,,,,,""
vlanTrunkUntagVcNniCpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.5.1.5,,,,,""
vlanTrunkUntagVcRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.6.5.1.6,,,,,""
vlanTrunkUntagEtypeVcTable,1.3.6.1.4.1.890.1.5.13.13.11.6.6,,,,,""
vlanTrunkUntagEtypeVcEntry,1.3.6.1.4.1.890.1.5.13.13.11.6.6.1,,,,,""
vlanTrunkUntagEtypeVcEtype,1.3.6.1.4.1.890.1.5.13.13.11.6.6.1.1,,,,,""
vlanTrunkUntagEtypeVcMode,1.3.6.1.4.1.890.1.5.13.13.11.6.6.1.2,,,,,""
vlanTrunkUntagEtypeVcNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.6.1.3,,,,,""
vlanTrunkUntagEtypeVcNniSpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.6.1.4,,,,,""
vlanTrunkUntagEtypeVcNniCvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.6.1.5,,,,,""
vlanTrunkUntagEtypeVcNniCpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.6.1.6,,,,,""
vlanTrunkUntagEtypeVcRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.6.6.1.7,,,,,""
vlanTrunkTagVcTable,1.3.6.1.4.1.890.1.5.13.13.11.6.7,,,,,""
vlanTrunkTagVcEntry,1.3.6.1.4.1.890.1.5.13.13.11.6.7.1,,,,,""
vlanTrunkTagVcUniNniVlan,1.3.6.1.4.1.890.1.5.13.13.11.6.7.1.1,,,,,""
vlanTrunkTagVcMode,1.3.6.1.4.1.890.1.5.13.13.11.6.7.1.2,,,,,""
vlanTrunkTagVcNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.7.1.3,,,,,""
vlanTrunkTagVcRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.6.7.1.4,,,,,""
vlanTrunkUntagSubnetVcTable,1.3.6.1.4.1.890.1.5.13.13.11.6.8,,,,,""
vlanTrunkUntagSubnetVcEntry,1.3.6.1.4.1.890.1.5.13.13.11.6.8.1,,,,,""
vlanTrunkUntagSubnetVcIpAddressType,1.3.6.1.4.1.890.1.5.13.13.11.6.8.1.1,,,,,""
vlanTrunkUntagSubnetVcIpAddress,1.3.6.1.4.1.890.1.5.13.13.11.6.8.1.2,,,,,""
vlanTrunkUntagSubnetVcIpMask,1.3.6.1.4.1.890.1.5.13.13.11.6.8.1.3,,,,,""
vlanTrunkUntagSubnetVcMode,1.3.6.1.4.1.890.1.5.13.13.11.6.8.1.4,,,,,""
vlanTrunkUntagSubnetVcNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.8.1.5,,,,,""
vlanTrunkUntagSubnetVcNniSpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.8.1.6,,,,,""
vlanTrunkUntagSubnetVcNniCvlan,1.3.6.1.4.1.890.1.5.13.13.11.6.8.1.7,,,,,""
vlanTrunkUntagSubnetVcNniCpbit,1.3.6.1.4.1.890.1.5.13.13.11.6.8.1.8,,,,,""
vlanTrunkUntagSubnetVcRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.6.8.1.9,,,,,""
vlanTranslation,1.3.6.1.4.1.890.1.5.13.13.11.7,,,,,""
vlanTranslationPortTable,1.3.6.1.4.1.890.1.5.13.13.11.7.1,,,,,""
vlanTranslationPortEntry,1.3.6.1.4.1.890.1.5.13.13.11.7.1.1,,,,,""
vlanTranslationPortUniVlan,1.3.6.1.4.1.890.1.5.13.13.11.7.1.1.1,,,,,""
vlanTranslationPortMode,1.3.6.1.4.1.890.1.5.13.13.11.7.1.1.2,,,,,""
vlanTranslationPortNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.7.1.1.3,,,,,""
vlanTranslationPortNniCvlan,1.3.6.1.4.1.890.1.5.13.13.11.7.1.1.4,,,,,""
vlanTranslationPortRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.7.1.1.5,,,,,""
vlanTranslationPortNniSPrio,1.3.6.1.4.1.890.1.5.13.13.11.7.1.1.6,,,,,""
vlanTranslationVcTable,1.3.6.1.4.1.890.1.5.13.13.11.7.2,,,,,""
vlanTranslationVcEntry,1.3.6.1.4.1.890.1.5.13.13.11.7.2.1,,,,,""
vlanTranslationVcUniVlan,1.3.6.1.4.1.890.1.5.13.13.11.7.2.1.1,,,,,""
vlanTranslationVcMode,1.3.6.1.4.1.890.1.5.13.13.11.7.2.1.2,,,,,""
vlanTranslationVcNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.7.2.1.3,,,,,""
vlanTranslationVcNniCvlan,1.3.6.1.4.1.890.1.5.13.13.11.7.2.1.4,,,,,""
vlanTranslationVcRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.7.2.1.5,,,,,""
