OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmT1BlockErrorCounter,1.3.6.1.4.1.321.1.3012.1018.1.10,gauge,read-only,objecttype,column,"This variable indicates the Block Error Counter ."
ncmT1BERExceeded,1.3.6.1.4.1.321.1.3012.1018.1.11,integer,read-only,objecttype,column,"This variable indicates BER excceded or not  Enumeration: 'yes': 2, 'no': 1."
ncmT1PortSendRAI,1.3.6.1.4.1.321.1.3012.1018.1.12,integer,read-only,objecttype,column,"This variable indicates whether send RAI is on or off  Enumeration: 'yes': 2, 'no': 1."
ncmT1PortSendAIS,1.3.6.1.4.1.321.1.3012.1018.1.13,integer,read-only,objecttype,column,"This variable indicates whether send AIS is on or off  Enumeration: 'yes': 2, 'no': 1."
ncmT1PortCGA,1.3.6.1.4.1.321.1.3012.1018.1.14,integer,read-only,objecttype,column,"This variable indicates whether CGA is on or off  Enumeration: 'yes': 2, 'no': 1."
ncmT1PortLLB,1.3.6.1.4.1.321.1.3012.1018.1.15,integer,read-only,objecttype,column,"This variable indicates whether LLB is on or off  Enumeration: 'yes': 2, 'no': 1."
ncmT1PortPLB,1.3.6.1.4.1.321.1.3012.1018.1.16,integer,read-only,objecttype,column,"This variable indicates whether PLB is on or off  Enumeration: 'yes': 2, 'no': 1."
ncmT1PortLOC,1.3.6.1.4.1.321.1.3012.1018.1.17,integer,read-only,objecttype,column,"This variable indicates whether LOC is on or off  Enumeration: 'yes': 2, 'no': 1."
ncmT1PortTestPattern,1.3.6.1.4.1.321.1.3012.1018.1.18,integer,read-only,objecttype,column,"This variable indicates the test patern in progress: 1 = none 2 = 3/24 3 = QRSS 4 = 2n20-1 5 = 1 in 8 6 = 2N15 - 1 7 = All Zeros 8 = 55 Octets 9 = all ones  Enumeration: 'none': 1, 'fifty-octets': 8, 'qRSS': 3, 'all-ones': 9, 'all-zeros': 7, 'two-n-15-1': 6, 'two-n-20-1': 4, 'three-24': 2, 'one-in-8': 5."
ncmT1CurrentTable,1.3.6.1.4.1.321.1.3012.1019,,no-access,objecttype,table,""
ncmT1CurrentEntry,1.3.6.1.4.1.321.1.3012.1019.1,,no-access,objecttype,row,"An entry in the ncm T1 Current table."
ncmT1CurrentNIDIndex,1.3.6.1.4.1.321.1.3012.1019.1.1,integer,read-only,objecttype,column,"This object identifies the node id of the node."
ncmT1CurrentIndex,1.3.6.1.4.1.321.1.3012.1019.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interf to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value as a LineIndex object instance."
ncmT1CurrentEndType,1.3.6.1.4.1.321.1.3012.1019.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmT1Timestamp,1.3.6.1.4.1.321.1.3012.1019.1.4,integer,read-only,objecttype,column,"The variable specifies the Timestamp in seconds ."
ncmT1Timestamp1,1.3.6.1.4.1.321.1.3012.1019.1.5,integer,read-only,objecttype,column,"The variable specifies the Timestamp in millieseconds ."
ncmT1CurrentIntervalSec,1.3.6.1.4.1.321.1.3012.1019.1.6,integer,read-only,objecttype,column,"The variable specifies the Current Interval seconds ."
ncmT1CurrentASs,1.3.6.1.4.1.321.1.3012.1019.1.7,gauge,read-only,objecttype,column,"The number of Availabe Seconds, encountered by a DS1 interface in the current 15 minute inter- val."
ncmT1CurrentUASs,1.3.6.1.4.1.321.1.3012.1019.1.8,gauge,read-only,objecttype,column,"The number of Out of Unavailable Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentESs,1.3.6.1.4.1.321.1.3012.1019.1.9,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentBESs,1.3.6.1.4.1.321.1.3012.1019.1.10,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentSESs,1.3.6.1.4.1.321.1.3012.1019.1.11,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentSEFs,1.3.6.1.4.1.321.1.3012.1019.1.12,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in the current 15 minute in-terval."
ncmT1CurrentLOSs,1.3.6.1.4.1.321.1.3012.1019.1.13,gauge,read-only,objecttype,column,"The number of Loss of Signal Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentAISs,1.3.6.1.4.1.321.1.3012.1019.1.14,gauge,read-only,objecttype,column,"The number of ncmAlarm Indication Signal Seconds encountered by a DS1 interface in the current 15 minute in-terval."
ncmT1CurrentLOFs,1.3.6.1.4.1.321.1.3012.1019.1.15,gauge,read-only,objecttype,column,"The number of Loss Of Frame Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentOOFs,1.3.6.1.4.1.321.1.3012.1019.1.16,gauge,read-only,objecttype,column,"The number of Out Of Frame Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentESsTypeA,1.3.6.1.4.1.321.1.3012.1019.1.17,gauge,read-only,objecttype,column,"The number of Errored seconds of type A encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentSASs,1.3.6.1.4.1.321.1.3012.1019.1.18,gauge,read-only,objecttype,column,"The number of SEF/AIS encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentCSSs,1.3.6.1.4.1.321.1.3012.1019.1.19,gauge,read-only,objecttype,column,"The number of controlled slip seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentLOFC,1.3.6.1.4.1.321.1.3012.1019.1.20,gauge,read-only,objecttype,column,"The number of Loss of frame counts encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentFrameErrCount,1.3.6.1.4.1.321.1.3012.1019.1.21,gauge,read-only,objecttype,column,"The number of Framing Error Count encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentErrorFreeSec,1.3.6.1.4.1.321.1.3012.1019.1.22,gauge,read-only,objecttype,column,"The number of Error Free Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1CurrentDegradedMin,1.3.6.1.4.1.321.1.3012.1019.1.23,gauge,read-only,objecttype,column,"The number of Degraded Minutes encountered by a DS1 interface in the current 15 minute in- terval."
ncmT1IntervalTable,1.3.6.1.4.1.321.1.3012.1020,,no-access,objecttype,table,""
ncmT1IntervalEntry,1.3.6.1.4.1.321.1.3012.1020.1,,no-access,objecttype,row,"An entry in the ncm T1 Interval table."
ncmT1IntervalNIDIndex,1.3.6.1.4.1.321.1.3012.1020.1.1,integer,read-only,objecttype,column,"The object specifies the node id index."
ncmT1IntervalIndex,1.3.6.1.4.1.321.1.3012.1020.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a LineIndex object instance."
ncmT1IntervalEndType,1.3.6.1.4.1.321.1.3012.1020.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmT1IntervalNumber,1.3.6.1.4.1.321.1.3012.1020.1.4,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
ncmT1IntervalASs,1.3.6.1.4.1.321.1.3012.1020.1.5,gauge,read-only,objecttype,column,"The number of Available Seconds encountered by a DS1 interface in one of the previous 96, indi- vidual 15 minute, intervals."
ncmT1IntervalUASs,1.3.6.1.4.1.321.1.3012.1020.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmT1IntervalESs,1.3.6.1.4.1.321.1.3012.1020.1.7,gauge,read-only,objecttype,column,"The number of Error Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmT1IntervalBESs,1.3.6.1.4.1.321.1.3012.1020.1.8,gauge,read-only,objecttype,column,"The number of Bursty Error Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmT1IntervalSESs,1.3.6.1.4.1.321.1.3012.1020.1.9,gauge,read-only,objecttype,column,"The number of Severe Error Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmT1IntervalSEFs,1.3.6.1.4.1.321.1.3012.1020.1.10,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmT1IntervalLOSs,1.3.6.1.4.1.321.1.3012.1020.1.11,gauge,read-only,objecttype,column,"The number of Loss of Signal Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmT1IntervalAISs,1.3.6.1.4.1.321.1.3012.1020.1.12,gauge,read-only,objecttype,column,"The number of ncmAlarm Indication Signal Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmT1IntervalLOFs,1.3.6.1.4.1.321.1.3012.1020.1.13,gauge,read-only,objecttype,column,"The number of Loss Of Frame Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmT1IntervalOOFs,1.3.6.1.4.1.321.1.3012.1020.1.14,gauge,read-only,objecttype,column,"The number of Out Of Frame Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmT1IntervalESsTypeA,1.3.6.1.4.1.321.1.3012.1020.1.15,gauge,read-only,objecttype,column,"The number of Errored seconds of type A encountered by a DS1 interface in one of the previous 96, individual 15 minute interval."
ncmT1IntervalSASs,1.3.6.1.4.1.321.1.3012.1020.1.16,gauge,read-only,objecttype,column,"The number of SEF/AIS encountered by a DS1 interface in one of the previous 96, individual 15 minute interval."
ncmT1IntervalCSSs,1.3.6.1.4.1.321.1.3012.1020.1.17,gauge,read-only,objecttype,column,"The number of controlled slip seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute interval."
ncmT1IntervalLOFC,1.3.6.1.4.1.321.1.3012.1020.1.18,gauge,read-only,objecttype,column,"The number of Loss of frame counts encountered by a DS1 interface in one of the previous 96, individual 15 minute interval."
ncmT1IntervalFrameErr,1.3.6.1.4.1.321.1.3012.1020.1.19,gauge,read-only,objecttype,column,"The number of Framing Error Count encountered by a DS1 interface in one of the previous 96, individual 15 minute interval."
ncmT1IntervalErrFreeSec,1.3.6.1.4.1.321.1.3012.1020.1.20,gauge,read-only,objecttype,column,"The number of Error Free Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute interval."
ncmT1IntervalDegradMin,1.3.6.1.4.1.321.1.3012.1020.1.21,gauge,read-only,objecttype,column,"The number of Degraded Minutes encountered by a DS1 interface in one of the previous 96, individual 15 minute interval."
ncmT1TotalTable,1.3.6.1.4.1.321.1.3012.1021,,no-access,objecttype,table,""
ncmT1TotalEntry,1.3.6.1.4.1.321.1.3012.1021.1,,no-access,objecttype,row,"An entry in the DS1 Total Loss table."
ncmT1TotalNIDIndex,1.3.6.1.4.1.321.1.3012.1021.1.1,integer,read-only,objecttype,column,"The object specifies the node id index of the node."
ncmT1TotalIndex,1.3.6.1.4.1.321.1.3012.1021.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a LineIndex object instance."
ncmT1TotalEndType,1.3.6.1.4.1.321.1.3012.1021.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmT1NumberOfValidIntervals,1.3.6.1.4.1.321.1.3012.1021.1.4,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 96 unless the interface was brought on-line within the last 24 hours, in which case the value will be the number of complete 15 minute intervals the since interface has been online."
ncmT1TotalASs,1.3.6.1.4.1.321.1.3012.1021.1.5,gauge,read-only,objecttype,column,"The number of Available Seconds encountered by a DS1 interface in the previous 24 hour interval."
ncmT1TotalUASs,1.3.6.1.4.1.321.1.3012.1021.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1TotalESs,1.3.6.1.4.1.321.1.3012.1021.1.7,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1TotalBESs,1.3.6.1.4.1.321.1.3012.1021.1.8,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1TotalSESs,1.3.6.1.4.1.321.1.3012.1021.1.9,gauge,read-only,objecttype,column,"The number of Severly errored Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1TotalSEFs,1.3.6.1.4.1.321.1.3012.1021.1.10,gauge,read-only,objecttype,column,"The number of Severly Errored frame Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1TotalLOSs,1.3.6.1.4.1.321.1.3012.1021.1.11,gauge,read-only,objecttype,column,"The number of Loss Of Signal Errors encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1TotalAISs,1.3.6.1.4.1.321.1.3012.1021.1.12,gauge,read-only,objecttype,column,"The number of ncmAlarm Indication Signal Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1TotalLOFs,1.3.6.1.4.1.321.1.3012.1021.1.13,gauge,read-only,objecttype,column,"The number of Loss Of Frame Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1TotalOOFs,1.3.6.1.4.1.321.1.3012.1021.1.14,gauge,read-only,objecttype,column,"The number of Out Of Frame Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1TotalESsTypeA,1.3.6.1.4.1.321.1.3012.1021.1.15,gauge,read-only,objecttype,column,"The number of Errored seconds of type A encountered by a DS1 interface in the previous 24 hour in terval."
ncmT1TotalSASs,1.3.6.1.4.1.321.1.3012.1021.1.16,gauge,read-only,objecttype,column,"The number of SEF/AIS encountered by a DS1 interface in the previous 24 hour in- terval."
ncmT1TotalCSSs,1.3.6.1.4.1.321.1.3012.1021.1.17,gauge,read-only,objecttype,column,"The number of controlled slip seconds encountered by a DS1 interface in the previous 24 hour in- terval."
ncmT1TotalLOFC,1.3.6.1.4.1.321.1.3012.1021.1.18,gauge,read-only,objecttype,column,"The number of Loss of frame counts encountered by a DS1 interface in the previous 24 hour in- terval."
ncmT1TotalFrameErrCount,1.3.6.1.4.1.321.1.3012.1021.1.19,gauge,read-only,objecttype,column,"The number of Framing Error Count encountered by a DS1 interface in the previous 24 hour in- terval."
ncmT1TotalErrorFreeSec,1.3.6.1.4.1.321.1.3012.1021.1.20,gauge,read-only,objecttype,column,"The number of Error free seconds encountered by a DS1 interface in the previous 24 hour in- terval."
ncmT1TotalDegradedMin,1.3.6.1.4.1.321.1.3012.1021.1.21,gauge,read-only,objecttype,column,"The number of Degraded Minutes encountered by a DS1 interface in the previous 24 hour in- terval."
ncmT1PrevTotalTable,1.3.6.1.4.1.321.1.3012.1022,,no-access,objecttype,table,""
ncmT1PrevTotalEntry,1.3.6.1.4.1.321.1.3012.1022.1,,no-access,objecttype,row,"An entry in the DS1 Total Loss table."
ncmT1PrevTotalNIDIndex,1.3.6.1.4.1.321.1.3012.1022.1.1,integer,read-only,objecttype,column,"The object specifies the node id index of the node."
ncmT1PrevTotalIndex,1.3.6.1.4.1.321.1.3012.1022.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a LineIndex object instance."
ncmT1PrevTotalEndType,1.3.6.1.4.1.321.1.3012.1022.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmT1PrevTotalASs,1.3.6.1.4.1.321.1.3012.1022.1.4,gauge,read-only,objecttype,column,"The number of Available Seconds encountered by a DS1 interface in the previous 24 hour interval."
ncmT1PrevTotalUASs,1.3.6.1.4.1.321.1.3012.1022.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1PrevTotalESs,1.3.6.1.4.1.321.1.3012.1022.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1PrevTotalBESs,1.3.6.1.4.1.321.1.3012.1022.1.7,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1PrevTotalSESs,1.3.6.1.4.1.321.1.3012.1022.1.8,gauge,read-only,objecttype,column,"The number of Severly Errored Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1PrevTotalSEFs,1.3.6.1.4.1.321.1.3012.1022.1.9,gauge,read-only,objecttype,column,"The number of Severly Errored frame Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1PrevTotalLOSs,1.3.6.1.4.1.321.1.3012.1022.1.10,gauge,read-only,objecttype,column,"The number of Loss Of Signal Errors encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1PrevTotalAISs,1.3.6.1.4.1.321.1.3012.1022.1.11,gauge,read-only,objecttype,column,"The number of ncmAlarm Indication Signal Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1PrevTotalLOFs,1.3.6.1.4.1.321.1.3012.1022.1.12,gauge,read-only,objecttype,column,"The number of Loss Of Frame Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1PrevTotalOOFs,1.3.6.1.4.1.321.1.3012.1022.1.13,gauge,read-only,objecttype,column,"The number of Out Of Frame Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmT1PrevTotalESsTypeA,1.3.6.1.4.1.321.1.3012.1022.1.14,gauge,read-only,objecttype,column,"The number of Errored seconds of type A encountered by a DS1 interface in the previous 24 hour in- terval."
ncmT1PrevTotalSASs,1.3.6.1.4.1.321.1.3012.1022.1.15,gauge,read-only,objecttype,column,"The number of SEF/AIS encountered by a DS1 interface in the previous 24 hour in- terval."
ncmT1PrevTotalCSSs,1.3.6.1.4.1.321.1.3012.1022.1.16,gauge,read-only,objecttype,column,"The number of controlled slip seconds encountered by a DS1 interface in the previous in- terval."
ncmT1PrevTotalLOFC,1.3.6.1.4.1.321.1.3012.1022.1.17,gauge,read-only,objecttype,column,"The number of Loss of frame counts encountered by a DS1 interface in the previous in- terval."
ncmT1PrevTotalFrameErrCount,1.3.6.1.4.1.321.1.3012.1022.1.18,gauge,read-only,objecttype,column,"The number of Framing Error Count encountered by a DS1 interface in the previous in- terval."
ncmT1PrevTotalErrorFreeSec,1.3.6.1.4.1.321.1.3012.1022.1.19,gauge,read-only,objecttype,column,"The number of Error free seconds encountered by a DS1 interface in the previous in- terval."
ncmT1PrevTotalDegradedMin,1.3.6.1.4.1.321.1.3012.1022.1.20,gauge,read-only,objecttype,column,"The number of Degraded Minutes encountered by a DS1 interface in the previous in- terval."
ncmT1PreformanceSnapShotTable,1.3.6.1.4.1.321.1.3012.1023,,no-access,objecttype,table,""
ncmT1PreformanceSnapShotEntry,1.3.6.1.4.1.321.1.3012.1023.1,,no-access,objecttype,row,"An entry in the T1 Performance Snap Shot Entry table."
ncmT1SnapShotNIDIndex,1.3.6.1.4.1.321.1.3012.1023.1.1,integer,read-only,objecttype,column,"The object specifies the node id index of the node."
ncmT1SnapShotIndex,1.3.6.1.4.1.321.1.3012.1023.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a LineIndex object instance."
ncmT1SnapShotEndType,1.3.6.1.4.1.321.1.3012.1023.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmT1SnapShot,1.3.6.1.4.1.321.1.3012.1023.1.4,integer,read-write,objecttype,column,"The variable specifies the option to intiate snap shot command. Enumeration: 'yes': 2, 'no': 1."
ncmT1TimeStampSec,1.3.6.1.4.1.321.1.3012.1023.1.5,integer,read-only,objecttype,column,"The variable specifies the Time Stamp in Seconds ."
ncmT1TimeStampMilliSec,1.3.6.1.4.1.321.1.3012.1023.1.6,integer,read-only,objecttype,column,"The variable specifies the Time Stamp in milli Seconds ."
ncmT1CurrIntervalSec,1.3.6.1.4.1.321.1.3012.1023.1.7,integer,read-only,objecttype,column,"The variable specifies the current interval in Seconds ."
ncmT1ResetPerfReg,1.3.6.1.4.1.321.1.3012.1023.1.8,integer,read-write,objecttype,column,"Reset Performance Monitoring registers. Enumeration: 'yes': 2, 'no': 1."
ncmAdvancedT1ConfigTable,1.3.6.1.4.1.321.1.3012.1024,,no-access,objecttype,table,""
ncmAdvancedT1ConfigEntry,1.3.6.1.4.1.321.1.3012.1024.1,,no-access,objecttype,row,"An entry in the Advanced T1 Configuration table ."
ncmAdvancedT1NIDIndex,1.3.6.1.4.1.321.1.3012.1024.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmAdvancedT1LineIndex,1.3.6.1.4.1.321.1.3012.1024.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmadvfdlMode,1.3.6.1.4.1.321.1.3012.1024.1.3,integer,read-write,objecttype,column,"The variable specifies the fdl mode which is bit 0 of fdl Parameter1. Enumeration: 'terminated': 1, 'pass': 2."
ncmadvfdlStandard,1.3.6.1.4.1.321.1.3012.1024.1.4,integer,read-write,objecttype,column,"The variable specifies the fdl standard which is bits 1 and bit 2 of fdl Parameter1. Enumeration: 'type-T1-403': 2, 'type-54016': 1, 'type-both': 3."
ncmadvfdlPerformanceReport,1.3.6.1.4.1.321.1.3012.1024.1.5,integer,read-write,objecttype,column,"The variable specifies the fdl standard which is bits 3 and bit 4 of fdl Parameter1. Enumeration: 'telco': 3, 'disable': 1, 'user': 2."
ncmadvfdlLBEnable,1.3.6.1.4.1.321.1.3012.1024.1.6,integer,read-write,objecttype,column,"The variable specifies the Disable/Enable of the fdl Loopback which is bit 0 of the fdl-loop Enumeration: 'enable': 2, 'disable': 1."
ncmadvfdlLLBT1BOPMsg,1.3.6.1.4.1.321.1.3012.1024.1.7,integer,read-write,objecttype,column,"The variable specifies the Disable/Enable of the send/receive of the LLB T1.403 BOP Messages. It is the bit 1 of the fdl-loop. Enumeration: 'enable': 2, 'disable': 1."
ncmadvfdlPLBT1BOPMsg,1.3.6.1.4.1.321.1.3012.1024.1.8,integer,read-write,objecttype,column,"The variable specifies the Disable/Enable of the send/receive of the PLB T1.403 BOP Messages. It is the bit 2 of the fdl-loop Enumeration: 'enable': 2, 'disable': 1."
ncmadvfdlIdlePattern,1.3.6.1.4.1.321.1.3012.1024.1.9,integer,read-write,objecttype,column,"The variable specifies the fdl idle pattern which is bit 0 of fdl Parameter2. Enumeration: 'all-ones': 1, 'flags': 2."
ncmadvfdlMonitoringCsuType,1.3.6.1.4.1.321.1.3012.1024.1.10,integer,read-write,objecttype,column,"The variable specifies the fdl standard which is bits 1 and bit 2 of fdl Parameter2. Enumeration: 'no-polling': 2, 'unsolicited-messages': 3, 'polling': 1."
ncmT1LatchedStatusTable,1.3.6.1.4.1.321.1.3012.1025,,no-access,objecttype,table,""
ncmT1LatchedStatusEntry,1.3.6.1.4.1.321.1.3012.1025.1,,no-access,objecttype,row,"An entry in the DS1 Port Latched Status Table."
ncmT1LatchedStatusNIDIndex,1.3.6.1.4.1.321.1.3012.1025.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmT1LatchedStatusIndex,1.3.6.1.4.1.321.1.3012.1025.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmT1LatchedStatusEndType,1.3.6.1.4.1.321.1.3012.1025.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmT1LatchedStatusCRC6Error,1.3.6.1.4.1.321.1.3012.1025.1.4,integer,read-only,objecttype,column,"This variable indicates the occurance of CRC6 error of the port latched status. Enumeration: 'yes': 2, 'no': 1."
ncmT1LatchedStatusFramingSlip,1.3.6.1.4.1.321.1.3012.1025.1.5,integer,read-only,objecttype,column,"This variable indicates the occurance of framing slip error of the port latched status. Enumeration: 'yes': 2, 'no': 1."
ncmT1LatchedStatusRAI,1.3.6.1.4.1.321.1.3012.1025.1.6,integer,read-only,objecttype,column,"This variable indicates the occurance Latched status of RAI for T1 port. Enumeration: 'yes': 2, 'no': 1."
ncmT1LatchedStatusLOF,1.3.6.1.4.1.321.1.3012.1025.1.7,integer,read-only,objecttype,column,"This variable indicates the occurance Latched status of LOF of T1 port. Enumeration: 'yes': 2, 'no': 1."
ncmT1LatchedStatusAIS,1.3.6.1.4.1.321.1.3012.1025.1.8,integer,read-only,objecttype,column,"This variable indicates the occurance T1 port Latched status of AIS. Enumeration: 'yes': 2, 'no': 1."
ncmT1LatchedStatusLOS,1.3.6.1.4.1.321.1.3012.1025.1.9,integer,read-only,objecttype,column,"This variable indicates the occurance Latched Status of LOS for T1 port. Enumeration: 'yes': 2, 'no': 1."
ncmT1LatchedStatusBPVThreExcd,1.3.6.1.4.1.321.1.3012.1025.1.10,gauge,read-only,objecttype,column,"This variable indicates the BPV Threshold Exceeded of T1 port Latched Status."
ncmT1LatchedStatusBERExceeded,1.3.6.1.4.1.321.1.3012.1025.1.11,gauge,read-only,objecttype,column,"This variable indicates the BER Exceeded of T1 port Latched Status."
ncmT1ThresholdStatusTable,1.3.6.1.4.1.321.1.3012.1026,,no-access,objecttype,table,""
ncmT1ThresholdStatusEntry,1.3.6.1.4.1.321.1.3012.1026.1,,no-access,objecttype,row,"An entry in the DS1 Port Threshold Status Table."
ncmT1ThresholdStatusNIDIndex,1.3.6.1.4.1.321.1.3012.1026.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmT1ThresholdStatusIndex,1.3.6.1.4.1.321.1.3012.1026.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmT1ThresholdStatusEndType,1.3.6.1.4.1.321.1.3012.1026.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmT1ThresholdRestoreState,1.3.6.1.4.1.321.1.3012.1026.1.4,integer,read-only,objecttype,column,"This variable indicates the restore state of T1 port threshold status. Enumeration: 'disabled': 3, 'in-service': 2, 'out-of-service': 1."
ncmT1ThresholdSecLineRestore,1.3.6.1.4.1.321.1.3012.1026.1.5,gauge,read-only,objecttype,column,"This variable indicates the number of second until line restores(if restore mode is AUTO) of T1 port threshold Status."
ncmT1ThresholdBERExceeded,1.3.6.1.4.1.321.1.3012.1026.1.6,integer,read-only,objecttype,column,"This variable indicates BER exceeded or not of T1 Threshold Status. Enumeration: 'yes': 2, 'no': 1."
ncmT1ThresholdBERCount,1.3.6.1.4.1.321.1.3012.1026.1.7,gauge,read-only,objecttype,column,"This variable indicates the BER Count(reserved - always 0) of T1 port threshold Status."
ncmT1ThresholdSESExceeded,1.3.6.1.4.1.321.1.3012.1026.1.8,integer,read-only,objecttype,column,"This variable indicates SES exceeded or not of T1 Threshold Status. Enumeration: 'yes': 2, 'no': 1."
ncmT1ThresholdSESCount,1.3.6.1.4.1.321.1.3012.1026.1.9,gauge,read-only,objecttype,column,"This variable indicates the SES Count of T1 port threshold Status."
