OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netBotzSNMPCrawlerNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.24.0.109,,,notificationtype,,"SNMP Crawler sensor value no longer decreasing too quickly."
netBotzSNMPCrawlerSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.24.0.110,,,notificationtype,,"SNMP Crawler Sensor sensor value error resolved."
netBotzV2PlugModuleStatusSensorTraps,1.3.6.1.4.1.5528.100.10.2.25,,,objectidentity,,""
netBotzV2OutputControlSensorTraps,1.3.6.1.4.1.5528.100.10.2.26,,,objectidentity,,""
netBotzOutputControlSensorError,1.3.6.1.4.1.5528.100.10.2.26.0.1,,,notificationtype,,"Output Control Sensor error."
netBotzOutputControlSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.26.0.6,,,notificationtype,,"Output Control Sensor unplugged."
netBotzOutputControlSensorValueError,1.3.6.1.4.1.5528.100.10.2.26.0.10,,,notificationtype,,"Output Control Sensor value error."
netBotzOutputControlSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.26.0.101,,,notificationtype,,"Output Control Sensor error resolved."
netBotzOutputControlSensorReplugged,1.3.6.1.4.1.5528.100.10.2.26.0.106,,,notificationtype,,"Output Control Sensor no longer unplugged."
netBotzOutputControlSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.26.0.110,,,notificationtype,,"Output Control Sensor value error resolved."
netBotzV2MultiRAESensorTraps,1.3.6.1.4.1.5528.100.10.2.27,,,objectidentity,,""
netBotzMultiRAESensorError,1.3.6.1.4.1.5528.100.10.2.27.0.1,,,notificationtype,,"MultiRAE sensor error."
netBotzMultiRAESensorTooHigh,1.3.6.1.4.1.5528.100.10.2.27.0.2,,,notificationtype,,"MultiRAE sensor value too high."
netBotzMultiRAESensorTooLow,1.3.6.1.4.1.5528.100.10.2.27.0.3,,,notificationtype,,"MultiRAE sensor value too low."
netBotzMultiRAESensorTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.27.0.4,,,notificationtype,,"MultiRAE sensor value too high for too long."
netBotzMultiRAESensorTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.27.0.5,,,notificationtype,,"MultiRAE ensor value too low for too long."
netBotzMultiRAESensorUnplugged,1.3.6.1.4.1.5528.100.10.2.27.0.6,,,notificationtype,,"MultiRAE sensor unplugged."
netBotzMultiRAESensorIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.27.0.8,,,notificationtype,,"MultiRAE sensor value increasing too quickly."
netBotzMultiRAESensorDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.27.0.9,,,notificationtype,,"MultiRAE sensor value decreasing too quickly."
netBotzMultiRAESensorSensorValueError,1.3.6.1.4.1.5528.100.10.2.27.0.10,,,notificationtype,,"MultiRAE Sensor sensor value error."
netBotzMultiRAESensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.27.0.101,,,notificationtype,,"MultiRAE sensor error resolved."
netBotzMultiRAESensorTooHighRTN,1.3.6.1.4.1.5528.100.10.2.27.0.102,,,notificationtype,,"MultiRAE sensor value is not longer too high."
netBotzMultiRAESensorTooLowRTN,1.3.6.1.4.1.5528.100.10.2.27.0.103,,,notificationtype,,"MultiRAE sensor value is no longer too low."
netBotzMultiRAESensorTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.27.0.104,,,notificationtype,,"MultiRAE sensor value is not longer too high for too long."
netBotzMultiRAESensorTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.27.0.105,,,notificationtype,,"MultiRAE sensor value is no longer too low for too long."
netBotzMultiRAESensorReplugged,1.3.6.1.4.1.5528.100.10.2.27.0.106,,,notificationtype,,"MultiRAE sensor no longer unplugged."
netBotzMultiRAESensorNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.27.0.108,,,notificationtype,,"MultiRAE sensor value no longer increasing too quickly."
netBotzMultiRAESensorNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.27.0.109,,,notificationtype,,"MultiRAE sensor value no longer decreasing too quickly."
netBotzMultiRAESensorSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.27.0.110,,,notificationtype,,"MultiRAE Sensor sensor value error resolved."
netBotzV2MultiRAESensorStatusTraps,1.3.6.1.4.1.5528.100.10.2.28,,,objectidentity,,""
netBotzMultiRAESensorStatusError,1.3.6.1.4.1.5528.100.10.2.28.0.1,,,notificationtype,,"MultiRAE Sensor Status error."
netBotzMultiRAESensorStatusUnplugged,1.3.6.1.4.1.5528.100.10.2.28.0.6,,,notificationtype,,"MultiRAE Sensor Status unplugged."
netBotzMultiRAESensorStatusValueError,1.3.6.1.4.1.5528.100.10.2.28.0.10,,,notificationtype,,"MultiRAE Sensor Status value error."
netBotzMultiRAESensorStatusErrorRTN,1.3.6.1.4.1.5528.100.10.2.28.0.101,,,notificationtype,,"MultiRAE Sensor Status error resolved."
netBotzMultiRAESensorStatusReplugged,1.3.6.1.4.1.5528.100.10.2.28.0.106,,,notificationtype,,"MultiRAE Sensor Status no longer unplugged."
netBotzMultiRAESensorStatusValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.28.0.110,,,notificationtype,,"MultiRAE Sensor Status value error resolved."
netBotzV2MultiRAEDeviceStatusTraps,1.3.6.1.4.1.5528.100.10.2.29,,,objectidentity,,""
netBotzMultiRAEDeviceStatusError,1.3.6.1.4.1.5528.100.10.2.29.0.1,,,notificationtype,,"MultiRAE Device Status error."
netBotzMultiRAEDeviceStatusUnplugged,1.3.6.1.4.1.5528.100.10.2.29.0.6,,,notificationtype,,"MultiRAE Device Status unplugged."
netBotzMultiRAEDeviceStatusValueError,1.3.6.1.4.1.5528.100.10.2.29.0.10,,,notificationtype,,"MultiRAE Device Status value error."
netBotzMultiRAEDeviceStatusErrorRTN,1.3.6.1.4.1.5528.100.10.2.29.0.101,,,notificationtype,,"MultiRAE Device Status error resolved."
netBotzMultiRAEDeviceStatusReplugged,1.3.6.1.4.1.5528.100.10.2.29.0.106,,,notificationtype,,"MultiRAE Device Status no longer unplugged."
netBotzMultiRAEDeviceStatusValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.29.0.110,,,notificationtype,,"MultiRAE Device Status value error resolved."
netBotzV2PodTraps,1.3.6.1.4.1.5528.100.10.3,,,objectidentity,,""
netBotzPodUnplugged,1.3.6.1.4.1.5528.100.10.3.0.7,,,notificationtype,,"Pod unplugged."
netBotzLogonError,1.3.6.1.4.1.5528.100.10.3.0.11,,,notificationtype,,"Multiple failed logon attempts."
netBotzDriveNotFoundError,1.3.6.1.4.1.5528.100.10.3.0.12,,,notificationtype,,"Configured add-on drive not found or has malfunctioned."
netBotzPodReplugged,1.3.6.1.4.1.5528.100.10.3.0.107,,,notificationtype,,"Pod no longer unplugged."
netBotzLogonErrorResolved,1.3.6.1.4.1.5528.100.10.3.0.111,,,notificationtype,,"Failed logon attempts stopped, or logon succeeded."
netBotzDriveNotFoundErrorResolved,1.3.6.1.4.1.5528.100.10.3.0.112,,,notificationtype,,"Missing add-on drive has bee found."
netBotzV2BasePodTraps,1.3.6.1.4.1.5528.100.10.3.1,,,objectidentity,,""
netBotzV2SensorPodTraps,1.3.6.1.4.1.5528.100.10.3.2,,,objectidentity,,""
netBotzSensorPodUnplugged,1.3.6.1.4.1.5528.100.10.3.2.0.7,,,notificationtype,,"Sensor Pod unplugged."
netBotzSensorPodReplugged,1.3.6.1.4.1.5528.100.10.3.2.0.107,,,notificationtype,,"Sensor Pod no longer unplugged."
netBotzV2CameraPodTraps,1.3.6.1.4.1.5528.100.10.3.3,,,objectidentity,,""
netBotzCameraPodUnplugged,1.3.6.1.4.1.5528.100.10.3.3.0.7,,,notificationtype,,"Camera Pod unplugged."
netBotzCameraPodReplugged,1.3.6.1.4.1.5528.100.10.3.3.0.107,,,notificationtype,,"Camera Pod no longer unplugged."
netBotzV2PortTraps,1.3.6.1.4.1.5528.100.10.4,,,objectidentity,,""
netBotzV2TrapParms,1.3.6.1.4.1.5528.100.11,,,objectidentity,,""
netBotzV2TrapErrorID,1.3.6.1.4.1.5528.100.11.1,displaystring,read-only,objecttype,scalar,"Unique ID of error condition that produced the trap"
netBotzV2TrapErrorType,1.3.6.1.4.1.5528.100.11.2,displaystring,read-only,objecttype,scalar,"Symbolic ID of error type"
netBotzV2TrapErrorTypeLabel,1.3.6.1.4.1.5528.100.11.3,displaystring,read-only,objecttype,scalar,"Label for error type"
netBotzV2TrapSensorID,1.3.6.1.4.1.5528.100.11.4,displaystring,read-only,objecttype,scalar,"ID of sensor associated with error condition that produced the trap"
netBotzV2TrapSensorLabel,1.3.6.1.4.1.5528.100.11.5,displaystring,read-only,objecttype,scalar,"Label of sensor associated with error condition that produced the trap"
netBotzV2TrapPodID,1.3.6.1.4.1.5528.100.11.6,displaystring,read-only,objecttype,scalar,"ID of pod associated with error condition that produced the trap"
netBotzV2TrapPodLabel,1.3.6.1.4.1.5528.100.11.7,displaystring,read-only,objecttype,scalar,"Label of pod associated with error condition that produced the trap"
netBotzV2TrapPortID,1.3.6.1.4.1.5528.100.11.8,displaystring,read-only,objecttype,scalar,"ID of port associated with error condition that produced the trap"
netBotzV2TrapPortLabel,1.3.6.1.4.1.5528.100.11.9,displaystring,read-only,objecttype,scalar,"Label of port associated with error condition that produced the trap"
netBotzV2TrapStartTime,1.3.6.1.4.1.5528.100.11.10,integer,read-only,objecttype,scalar,"Start time (in UTC seconds) for error that produced the trap"
netBotzV2TrapNotifyTime,1.3.6.1.4.1.5528.100.11.11,integer,read-only,objecttype,scalar,"Notification time (in UTC seconds) for error that produced the trap"
netBotzV2TrapResolveTime,1.3.6.1.4.1.5528.100.11.12,integer,read-only,objecttype,scalar,"Resolve time (in UTC seconds) for error that produced the trap"
netBotzV2TrapSeverity,1.3.6.1.4.1.5528.100.11.13,integer,read-only,objecttype,scalar,"Severity of error that produced the trap Enumeration: 'information': 0, 'warning': 1, 'critical': 3, 'failure': 4, 'error': 2."
netBotzV2TrapSensorValue,1.3.6.1.4.1.5528.100.11.14,displaystring,read-only,objecttype,scalar,"String presentation of value of sensor"
netBotzV2TrapSensorValueInt,1.3.6.1.4.1.5528.100.11.15,integer,read-only,objecttype,scalar,"Whole integer representation of value of sensor (without decimal portion)"
netBotzV2TrapSensorValueFraction,1.3.6.1.4.1.5528.100.11.16,integer,read-only,objecttype,scalar,"Fractional portion of value of sensor (multiplied by 1000000)"
netBotzV2Products,1.3.6.1.4.1.5528.100.20,,,objectidentity,,""
netBotzV2Botz,1.3.6.1.4.1.5528.100.20.10,,,objectidentity,,""
netBotzWallBotz500,1.3.6.1.4.1.5528.100.20.10.2000,,,objectidentity,,""
netBotz420Wall,1.3.6.1.4.1.5528.100.20.10.2001,,,objectidentity,,""
raeSystemsAreaConnect500,1.3.6.1.4.1.5528.100.20.10.2002,,,objectidentity,,""
netBotz420Rack,1.3.6.1.4.1.5528.100.20.10.2003,,,objectidentity,,""
netBotz320Wall,1.3.6.1.4.1.5528.100.20.10.2004,,,objectidentity,,""
netBotz320Rack,1.3.6.1.4.1.5528.100.20.10.2005,,,objectidentity,,""
netBotz420ERack,1.3.6.1.4.1.5528.100.20.10.2006,,,objectidentity,,""
netBotz320ERack,1.3.6.1.4.1.5528.100.20.10.2007,,,objectidentity,,""
