OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmdlswQllcLsPuType,1.3.6.1.4.1.2.6.119.4.3.2.1.9,integer,read-only,objecttype,column,"SNA Physical Unit type of the QLLC device. Enumeration: 'type5': 5, 'type4': 4, 'other': 6, 'type1': 1, 'type2': 2."
ibmdlswQllcLsBlkNum,1.3.6.1.4.1.2.6.119.4.3.2.1.10,displaystring,read-only,objecttype,column,"SNA XID_0 block number for the QLLC device. A non-zero value implies that the DLSw node will generate an XID_0 on behalf of the device."
ibmdlswQllcLsIdNum,1.3.6.1.4.1.2.6.119.4.3.2.1.11,displaystring,read-only,objecttype,column,"SNA XID_0 id number for the QLLC device. A non-zero value implies that the DLSw node will generate an XID_0 on behalf of the device."
ibmIROCroutingfr,1.3.6.1.4.1.2.6.119.4.4,,,objectidentity,,""
frCLLMStatsTable,1.3.6.1.4.1.2.6.119.4.4.1,,no-access,objecttype,table,"A table containing information about CLLM messages received from the switch."
frCLLMStatsEntry,1.3.6.1.4.1.2.6.119.4.4.1.1,,no-access,objecttype,row,"The CLLM information for a particular virtual circuit."
frCLLMStatsIfIndex,1.3.6.1.4.1.2.6.119.4.4.1.1.1,integer,read-only,objecttype,column,"The ifIndex value identifying the Frame Relay interface to which this CLLM information pertains."
frCLLMStatsDlci,1.3.6.1.4.1.2.6.119.4.4.1.1.2,integer,read-only,objecttype,column,"The DLCI value identifying the Frame Relay virtual circuit to which this CLLM information pertains."
frCLLMStatsRcvds,1.3.6.1.4.1.2.6.119.4.4.1.1.3,counter,read-only,objecttype,column,"The number of CLLM messages received which reported status on this virtual circuit."
frCLLMCauseTable,1.3.6.1.4.1.2.6.119.4.4.2,,no-access,objecttype,table,"A table containing information about CLLM message cause codes."
frCLLMCauseEntry,1.3.6.1.4.1.2.6.119.4.4.2.1,,no-access,objecttype,row,"The CLLM cause information for a particular interface."
frCLLMCauseIfIndex,1.3.6.1.4.1.2.6.119.4.4.2.1.1,integer,read-only,objecttype,column,"The ifIndex value identifying the Frame Relay interface to which this CLLM cause information pertains."
frCLLMCauseCode,1.3.6.1.4.1.2.6.119.4.4.2.1.2,integer,read-only,objecttype,column,"The cause code in the last CLLM message received on this interface."
frSimpleObjs,1.3.6.1.4.1.2.6.119.4.4.3,,,objectidentity,,""
frCLLMDlciList,1.3.6.1.4.1.2.6.119.4.4.3.1,octet string,read-only,objecttype,scalar,"The list of DLCIs contained in the last CLLM message received."
frTrapStateFECN,1.3.6.1.4.1.2.6.119.4.4.3.2,integer,read-write,objecttype,scalar,"This variable indicates whether the system produces the frrcvdFECN trap. Enumeration: 'disabled': 2, 'enabled': 1."
frTrapStateBECN,1.3.6.1.4.1.2.6.119.4.4.3.3,integer,read-write,objecttype,scalar,"This variable indicates whether the system produces the frrcvdBECN trap. Enumeration: 'disabled': 2, 'enabled': 1."
frTrapStateCLLM,1.3.6.1.4.1.2.6.119.4.4.3.4,integer,read-write,objecttype,scalar,"This variable indicates whether the system produces the frrcvdCLLM trap. Enumeration: 'disabled': 2, 'enabled': 1."
ibmIROCfrBRS,1.3.6.1.4.1.2.6.119.4.4.4,,,objectidentity,,""
ibmIROCfrcircuit,1.3.6.1.4.1.2.6.119.4.4.5,,,objectidentity,,""
ibmIROCroutingRlan,1.3.6.1.4.1.2.6.119.4.5,,,objectidentity,,""
ibmIROCroutingDialOut,1.3.6.1.4.1.2.6.119.4.6,,,objectidentity,,""
ibmIROCroutingl2tp,1.3.6.1.4.1.2.6.119.4.7,,,objectidentity,,""
ibmCacheServer,1.3.6.1.4.1.2.6.119.4.8,,,objectidentity,,""
ibmIROCroutingIpSec,1.3.6.1.4.1.2.6.119.4.9,,,objectidentity,,""
ibmIROCswhw,1.3.6.1.4.1.2.6.119.4.10,,,objectidentity,,""
ibmWanRestoralRerouteMIB,1.3.6.1.4.1.2.6.119.4.11,,,objectidentity,,""
ibmBANMIB,1.3.6.1.4.1.2.6.119.4.12,,,objectidentity,,""
ibmIROCrmon,1.3.6.1.4.1.2.6.119.4.13,,,objectidentity,,""
ibmIROCescon,1.3.6.1.4.1.2.6.119.4.14,,,objectidentity,,""
ibmIROCVPNpolicy,1.3.6.1.4.1.2.6.119.4.15,,,objectidentity,,""
ibmIROCroutingvoice,1.3.6.1.4.1.2.6.119.4.16,,,objectidentity,,""
ibmIROCroutinginterface,1.3.6.1.4.1.2.6.119.4.17,,,objectidentity,,""
ibmIROCroutingtn3270e,1.3.6.1.4.1.2.6.119.4.18,,,objectidentity,,""
ibmIROCroutingtcpip,1.3.6.1.4.1.2.6.119.4.20,,,objectidentity,,""
tcpiprouteTabSize,1.3.6.1.4.1.2.6.119.4.20.1,integer,read-only,objecttype,scalar,"The configured number of entries that the routing table can maintain."
tcpiprouteTabUsed,1.3.6.1.4.1.2.6.119.4.20.2,gauge,read-only,objecttype,scalar,"The current number of routing table entries being used. The number includes both active and inactive entries."
tcpiprouteCacheSize,1.3.6.1.4.1.2.6.119.4.20.3,integer,read-only,objecttype,scalar,"The configured number of entries that the routing cache can maintain."
tcpiprouteCacheUsed,1.3.6.1.4.1.2.6.119.4.20.4,gauge,read-only,objecttype,scalar,"The current number of routing cache entries being used."
tcpiprouteOverFlow,1.3.6.1.4.1.2.6.119.4.20.5,counter,read-only,objecttype,scalar,"The number of routes that had to be discarded because the routing table was full."
tcpiprouteNoReach,1.3.6.1.4.1.2.6.119.4.20.6,counter,read-only,objecttype,scalar,"The number of packets that could not be forwarded because of unknown destinations. This does not count the number of packets forwarded to the default gateway."
tcpiprouteBadSubnet,1.3.6.1.4.1.2.6.119.4.20.7,counter,read-only,objecttype,scalar,"The number of packets and routes that have been received for illegal subnets (all ones or all zeroes)."
tcpiprouteBadNet,1.3.6.1.4.1.2.6.119.4.20.8,counter,read-only,objecttype,scalar,"The number of packets and routes that have been received for illegal IP destinations."
tcpiprouteUnhBcast,1.3.6.1.4.1.2.6.119.4.20.9,counter,read-only,objecttype,scalar,"The number of non-local IP broadcasts received (which are not forwarded)."
tcpiprouteUnhMcast,1.3.6.1.4.1.2.6.119.4.20.10,counter,read-only,objecttype,scalar,"The number of IP multicasts received, but whose addresses were not recognized by the router (and are discarded)."
tcpiprouteUnhDirBcast,1.3.6.1.4.1.2.6.119.4.20.11,counter,read-only,objecttype,scalar,"The number of directed, non-local IP broadcasts received when forwarding of these packets is disabled."
tcpiprouteUnhLLbcast,1.3.6.1.4.1.2.6.119.4.20.12,counter,read-only,objecttype,scalar,"The number of packets received having non-local IP addresses but were sent to a link-level broadcst address (and are discarded)."
tcpiprouteDiscFilt,1.3.6.1.4.1.2.6.119.4.20.13,counter,read-only,objecttype,scalar,"The number of packets received that have been addressed to filtered networks or subnets (and are discarded)."
tcpiprouteMultRcvd,1.3.6.1.4.1.2.6.119.4.20.14,counter,read-only,objecttype,scalar,"The number of IP multicasts that have been received and processed successfully."
tcpCurrConnections,1.3.6.1.4.1.2.6.119.4.20.15,gauge,read-only,objecttype,scalar,"The current number of TCP connections, which can be in any state. This object and tcpMaxConnections are defined mainly to monitor the number of TCP connections and their affect on memory usage in the router."
tcpMaxConnections,1.3.6.1.4.1.2.6.119.4.20.16,integer,read-only,objecttype,scalar,"The maximum number of TCP connections allowed. This object and tcpCurrConnections are defined mainly to monitor the number of TCP connections and their affect on memory usage in the router."
serverCurrConnections,1.3.6.1.4.1.2.6.119.4.20.17,gauge,read-only,objecttype,scalar,"The current number of connections to a local server application (for example, TN3270E or Web Cache). This object and serverMaxConnections are defined mainly to monitor the number of server connections and their affect on memory usage in the router."
serverMaxConnections,1.3.6.1.4.1.2.6.119.4.20.18,integer,read-only,objecttype,scalar,"The maximum number of connections allowed to a local server application (for example, TN3270E or Web Cache). This object and serverCurrConnections are defined mainly to monitor the number of server connections and their affect on memory usage in the router."
ibmIROCswitching,1.3.6.1.4.1.2.6.119.5,,,objectidentity,,""
ibmIROCtraps,1.3.6.1.4.1.2.6.119.6,,,objectidentity,,""
ibmIROCtrapsfr,1.3.6.1.4.1.2.6.119.6.1,,,objectidentity,,""
ibmIROCtrapssys,1.3.6.1.4.1.2.6.119.6.2,,,objectidentity,,""
ibmIROCtrapsels,1.3.6.1.4.1.2.6.119.6.3,,,objectidentity,,""
frrcvdFECN,1.3.6.1.4.1.2.6.119.6.10.1,,,notificationtype,,"This trap indicates that a frame was received from the network on this virtual circuit and it indicated forward congestion."
frrcvdBECN,1.3.6.1.4.1.2.6.119.6.10.2,,,notificationtype,,"This trap indicates that a frame was received from the network on this virtual circuit and it indicated backward congestion."
frrcvdCLLM,1.3.6.1.4.1.2.6.119.6.10.3,,,notificationtype,,"This trap indicates that a CLLM message was received from the network."
mosMemLow,1.3.6.1.4.1.2.6.119.6.20.1,,,notificationtype,,"This trap indicates that the free heap amount has dropped below a given percentage of the total heap memory available. The default percentage is 10%, however this threshhold can be modified by the user via a patch variable."
elsTrap,1.3.6.1.4.1.2.6.119.6.30.2,,,notificationtype,,"When the routing subsystem ELS component is configured to generate SNMP traps, the following trap is generated. It contains a single varBind containing a text string in one of the two following formats. If ELS timestamping is enabled: hr:min:sec subsys_name.event_num: message_text For example - 09:32:56 IP.008: no rte 9.7.1.8 -> 9.7.4.3 dsc If ELS timestamping is disabled: subsys_name.event_num: message_text For example - IP.008: no rte 9.7.1.8 -> 9.7.4.3 dsc NOTE: The following subsystems cannot have their events sent in SNMP traps (ARP, ICMP, UDP, SNMP and IP (excluding IP access control events)). This restriction is due to the fact that these subsystems are involved in sending an SNMP trap and allowing them could cause an infinite loop in the router software."
ibmIROCconfig,1.3.6.1.4.1.2.6.119.7,,,objectidentity,,""
ibmIROCconfigAuth,1.3.6.1.4.1.2.6.119.7.2,,,objectidentity,,""
ibmIROCconfigWrite,1.3.6.1.4.1.2.6.119.7.4,integer,read-write,objecttype,scalar,"This object is a trigger to cause the current config image in memory to be written to disk or flash. A SET of this object to write(2) performs the same action as the T6 write command. A GET of this object with always return a value of noaction(1). Enumeration: 'write': 2, 'noaction': 1."
