OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wish_8_external_2_val1,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_8_external_2_val2,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_8_external_2_val3,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_8_external_2_val4,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_8_external_2_val5,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.2.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_8_external_switch,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.3,integer,read-only,objecttype,scalar,"The reading for switch sensor contacts of this WiSH/WiSPR Sensor (0 = OPEN, 1 = CLOSED)."
wish_9,1.3.6.1.4.1.20916.1.8.1.4.9,,,objectidentity,,""
wish_9_enabled,1.3.6.1.4.1.20916.1.8.1.4.9.1,integer,read-only,objecttype,scalar,"The current 'enabled' status for this WiSH/WiSPR Sensor. A '0' indicates the WiSH/WiSPR is disabled. A '1' indicates the WiSH/WiSPR is enabled."
wish_9_serial_num,1.3.6.1.4.1.20916.1.8.1.4.9.2,octet string,read-only,objecttype,scalar,"The unique serial number for this WiSH/WiSPR Sensor."
wish_9_updates,1.3.6.1.4.1.20916.1.8.1.4.9.3,integer,read-only,objecttype,scalar,"The current update interval for this WiSH/WiSPR Sensor."
wish_9_sensors,1.3.6.1.4.1.20916.1.8.1.4.9.4,,,objectidentity,,""
wish_9_internal,1.3.6.1.4.1.20916.1.8.1.4.9.4.1,,,objectidentity,,""
wish_9_battery_voltage,1.3.6.1.4.1.20916.1.8.1.4.9.4.1.1,integer,read-only,objecttype,scalar,"The current voltage reading of the internal battery for this WiSH/WiSPR Sensor."
wish_9_internal_tempc,1.3.6.1.4.1.20916.1.8.1.4.9.4.1.2,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Celsius (C) for this WiSH/WiSPR Sensor."
wish_9_internal_tempf,1.3.6.1.4.1.20916.1.8.1.4.9.4.1.3,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Fahrenheit (F) for this WiSH/WiSPR Sensor."
wish_9_external,1.3.6.1.4.1.20916.1.8.1.4.9.4.2,,,objectidentity,,""
wish_9_external_1,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.1,,,objectidentity,,""
wish_9_external_1_type,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.1.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_9_external_1_val1,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_9_external_1_val2,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_9_external_1_val3,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_9_external_1_val4,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_9_external_1_val5,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.1.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_9_external_2,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.2,,,objectidentity,,""
wish_9_external_2_type,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.2.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_9_external_2_val1,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_9_external_2_val2,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_9_external_2_val3,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_9_external_2_val4,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_9_external_2_val5,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.2.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_9_external_switch,1.3.6.1.4.1.20916.1.8.1.4.9.4.2.3,integer,read-only,objecttype,scalar,"The reading for switch sensor contacts of this WiSH/WiSPR Sensor (0 = OPEN, 1 = CLOSED)."
wish_10,1.3.6.1.4.1.20916.1.8.1.4.10,,,objectidentity,,""
wish_10_enabled,1.3.6.1.4.1.20916.1.8.1.4.10.1,integer,read-only,objecttype,scalar,"The current 'enabled' status for this WiSH/WiSPR Sensor. A '0' indicates the WiSH/WiSPR is disabled. A '1' indicates the WiSH/WiSPR is enabled."
wish_10_serial_num,1.3.6.1.4.1.20916.1.8.1.4.10.2,octet string,read-only,objecttype,scalar,"The unique serial number for this WiSH/WiSPR Sensor."
wish_10_updates,1.3.6.1.4.1.20916.1.8.1.4.10.3,integer,read-only,objecttype,scalar,"The current update interval for this WiSH/WiSPR Sensor."
wish_10_sensors,1.3.6.1.4.1.20916.1.8.1.4.10.4,,,objectidentity,,""
wish_10_internal,1.3.6.1.4.1.20916.1.8.1.4.10.4.1,,,objectidentity,,""
wish_10_battery_voltage,1.3.6.1.4.1.20916.1.8.1.4.10.4.1.1,integer,read-only,objecttype,scalar,"The current voltage reading of the internal battery for this WiSH/WiSPR Sensor."
wish_10_internal_tempc,1.3.6.1.4.1.20916.1.8.1.4.10.4.1.2,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Celsius (C) for this WiSH/WiSPR Sensor."
wish_10_internal_tempf,1.3.6.1.4.1.20916.1.8.1.4.10.4.1.3,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Fahrenheit (F) for this WiSH/WiSPR Sensor."
wish_10_external,1.3.6.1.4.1.20916.1.8.1.4.10.4.2,,,objectidentity,,""
wish_10_external_1,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.1,,,objectidentity,,""
wish_10_external_1_type,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.1.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_10_external_1_val1,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_10_external_1_val2,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_10_external_1_val3,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_10_external_1_val4,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_10_external_1_val5,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.1.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_10_external_2,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.2,,,objectidentity,,""
wish_10_external_2_type,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.2.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_10_external_2_val1,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_10_external_2_val2,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_10_external_2_val3,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_10_external_2_val4,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_10_external_2_val5,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.2.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_10_external_switch,1.3.6.1.4.1.20916.1.8.1.4.10.4.2.3,integer,read-only,objecttype,scalar,"The reading for switch sensor contacts of this WiSH/WiSPR Sensor (0 = OPEN, 1 = CLOSED)."
traps,1.3.6.1.4.1.20916.1.8.2,,,objectidentity,,""
alarmmessage,1.3.6.1.4.1.20916.1.8.2.1,octet string,read-only,objecttype,scalar,"Last Alarm Message"
tempalarm1_32E,1.3.6.1.4.1.20916.1.80.1,,,notificationtype,,"A tempalarm1 trap signifies that the current temperature on external sensor 1 is outside the defined high or low threshold."
room_alert_32E_snmp_trap,1.3.6.1.4.1.20916.1.80.2,,,notificationtype,,"A room-alert-32E-snmp-trap indicates that an alarm condition has occurred on the sensor inidcated by the alarmMessage variable."
tempalarm2_32E,1.3.6.1.4.1.20916.1.80.3,,,notificationtype,,"A tempalarm2 trap signifies that the current temperature on external sensor 2 is outside the defined high or low threshold."
tempclear2_32E,1.3.6.1.4.1.20916.1.80.4,,,notificationtype,,"A tempclear2 trap signifies that the current temperature on external sensor 2 has returned to a normal condition and is within the defined high or low threshold."
tempalarm3_32E,1.3.6.1.4.1.20916.1.80.5,,,notificationtype,,"A tempalarm3 trap signifies that the current temperature on external sensor 3 is outside the defined high or low threshold."
tempclear3_32E,1.3.6.1.4.1.20916.1.80.6,,,notificationtype,,"A tempclear3 trap signifies that the current temperature on external sensor 3 has returned to a normal condition and is within the defined high or low threshold."
humidityalarm1_32E,1.3.6.1.4.1.20916.1.80.7,,,notificationtype,,"A humidityalarm1 trap signifies that the current humidity on external sensor 1 is outside the defined high or low threshold."
humidityclear1_32E,1.3.6.1.4.1.20916.1.80.8,,,notificationtype,,"A humidityclear1 trap signifies that the current humidity on external sensor 1 has returned to a normal condition and is within the defined high or low threshold."
humidityalarm2_32E,1.3.6.1.4.1.20916.1.80.9,,,notificationtype,,"A humidityalarm2 trap signifies that the current humidity on external sensor 2 is outside the defined high or low threshold."
humidityclear2_32E,1.3.6.1.4.1.20916.1.80.10,,,notificationtype,,"A humidityclear2 trap signifies that the current humidity on external sensor 2 has returned to a normal condition and is within the defined high or low threshold."
humidityalarm3_32E,1.3.6.1.4.1.20916.1.80.11,,,notificationtype,,"A humidityalarm3 trap signifies that the current humidity on external sensor 3 is outside the defined high or low threshold."
humidityclear3_32E,1.3.6.1.4.1.20916.1.80.12,,,notificationtype,,"A humidityclear3 trap signifies that the current humidity on external sensor 3 has returned to a normal condition and is within the defined high or low threshold."
switchalarm1_32E,1.3.6.1.4.1.20916.1.80.13,,,notificationtype,,"A switchalarm1 trap signifies that switch sensor 1 is in an alarm state."
switchclear1_32E,1.3.6.1.4.1.20916.1.80.14,,,notificationtype,,"A switchclear1 trap signifies that the switch sensor 1 has returned to a normal state."
switchalarm2_32E,1.3.6.1.4.1.20916.1.80.15,,,notificationtype,,"A switchalarm2 trap signifies that switch sensor 2 is in an alarm state."
switchclear2_32E,1.3.6.1.4.1.20916.1.80.16,,,notificationtype,,"A switchclear2 trap signifies that the switch sensor 2 has returned to a normal state."
switchalarm3_32E,1.3.6.1.4.1.20916.1.80.17,,,notificationtype,,"A switchalarm3 trap signifies that switch sensor 3 is in an alarm state."
switchclear3_32E,1.3.6.1.4.1.20916.1.80.18,,,notificationtype,,"A switchclear3 trap signifies that the switch sensor 3 has returned to a normal state."
switchalarm4_32E,1.3.6.1.4.1.20916.1.80.19,,,notificationtype,,"A switchalarm4 trap signifies that switch sensor 4 is in an alarm state."
switchclear4_32E,1.3.6.1.4.1.20916.1.80.20,,,notificationtype,,"A switchclear4 trap signifies that the switch sensor 4 has returned to a normal state."
switchalarm5_32E,1.3.6.1.4.1.20916.1.80.21,,,notificationtype,,"A switchalarm5 trap signifies that switch sensor 5 is in an alarm state."
switchclear5_32E,1.3.6.1.4.1.20916.1.80.22,,,notificationtype,,"A switchclear5 trap signifies that the switch sensor 5 has returned to a normal state."
switchalarm6_32E,1.3.6.1.4.1.20916.1.80.23,,,notificationtype,,"A switchalarm6 trap signifies that switch sensor 6 is in an alarm state."
switchclear6_32E,1.3.6.1.4.1.20916.1.80.24,,,notificationtype,,"A switchclear6 trap signifies that the switch sensor 6 has returned to a normal state."
switchalarm7_32E,1.3.6.1.4.1.20916.1.80.25,,,notificationtype,,"A switchalarm7 trap signifies that switch sensor 7 is in an alarm state."
switchclear7_32E,1.3.6.1.4.1.20916.1.80.26,,,notificationtype,,"A switchclear7 trap signifies that the switch sensor 7 has returned to a normal state."
switchalarm8_32E,1.3.6.1.4.1.20916.1.80.27,,,notificationtype,,"A switchalarm8 trap signifies that switch sensor 8 is in an alarm state."
switchclear8_32E,1.3.6.1.4.1.20916.1.80.28,,,notificationtype,,"A switchclear8 trap signifies that the switch sensor 8 has returned to a normal state."
