OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebioAn1GraphPtSwStTzStopMode,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.13,integer,read-write,objecttype,scalar,"Mode of the week day on which the change is made from summer time to winter time. Enumeration: 'wtWebioAn1GraphPtSwStopMode-first': 1, 'wtWebioAn1GraphPtSwStopMode-third': 3, 'wtWebioAn1GraphPtSwStopMode-fourth': 4, 'wtWebioAn1GraphPtSwStopMode-last': 5, 'wtWebioAn1GraphPtSwStopMode-second': 2."
wtWebioAn1GraphPtSwStTzStopWday,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.14,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from summer time to winter time. Enumeration: 'wtWebioAn1GraphPtSwStopWday-Sunday': 1, 'wtWebioAn1GraphPtSwStopWday-Friday': 6, 'wtWebioAn1GraphPtSwStopWday-Monday': 2, 'wtWebioAn1GraphPtSwStopWday-Wednesday': 5, 'wtWebioAn1GraphPtSwStopWday-Tuesday': 3, 'wtWebioAn1GraphPtSwStopWday-Saturday': 7, 'wtWebioAn1GraphPtSwStopWday-Thursday': 4."
wtWebioAn1GraphPtSwStTzStopHrs,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.15,integer,read-write,objecttype,scalar,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebioAn1GraphPtSwStTzStopMin,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.16,integer,read-write,objecttype,scalar,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebioAn1GraphPtSwTimeServer,1.3.6.1.4.1.5040.1.2.23.3.1.2.2,,,objectidentity,,""
wtWebioAn1GraphPtSwTimeServer1,1.3.6.1.4.1.5040.1.2.23.3.1.2.2.1,octet string,read-write,objecttype,scalar,"IP address or name of the 1st time server in ASCII"
wtWebioAn1GraphPtSwTimeServer2,1.3.6.1.4.1.5040.1.2.23.3.1.2.2.2,octet string,read-write,objecttype,scalar,"IP address or name of the 2nd time server in ASCII"
wtWebioAn1GraphPtSwTsEnable,1.3.6.1.4.1.5040.1.2.23.3.1.2.2.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebioAn1GraphPtSwTsSyncTime,1.3.6.1.4.1.5040.1.2.23.3.1.2.2.4,integer,read-write,objecttype,scalar,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebioAn1GraphPtSwDeviceClock,1.3.6.1.4.1.5040.1.2.23.3.1.2.3,,,objectidentity,,""
wtWebioAn1GraphPtSwClockHrs,1.3.6.1.4.1.5040.1.2.23.3.1.2.3.1,integer,read-write,objecttype,scalar,"Clock hours taking into account the time zone settings."
wtWebioAn1GraphPtSwClockMin,1.3.6.1.4.1.5040.1.2.23.3.1.2.3.2,integer,read-write,objecttype,scalar,"Clock minutes taking into account the time zone settings."
wtWebioAn1GraphPtSwClockDay,1.3.6.1.4.1.5040.1.2.23.3.1.2.3.3,integer,read-write,objecttype,scalar,"Date: Day of the month, taking into account the time zone settings."
wtWebioAn1GraphPtSwClockMonth,1.3.6.1.4.1.5040.1.2.23.3.1.2.3.4,integer,read-write,objecttype,scalar,"Date: Month, taking into account the time zone settings. Enumeration: 'wtWebioAn1GraphPtSwClockMonth-December': 12, 'wtWebioAn1GraphPtSwClockMonth-October': 10, 'wtWebioAn1GraphPtSwClockMonth-July': 7, 'wtWebioAn1GraphPtSwClockMonth-August': 8, 'wtWebioAn1GraphPtSwClockMonth-January': 1, 'wtWebioAn1GraphPtSwClockMonth-November': 11, 'wtWebioAn1GraphPtSwClockMonth-June': 6, 'wtWebioAn1GraphPtSwClockMonth-February': 2, 'wtWebioAn1GraphPtSwClockMonth-March': 3, 'wtWebioAn1GraphPtSwClockMonth-April': 4, 'wtWebioAn1GraphPtSwClockMonth-May': 5, 'wtWebioAn1GraphPtSwClockMonth-September': 9."
wtWebioAn1GraphPtSwClockYear,1.3.6.1.4.1.5040.1.2.23.3.1.2.3.5,integer,read-write,objecttype,scalar,"Date: Year, taking into account the time zone settings."
wtWebioAn1GraphPtSwBasic,1.3.6.1.4.1.5040.1.2.23.3.1.3,,,objectidentity,,""
wtWebioAn1GraphPtSwNetwork,1.3.6.1.4.1.5040.1.2.23.3.1.3.1,,,objectidentity,,""
wtWebioAn1GraphPtSwIpAddress,1.3.6.1.4.1.5040.1.2.23.3.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of the Webio"
wtWebioAn1GraphPtSwSubnetMask,1.3.6.1.4.1.5040.1.2.23.3.1.3.1.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the Webio"
wtWebioAn1GraphPtSwGateway,1.3.6.1.4.1.5040.1.2.23.3.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Gateway of the Webio"
wtWebioAn1GraphPtSwDnsServer1,1.3.6.1.4.1.5040.1.2.23.3.1.3.1.4,octet string,read-write,objecttype,scalar,"IP address of the 1st DNS server in ASCII"
wtWebioAn1GraphPtSwDnsServer2,1.3.6.1.4.1.5040.1.2.23.3.1.3.1.5,octet string,read-write,objecttype,scalar,"IP address of the 2nd DNS server in ASCII"
wtWebioAn1GraphPtSwAddConfig,1.3.6.1.4.1.5040.1.2.23.3.1.3.1.6,octet string,read-write,objecttype,scalar,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: DHCP disable Bit 0: BOOTP disable "
wtWebioAn1GraphPtSwHTTP,1.3.6.1.4.1.5040.1.2.23.3.1.3.2,,,objectidentity,,""
wtWebioAn1GraphPtSwStartup,1.3.6.1.4.1.5040.1.2.23.3.1.3.2.1,octet string,read-write,objecttype,scalar,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: Index.htm Bit 2: Home.htm Bit 3: User.htm Only one page may be selected at a time."
wtWebioAn1GraphPtSwGetHeaderEnable,1.3.6.1.4.1.5040.1.2.23.3.1.3.2.2,octet string,read-write,objecttype,scalar,"If these bits are set, every answer of a short form GET question will be lead by the IP-address and name of the device and/or a HTTP header: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-6: unused Bit 1 : GET HTTP enable Bit 0 : GET Header enable"
wtWebioAn1GraphPtSwHttpPort,1.3.6.1.4.1.5040.1.2.23.3.1.3.2.3,integer,read-write,objecttype,scalar,"Definition of the standard HTML port (Default: 80)."
wtWebioAn1GraphPtSwMail,1.3.6.1.4.1.5040.1.2.23.3.1.3.3,,,objectidentity,,""
wtWebioAn1GraphPtSwMailAdName,1.3.6.1.4.1.5040.1.2.23.3.1.3.3.1,octet string,read-write,objecttype,scalar,"Device name for mail administration."
wtWebioAn1GraphPtSwMailReply,1.3.6.1.4.1.5040.1.2.23.3.1.3.3.2,octet string,read-write,objecttype,scalar,"Reply address for the mail server."
wtWebioAn1GraphPtSwMailServer,1.3.6.1.4.1.5040.1.2.23.3.1.3.3.3,octet string,read-write,objecttype,scalar,"Name or IP address of the mail server."
wtWebioAn1MailEnable,1.3.6.1.4.1.5040.1.2.23.3.1.3.3.4,octet string,read-write,objecttype,scalar,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebioAn1GraphPtSwMailAuthentication,1.3.6.1.4.1.5040.1.2.23.3.1.3.3.5,octet string,read-write,objecttype,scalar,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebioAn1GraphPtSwMailAuthUser,1.3.6.1.4.1.5040.1.2.23.3.1.3.3.6,octet string,read-write,objecttype,scalar,"Name of the user to be authenticated."
wtWebioAn1GraphPtSwMailAuthPassword,1.3.6.1.4.1.5040.1.2.23.3.1.3.3.7,octet string,read-write,objecttype,scalar,"Authentication password."
wtWebioAn1GraphPtSwMailPop3Server,1.3.6.1.4.1.5040.1.2.23.3.1.3.3.8,octet string,read-write,objecttype,scalar,"Name or Ip-address of the POP3 Servers."
wtWebioAn1GraphPtSwSNMP,1.3.6.1.4.1.5040.1.2.23.3.1.3.4,,,objectidentity,,""
wtWebioAn1GraphPtSwSnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.23.3.1.3.4.1,octet string,read-write,objecttype,scalar,"Community string read only"
wtWebioAn1GraphPtSwSnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.23.3.1.3.4.2,octet string,read-write,objecttype,scalar,"Community string read / write"
wtWebioAn1GraphPtSwSystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.23.3.1.3.4.3,octet string,read-write,objecttype,scalar,"Name or IP address of the TCP server which accepts the system trap."
wtWebioAn1GraphPtSwSystemTrapEnable,1.3.6.1.4.1.5040.1.2.23.3.1.3.4.4,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebioAn1GraphPtSwSnmpEnable,1.3.6.1.4.1.5040.1.2.23.3.1.3.4.5,octet string,read-write,objecttype,scalar,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebioAn1GraphPtSwSnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.23.3.1.3.4.6,octet string,read-write,objecttype,scalar,"Community string send within traps."
wtWebioAn1GraphPtSwUDP,1.3.6.1.4.1.5040.1.2.23.3.1.3.5,,,objectidentity,,""
wtWebioAn1GraphPtSwUdpPort,1.3.6.1.4.1.5040.1.2.23.3.1.3.5.1,integer,read-write,objecttype,scalar,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebioAn1GraphPtSwUdpEnable,1.3.6.1.4.1.5040.1.2.23.3.1.3.5.2,octet string,read-write,objecttype,scalar,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebioAn1GraphPtSwSyslog,1.3.6.1.4.1.5040.1.2.23.3.1.3.6,,,objectidentity,,""
wtWebioAn1GraphPtSwSyslogServerIP,1.3.6.1.4.1.5040.1.2.23.3.1.3.6.1,octet string,read-write,objecttype,scalar,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebioAn1GraphPtSwSyslogServerPort,1.3.6.1.4.1.5040.1.2.23.3.1.3.6.2,integer,read-write,objecttype,scalar,"Portnumber of the Syslog servers, default 514."
wtWebioAn1GraphPtSwSyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.23.3.1.3.6.3,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebioAn1GraphPtSwSyslogEnable,1.3.6.1.4.1.5040.1.2.23.3.1.3.6.4,octet string,read-write,objecttype,scalar,"Set bit 0 to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebioAn1GraphPtSwFTP,1.3.6.1.4.1.5040.1.2.23.3.1.3.7,,,objectidentity,,""
wtWebioAn1GraphPtSwFTPServerIP,1.3.6.1.4.1.5040.1.2.23.3.1.3.7.1,octet string,read-write,objecttype,scalar,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebioAn1GraphPtSwFTPServerControlPort,1.3.6.1.4.1.5040.1.2.23.3.1.3.7.2,integer,read-write,objecttype,scalar,"Portnumber of the control port of the FTP server, default 21."
wtWebioAn1GraphPtSwFTPUserName,1.3.6.1.4.1.5040.1.2.23.3.1.3.7.3,octet string,read-write,objecttype,scalar,"FTP Loggin: user name."
wtWebioAn1GraphPtSwFTPPassword,1.3.6.1.4.1.5040.1.2.23.3.1.3.7.4,octet string,read-write,objecttype,scalar,"FTP Loggin: user password."
wtWebioAn1GraphPtSwFTPAccount,1.3.6.1.4.1.5040.1.2.23.3.1.3.7.5,octet string,read-write,objecttype,scalar,"FTP Loggin: name of account."
wtWebioAn1GraphPtSwFTPOption,1.3.6.1.4.1.5040.1.2.23.3.1.3.7.6,octet string,read-write,objecttype,scalar,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebioAn1GraphPtSwFTPEnable,1.3.6.1.4.1.5040.1.2.23.3.1.3.7.7,octet string,read-write,objecttype,scalar,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebioAn1GraphPtSwLanguage,1.3.6.1.4.1.5040.1.2.23.3.1.3.9,,,objectidentity,,""
wtWebioAn1GraphPtSwLanguageSelect,1.3.6.1.4.1.5040.1.2.23.3.1.3.9.1,octet string,read-write,objecttype,scalar,"Language selection: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 2-7: unused Bit 1 : English Bit 0 : German"
wtWebioAn1GraphPtSwDatalogger,1.3.6.1.4.1.5040.1.2.23.3.1.4,,,objectidentity,,""
wtWebioAn1GraphPtSwLoggerTimebase,1.3.6.1.4.1.5040.1.2.23.3.1.4.1,integer,read-write,objecttype,scalar,"Time base of the data logger Enumeration: 'wtWebioAn1GraphPtSwDatalogger-60Min': 4, 'wtWebioAn1GraphPtSwDatalogger-5Min': 2, 'wtWebioAn1GraphPtSwDatalogger-15Min': 3, 'wtWebioAn1GraphPtSwDatalogger-1Min': 1."
wtWebioAn1GraphPtSwLoggerSensorSel,1.3.6.1.4.1.5040.1.2.23.3.1.4.2,octet string,read-write,objecttype,scalar,"Binary coded sensor / output selection: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Output 1 Bit 2-7: unused"
wtWebioAn1GraphPtSwDisplaySensorSel,1.3.6.1.4.1.5040.1.2.23.3.1.4.3,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors / outputs will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Output 1 Bit 2-7: unused"
wtWebioAn1GraphPtSwSensorColorTable,1.3.6.1.4.1.5040.1.2.23.3.1.4.4,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebioAn1GraphPtSwSensorColorEntry,1.3.6.1.4.1.5040.1.2.23.3.1.4.4.1,,no-access,objecttype,row,"Index numbers of the sensors."
wtWebioAn1GraphPtSwSensorColor,1.3.6.1.4.1.5040.1.2.23.3.1.4.4.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebioAn1GraphPtSwAutoScaleEnable,1.3.6.1.4.1.5040.1.2.23.3.1.4.5,octet string,read-write,objecttype,scalar,"If bit 0 is set, vertical auto scale is enabled: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Auto Scale enable"
wtWebioAn1GraphPtSwVerticalUpperLimit,1.3.6.1.4.1.5040.1.2.23.3.1.4.6,octet string,read-write,objecttype,scalar,"This value defines the maximum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtSwVerticalLowerLimit,1.3.6.1.4.1.5040.1.2.23.3.1.4.7,octet string,read-write,objecttype,scalar,"This value defines the minimum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtSwHorizontalZoom,1.3.6.1.4.1.5040.1.2.23.3.1.4.8,integer,read-write,objecttype,scalar,"Defines the default zoom stage, if no auto scaling is selected. Enumeration: 'wtWebioAn1GraphPtSwZoom-25min': 1, 'wtWebioAn1GraphPtSwZoom-30hrs': 4, 'wtWebioAn1GraphPtSwZoom-25days': 6, 'wtWebioAn1GraphPtSwZoom-5hrs': 3, 'wtWebioAn1GraphPtSwZoom-5days': 5, 'wtWebioAn1GraphPtSwZoom-75min': 2."
wtWebioAn1GraphPtSwAlarm,1.3.6.1.4.1.5040.1.2.23.3.1.5,,,objectidentity,,""
wtWebioAn1GraphPtSwAlarmCount,1.3.6.1.4.1.5040.1.2.23.3.1.5.1,integer,read-only,objecttype,scalar,"Number of independent alarms."
wtWebioAn1GraphPtSwAlarmIfTable,1.3.6.1.4.1.5040.1.2.23.3.1.5.2,,no-access,objecttype,table,"List of alarm indices."
wtWebioAn1GraphPtSwAlarmIfEntry,1.3.6.1.4.1.5040.1.2.23.3.1.5.2.1,,no-access,objecttype,row,"Numbers of the alarms."
wtWebioAn1GraphPtSwAlarmNo,1.3.6.1.4.1.5040.1.2.23.3.1.5.2.1.1,integer,read-only,objecttype,column,"Alarm number."
wtWebioAn1GraphPtSwAlarmTable,1.3.6.1.4.1.5040.1.2.23.3.1.5.3,,no-access,objecttype,table,"List of settings depending on the alarm number."
wtWebioAn1GraphPtSwAlarmEntry,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1,,no-access,objecttype,row,"Alarm parameters of the individual alarms."
wtWebioAn1GraphPtSwAlarmTrigger,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0 : Timer Bit 1 : ColdStart Bit 2 : WarmStart Bit 3 : Sensor lost Bit 4-7: unused Octet 4: Bit 0 : Sensor 1 Bit 1-7: unused"
wtWebioAn1GraphPtSwAlarmMin,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtSwAlarmMax,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtSwAlarmHysteresis,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.4,octet string,read-write,objecttype,column,"Temperature changes of this size clears the alarm state (MAX-hyst, MIN+hyst.) , in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtSwAlarmDelay,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.5,octet string,read-write,objecttype,column,"Alarm will be delayed by setting this time while stable alarm condition occur (time in minutes)."
wtWebioAn1GraphPtSwAlarmInterval,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.6,octet string,read-write,objecttype,column,"Send interval for alarm messages."
wtWebioAn1GraphPtSwAlarmEnable,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.7,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Output switch enable Bit 1 : Mail Enable Bit 2 : SNMP Trap enable Bit 3 : TCP Client enable Bit 4 : Syslog Messages enable Bit 5 : FTP enable Bit 6-7: unused"
wtWebioAn1GraphPtSwAlarmEMailAddr,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebioAn1GraphPtSwAlarmMailSubject,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
wtWebioAn1GraphPtSwAlarmMailText,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.10,octet string,read-write,objecttype,column,"Alarm mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
wtWebioAn1GraphPtSwAlarmManagerIP,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.11,octet string,read-write,objecttype,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebioAn1GraphPtSwAlarmTrapText,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.12,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebioAn1GraphPtSwAlarmMailOptions,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.13,octet string,read-write,objecttype,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Thermo.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: unused"
wtWebioAn1GraphPtSwAlarmTcpIpAddr,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.14,octet string,read-write,objecttype,column,"Name or IP address of the TCP server which accepts the trap."
wtWebioAn1GraphPtSwAlarmTcpPort,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.15,integer,read-write,objecttype,column,"Port number of the TCP server which accepts the trap."
wtWebioAn1GraphPtSwAlarmTcpText,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.16,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebioAn1GraphPtSwAlarmClearMailSubject,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.17,octet string,read-write,objecttype,column,"Subject line for alarm clear mail."
wtWebioAn1GraphPtSwAlarmClearMailText,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.18,octet string,read-write,objecttype,column," Alarm clear mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
wtWebioAn1GraphPtSwAlarmClearTrapText,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.19,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebioAn1GraphPtSwAlarmClearTcpText,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.20,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebioAn1GraphPtSwAlarmSyslogIpAddr,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.21,ipaddress,read-write,objecttype,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebioAn1GraphPtSwAlarmSyslogPort,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.22,integer,read-write,objecttype,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebioAn1GraphPtSwAlarmSyslogText,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.23,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebioAn1GraphPtSwAlarmSyslogClearText,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.24,octet string,read-write,objecttype,scalar,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebioAn1GraphPtSwAlarmFtpDataPort,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.25,octet string,read-write,objecttype,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
wtWebioAn1GraphPtSwAlarmFtpFileName,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.26,octet string,read-write,objecttype,column,"Name of the file including path informations."
wtWebioAn1GraphPtSwAlarmFtpText,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.27,octet string,read-write,objecttype,column,"Message text to store on the FTP server."
wtWebioAn1GraphPtSwAlarmFtpClearText,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.28,octet string,read-write,objecttype,column,"Alarm clear message to store on the FTP server."
wtWebioAn1GraphPtSwAlarmFtpOptions,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.29,octet string,read-write,objecttype,scalar,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebioAn1GraphPtSwAlarmTimerCron,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.30,octet string,read-write,objecttype,column,"This entry contains 5 text fields space or tab seperated for time trigger definition. Each field must match with the actual time to trigger a message, weekday and day of month are interpreted separately. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas - a partition within the allowed range (1-5) - step size within an partition of the allowed range (0-59/2: every second minute)."
wtWebioAn1GraphPtSwAlarmDeltaTemp,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.31,octet string,read-write,objecttype,column,"Maximum rate of change degrees/min with maximum 2 decimal places. Compared with the average of a period of 5 minutes."
wtWebioAn1GraphPtSwAlarmName,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.39,octet string,read-write,objecttype,column,"Alert name"
wtWebioAn1GraphPtSwAlarmActive,1.3.6.1.4.1.5040.1.2.23.3.1.5.3.1.40,octet string,read-write,objecttype,column,"Alert active 1 = ON 0 = OFF"
wtWebioAn1GraphPtSwGraphics,1.3.6.1.4.1.5040.1.2.23.3.1.6,,,objectidentity,,""
wtWebioAn1GraphPtSwGraphicsBase,1.3.6.1.4.1.5040.1.2.23.3.1.6.1,,,objectidentity,,""
wtWebioAn1GraphPtSwGraphicsBaseEnable,1.3.6.1.4.1.5040.1.2.23.3.1.6.1.1,octet string,read-write,objecttype,scalar,"Defines the viewing options of the graphic: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Auto scroll enable Bit 1 : Show table Bit 2 : Show graph Bit 3 : Show control buttons Bit 4 : Show config menu Bit 5 : Show alarm monitor Bit 6-7: unused"
wtWebioAn1GraphPtSwGraphicsBaseWidth,1.3.6.1.4.1.5040.1.2.23.3.1.6.1.2,integer,read-write,objecttype,scalar,"Defines the width of the graphic in pixels."
wtWebioAn1GraphPtSwGraphicsBaseHeight,1.3.6.1.4.1.5040.1.2.23.3.1.6.1.3,integer,read-write,objecttype,scalar,"Defines the height of the graphic in pixels."
wtWebioAn1GraphPtSwGraphicsBaseFrameColor,1.3.6.1.4.1.5040.1.2.23.3.1.6.1.4,octet string,read-write,objecttype,scalar,"Frame color definition in RGB."
wtWebioAn1GraphPtSwGraphicsBaseBackgroundColor,1.3.6.1.4.1.5040.1.2.23.3.1.6.1.5,octet string,read-write,objecttype,scalar,"Background color definition in RGB."
wtWebioAn1GraphPtSwGraphicsBasePollingrate,1.3.6.1.4.1.5040.1.2.23.3.1.6.1.6,integer,read-write,objecttype,scalar,"Defines the pollingrate in seconds, which defines the refreshing intervall of the graphic."
wtWebioAn1GraphPtSwGraphicsSelect,1.3.6.1.4.1.5040.1.2.23.3.1.6.2,,,objectidentity,,""
wtWebioAn1GraphPtSwGraphicsSelectDisplaySensorSel,1.3.6.1.4.1.5040.1.2.23.3.1.6.2.1,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Sensor 1 Bit 1-7: unused"
wtWebioAn1GraphPtSwGraphicsSelectDisplayShowExtrem,1.3.6.1.4.1.5040.1.2.23.3.1.6.2.2,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown with minima and maxima: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Sensor 1 Bit 1-7: unused"
wtWebioAn1GraphPtSw2SensorColorTable,1.3.6.1.4.1.5040.1.2.23.3.1.6.2.3,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
