OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlanMeshDroppedNoLink,1.3.6.1.4.1.12325.1.210.6.4.1.1.2,counter32,read-only,objecttype,column,"The number of frames dropped by this interface since no link had been established."
wlanMeshNoFwdTtl,1.3.6.1.4.1.12325.1.210.6.4.1.1.3,counter32,read-only,objecttype,column,"The number of frames that were not forwarded by this interface because of a zero TTL."
wlanMeshNoFwdBuf,1.3.6.1.4.1.12325.1.210.6.4.1.1.4,counter32,read-only,objecttype,column,"The number of frames that were not forwarded by this interface due to lack of free buffers."
wlanMeshNoFwdTooShort,1.3.6.1.4.1.12325.1.210.6.4.1.1.5,counter32,read-only,objecttype,column,"The number of frames that were not forwarded by this interface due to missing headers."
wlanMeshNoFwdDisabled,1.3.6.1.4.1.12325.1.210.6.4.1.1.6,counter32,read-only,objecttype,column,"The number of frames that were not forwarded by this interface since forwarding was disabled."
wlanMeshNoFwdPathUnknown,1.3.6.1.4.1.12325.1.210.6.4.1.1.7,counter32,read-only,objecttype,column,"The number of frames that were not forwarded by this interface since the path was unknown."
wlanMeshDroppedBadAE,1.3.6.1.4.1.12325.1.210.6.4.1.1.8,counter32,read-only,objecttype,column,"The number of frames that were dropped by this interface since the AE was invalid."
wlanMeshRouteAddFailed,1.3.6.1.4.1.12325.1.210.6.4.1.1.9,counter32,read-only,objecttype,column,"The number of times an addition of a route to the mesh routing table for this interface failed."
wlanMeshDroppedNoProxy,1.3.6.1.4.1.12325.1.210.6.4.1.1.10,counter32,read-only,objecttype,column,"The number of frames that were dropped by this interface since proxying was not enabled on the interface."
wlanMeshDroppedMisaligned,1.3.6.1.4.1.12325.1.210.6.4.1.1.11,counter32,read-only,objecttype,column,"The number of frames that were dropped by this interface due to bad alignment."
wlanMeshRouteProtocols,1.3.6.1.4.1.12325.1.210.6.5,,,objectidentity,,""
wlanMeshProtoHWMP,1.3.6.1.4.1.12325.1.210.6.5.1,,,objectidentity,,""
wlanMeshHWMPConfig,1.3.6.1.4.1.12325.1.210.6.5.1.1,,,objectidentity,,""
wlanHWMPRouteInactiveTimeout,1.3.6.1.4.1.12325.1.210.6.5.1.1.1,integer,read-write,objecttype,scalar,"The HWMP Route inactivity timeout."
wlanHWMPRootAnnounceInterval,1.3.6.1.4.1.12325.1.210.6.5.1.1.2,integer,read-write,objecttype,scalar,"The HWMP Root Announcement interval."
wlanHWMPRootInterval,1.3.6.1.4.1.12325.1.210.6.5.1.1.3,integer,read-write,objecttype,scalar,"The HWMP Root interval."
wlanHWMPRootTimeout,1.3.6.1.4.1.12325.1.210.6.5.1.1.4,integer,read-write,objecttype,scalar,"The root PREQ timeout."
wlanHWMPPathLifetime,1.3.6.1.4.1.12325.1.210.6.5.1.1.5,integer,read-write,objecttype,scalar,"The HWMP path entry lifetime."
wlanHWMPReplyForwardBit,1.3.6.1.4.1.12325.1.210.6.5.1.1.6,integer,read-write,objecttype,scalar,"A non-zero value for this object specifies that RF bit shall be set on generated PREQs."
wlanHWMPTargetOnlyBit,1.3.6.1.4.1.12325.1.210.6.5.1.1.7,integer,read-write,objecttype,scalar,"A non-zero value for this object specifies that TO bit shall be set on generated PREQs."
wlanMeshHWMPInterface,1.3.6.1.4.1.12325.1.210.6.5.1.2,,,objectidentity,,""
wlanHWMPInterfaceTable,1.3.6.1.4.1.12325.1.210.6.5.1.2.1,,no-access,objecttype,table,"A table that contains information for wireless interfaces operating in mesh mode."
wlanHWMPInterfaceEntry,1.3.6.1.4.1.12325.1.210.6.5.1.2.1.1,,no-access,objecttype,row,"Wireless Mesh Routing HWMP information for a wireless interface."
wlanHWMPRootMode,1.3.6.1.4.1.12325.1.210.6.5.1.2.1.1.1,integer,read-write,objecttype,column,"This object is used to configure whether the interface will operate as root node and specify root node mode. Enumeration: 'disabled': 1, 'rann': 4, 'proactive': 3, 'normal': 2."
wlanHWMPMaxHops,1.3.6.1.4.1.12325.1.210.6.5.1.2.1.1.2,integer,read-write,objecttype,column,"The maximum number of hops allowed on an HMWP path for this interface."
wlanMeshHWMPStatistics,1.3.6.1.4.1.12325.1.210.6.5.1.3,,,objectidentity,,""
wlanMeshHWMPStatsTable,1.3.6.1.4.1.12325.1.210.6.5.1.3.1,,no-access,objecttype,table,"A table that contains summary statistics for HWMP operation on an interface operating as mesh point."
wlanMeshHWMPStatsEntry,1.3.6.1.4.1.12325.1.210.6.5.1.3.1.1,,no-access,objecttype,row,"A list of HWMP statistics for each wlan interface operating as HWMP mesh point."
wlanMeshHWMPWrongSeqNo,1.3.6.1.4.1.12325.1.210.6.5.1.3.1.1.1,counter32,read-only,objecttype,column,"The number of HWMP frames with wrong sequence number received by this interface."
wlanMeshHWMPTxRootPREQ,1.3.6.1.4.1.12325.1.210.6.5.1.3.1.1.2,counter32,read-only,objecttype,column,"The number of HWMP Root PREQ frames sent by this interface."
wlanMeshHWMPTxRootRANN,1.3.6.1.4.1.12325.1.210.6.5.1.3.1.1.3,counter32,read-only,objecttype,column,"The number of HWMP Root RANN frames sent by this interface."
wlanMeshHWMPProxy,1.3.6.1.4.1.12325.1.210.6.5.1.3.1.1.4,counter32,read-only,objecttype,column,"The number of HWMP PREP frames discarded by this interface due to the HWMP route being marked as proxy."
