OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrIgmpHostRxBadReceiveIfPkts,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.19,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxBadReceiveIfPkts indicates the total number of IGMP packets incorrectly received for this host."
vRtrIgmpHostRxNonLocal,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.20,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxNonLocal indicates the total number of IGMP packets received from a non-local sender."
vRtrIgmpHostRxWrongVersions,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.21,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxWrongVersions indicates the total number of IGMP packets with wrong versions received for this host."
vRtrIgmpHostImportPolicyDrops,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.22,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfImportPolicyDrops indicates the total number of times IGMP protocol instance matched the host IP address or group/source addresses specified in the import policy tmnxSubIgmpPlcyImportPolicy."
vRtrIgmpHostRxNoRtrAlertPkts,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.23,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxNoRtrAlertPkts indicates the total number of IGMPv3 packets received for this host which did not have the router alert flag set."
vRtrIgmpHostRxBadEncodings,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.24,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxBadEncodings indicates the total number of IGMP packets received for this host which were not encoded correctly."
vRtrIgmpHostRxPktDrops,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.25,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxPktDrops indicates the total number of IGMP packets that were received for this host but were dropped."
vRtrIgmpHostStatsStarGTypes,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.26,gauge32,read-only,objecttype,column,"vRtrIgmpIfStatsStarGTypes indicates the number of entries for this host for which the source type is 'starG'."
vRtrIgmpHostStatsSGTypes,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.27,gauge32,read-only,objecttype,column,"The value of vRtrIgmpIfStatsSGTypes indicates the number of entries for this host for which the source type is 'sg'."
vRtrIgmpHostStatsMcacPolicyDrops,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.28,counter32,read-only,objecttype,column,"The value of the object vRtrIgmpIfStatsMcacPolicyDrops indicates the number times an IGMP Group is dropped because of applying a multicast CAC policy for this host."
vRtrIgmpHostRxLocalScopePkts,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.29,counter32,read-only,objecttype,column,"The value of the object vRtrIgmpIfRxLocalScopePkts indicates the number of IGMP packets received on the link-local scope IPv4 multicast address."
vRtrIgmpHostRxRsvdScopePkts,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.30,counter32,read-only,objecttype,column,"The value of the object vRtrIgmpIfRxRsvdScopePkts indicates the number of IGMP packets received on the reserved scope IPv4 multicast address."
vRtrIgmpHostRedirectionDrops,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.31,counter32,read-only,objecttype,column,"The value of the object vRtrIgmpHostRedirectionDrops indicates the number times an IGMP Group is dropped because of a failure while applying a redirection policy for this host."
vRtrIgmpGrpIfTable,1.3.6.1.4.1.6527.3.1.2.23.4.3,,no-access,objecttype,table,"The table listing the group interfaces on which IGMP protocol operation is enabled."
vRtrIgmpGrpIfEntry,1.3.6.1.4.1.6527.3.1.2.23.4.3.1,,no-access,objecttype,row,"Each row entry in the vRtrIgmpGrpIfTable represents a group interface on this router that participates in the IGMP protocol. An entry in this table can be created or destroyed by an SNMP SET request to vRtrIgmpGrpIfRowStatus. An attempt to destroy a row will fail if vRtrIgmpGrpIfAdminState has not first been set to 'outOfService'."
vRtrIfFwdSvcId,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.1,tmnxservid,no-access,objecttype,column,"The value of vRtrIfFwdSvcId specifies the forwarding service ID for a subscriber interface in a retailer context."
vRtrIgmpGrpIfRowStatus,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.2,rowstatus,read-only,objecttype,column,"The activation of a row enables IGMP on the group interface. The destruction of a row disables IGMP on the group interface. Before this row can be destroyed, vRtrIgmpGrpIfAdminState must have been set to 'outOfService'."
vRtrIgmpGrpIfLastChangeTime,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.3,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrIgmpGrpIfAdminState,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.4,tmnxadminstate,read-only,objecttype,column,"vRtrIgmpGrpIfAdminState specifies the desired administrative state for IGMP protocol on this group interface."
vRtrIgmpGrpIfOperState,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.5,tmnxoperstate,read-only,objecttype,column,"The current operational state of IGMP protocol on this group interface."
vRtrIgmpGrpIfSubHostsOnly,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.6,truthvalue,read-only,objecttype,column,"vRtrIgmpGrpIfSubHostsOnly is used to enable/disable handling of IGMP joins received from hosts that are not known in subscriber management or on which no IGMP policy is applied. If this flag is set to 'true', only traffic from IGMP enabled hosts is allowed."
vRtrIgmpGrpIfAdminVersion,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.7,unsigned32,read-only,objecttype,column,"The configured version of IGMP which is running on SAPs belonging to this group-interface. This object can be used to configure a router capable of running either value. For IGMP to function correctly, all routers on a LAN must be configured to run the same version of IGMP on that LAN."
vRtrIgmpGrpIfImportPolicy,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.8,tpolicystatementnameorempty,read-only,objecttype,column,"vRtrIgmpGrpIfImportPolicy specifies the policy that is to be applied on SAPs belonging to this group-interface."
vRtrIgmpGrpIfSubnetCheck,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.9,truthvalue,read-only,objecttype,column,"vRtrIgmpGrpIfSubnetCheck is used to enable/disable subnet checking for IGMP messages received on SAPs belonging to this group-interface. If this flag is set to 'true', subnet checking is enabled. All IGMP packets with a source address that is not in the local subnet are dropped."
vRtrIgmpGrpIfMcacPolicyName,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.10,tpolicystatementnameorempty,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMcacPolicyName specifies the name of the multicast CAC policy. The multicast CAC policy applies to the group-interface CAC algorithm if the channel(group) on SAPs belonging to this group-interface is part of the policy as specified in vRtrIgmpGrpIfMcacPolicyName."
vRtrIgmpGrpIfMcacUnconstrainedBW,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.11,integer32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMcacUnconstrainedBW specifies the bandwidth assigned for all SAPs belonging to this group-interface's multicast CAC policy traffic in kilo-bits per second(kbps). If the default value of '-1' is set, there is no constraint on bandwidth allocated to the group-interface. If the value of vRtrIgmpGrpIfMcacUnconstrainedBW is set to '0' and if a multicast CAC policy is assigned on the group-interface, then no group (channel) from that policy is allowed on a SAP belonging to that group-interface."
vRtrIgmpGrpIfMcacConstAdminState,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.12,tmnxadminstate,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMcacConstAdminState specifies the administrative state of the multicast CAC policy's constraints."
vRtrIgmpGrpIfMcacPreRsvdMandBW,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.13,integer32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMcacPreRsvdMandBW specifies the bandwidth pre-reserved for all the mandatory channels on all SAPs belonging to a given group-interface in kilo-bits per second(kbps). If the value of vRtrIgmpGrpIfMcacUnconstrainedBW is '0', no mandatory channels are allowed. If the value of vRtrIgmpGrpIfMcacUnconstrainedBW is '-1', then all mandatory and optional channels are allowed. If the value of vRtrIgmpGrpIfMcacPreRsvdMandBW is equal to the value of vRtrIgmpGrpIfMcacUnconstrainedBW, then all the unconstrained bandwidth on all SAPs belonging to a given group-interface is allocated to mandatory channels configured through multicast CAC policy on that group-interface and no optional groups (channels) are allowed. The value of vRtrIgmpGrpIfMcacPreRsvdMandBW should always be less than or equal to that of vRtrIgmpGrpIfMcacUnconstrainedBW. An attempt to set the value of vRtrIgmpGrpIfMcacPreRsvdMandBW greater than that of vRtrIgmpGrpIfMcacUnconstrainedBW will result in inconsistent value error."
vRtrIgmpGrpIfMcacinUseMandBw,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.14,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMcacinUseMandBw indicates the in-use bandwidth in kilo-bits per second(kbps) for the mandatory channels for all SAPs belonging to this protocol group-interface instance."
vRtrIgmpGrpIfMcacinUseOpnlBw,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.15,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMcacinUseOpnlBw indicates the in-use bandwidth in kilo-bits per second(kbps) for the optional channels for all SAPs belonging to this protocol group-interface instance."
vRtrIgmpGrpIfMcacAvailMandBw,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.16,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMcacAvailMandBw indicates the pre-reserved bandwidth in kilo-bits per second(kbps) for the mandatory channels for all SAPs belonging to this group-interface instance."
vRtrIgmpGrpIfMcacAvailOpnlBw,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.17,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMcacAvailOpnlBw indicates the available bandwidth in kilo-bits per second(kbps) for all SAPs belonging to this group-interface instance."
vRtrIgmpGrpIfMcacValuesInTransit,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.18,truthvalue,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMcacValuesInTransit indicates that the operational (available and in-use mandatory/optional) value for the following objects are in transition due to configuration change: vRtrIgmpGrpIfMcacAvailMandBw vRtrIgmpGrpIfMcacAvailOpnlBw vRtrIgmpGrpIfMcacinUseMandBw vRtrIgmpGrpIfMcacinUseOpnlBw When Multicast CAC Policy is applied on the group-interface for the join of the next channel, the operational values will be recalculated and applied to the above objects and the value for vRtrIgmpGrpIfMcacValuesInTransit will be set to 'false'. If the value of vRtrIgmpGrpIfMcacValuesInTransit is 'true' then the values are in transition."
vRtrIgmpGrpIfDisRtrAlertChk,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.19,truthvalue,read-only,objecttype,column,"vRtrIgmpGrpIfDisRtrAlertChk is used to enable/disable router alert checking for IGMP messages received on SAPs belonging to this group-interface. If this flag is set to 'true', checking is disabled."
vRtrIgmpGrpIfMaxGroups,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.20,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMaxGroups specifies the maximum number of groups for which IGMP can have local receiver information based on received IGMP reports on a SAP belonging to this group-interface. When this configuration is changed dynamically to a value lower than currently accepted number of groups, the groups that are already accepted are not deleted. Only new groups will not be allowed. When this object has a value of 0, there is no limit to the number of groups."
vRtrIgmpGrpIfMaxSources,1.3.6.1.4.1.6527.3.1.2.23.4.3.1.21,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfMaxSources specifies the maximum number of sources for which IGMP can have local receiver information based on received IGMP reports on a SAP belonging to this group-interface. When this configuration is changed dynamically to a value lower than currently accepted number of sources, the sources that are already accepted are not deleted. Only new sources will not be allowed. When this object has a value of 0, there is no limit to the number of sources."
vRtrIgmpGrpIfHostGrpTable,1.3.6.1.4.1.6527.3.1.2.23.4.4,,no-access,objecttype,table,"The table listing the IP multicast groups for which there are members on a particular host. This table represents the IGMP group database."
vRtrIgmpGrpIfHostGrpEntry,1.3.6.1.4.1.6527.3.1.2.23.4.4.1,,no-access,objecttype,row,"An entry in the vRtrIgmpGrpIfHostGrpTable. Each entry represents a group address for which receivers are interested/not interested in receiving multicast traffic."
vRtrGrpIfIndex,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.1,interfaceindex,no-access,objecttype,column,"The unique value which identifies this interface of this virtual router in the Tmnx system. This field provides an identifier for virtual router interfaces similar to the ifIndex values used in the mib-2 interfaces table for physical interfaces. The vRtrGrpIfIndex values can be reused for different virtual routers, but are unique within those entries with the same vRtrID. The vRtrGrpIfIndex value for each virtual interface must remain constant at least from one re-initialization of the system management processor to the next."
vRtrIgmpHostGroupAddress,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.2,ipaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information."
vRtrIgmpGrpIfHostGrpType,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.3,tmnxigmpgrouptype,read-only,objecttype,column,"vRtrIgmpGrpIfHostGrpType indicates how this group entry was learned. If this group entry was learned by IGMP, it will be set to 'dynamic'. For statically configured groups, the value will be set to 'static'."
vRtrIgmpGrpIfHostGrpUpTime,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.4,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
vRtrIgmpGrpIfHostGrpExpiryTime,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.5,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. A value of 0 indicates that the entry is only present because igmpCacheSelf is true and that if the router left the group, this entry would be aged out immediately. Note that some implementations may process membership reports from the local system in the same way as reports from other hosts, so a value of 0 is not required."
vRtrIgmpGrpIfHostGrpVer1HostTmr,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.6,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any IGMP version 1 members on the IP subnet attached to this host. Upon hearing any IGMPv1 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any IGMPv2 Leave messages for this group that it receives on this host."
vRtrIgmpGrpIfHostGrpMode,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.7,tmnxigmpgroupfiltermode,read-only,objecttype,column,"vRtrIgmpGrpIfHostGrpMode is based on the type of membership report(s) received on the host for the group. In the 'include' mode, reception of packets sent to the specified multicast address is requested only from those IP source addresses listed in the source-list parameter of the IGMP membership report. In 'exclude' mode, reception of packets sent to the given multicast address is requested from all IP source addresses except those listed in the source-list parameter. vRtrIgmpGrpIfHostGrpSrcTable lists the sources corresponding to this group, if any."
vRtrIgmpGrpIfHostGrpCompatMode,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.8,unsigned32,read-only,objecttype,column,"vRtrIgmpGrpIfHostGrpCompatMode is used in order for routers to be compatible with older version routers. IGMPv3 hosts MUST operate in version 1 and version 2 compatibility modes. IGMPv3 hosts MUST keep state per local host regarding the compatibility mode of each attached network. A host's compatibility mode is determined from the Host Compatibility Mode variable which can be in one of three states: IGMPv1, IGMPv2 or IGMPv3. This variable is kept per interface and is dependent on the version of General Queries heard on that host as well as the Older Version Querier Present timers for the host."
vRtrIgmpGrpIfHostGrpVer2HostTmr,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.9,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any IGMP version 2 members on the IP subnet attached to this host. Upon hearing any IGMPv2 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any IGMPv3 Leave messages for this group that it receives on this host."
vRtrIgmpGrpIfHostGrpMRDstVrId,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.10,tmnxvrtrid,read-only,objecttype,column,"The value of vRtrIgmpGrpIfHostGrpMRDstVrId indicates the vRtrID of the service where to redirect IGMP multicast traffic to. The value zero means that no multicast redirection is configured."
vRtrIgmpGrpIfHostGrpMRDstIfId,1.3.6.1.4.1.6527.3.1.2.23.4.4.1.11,interfaceindex,read-only,objecttype,column,"The value of vRtrIgmpGrpIfHostGrpMRDstIfId indicates the interface index of the interface where to redirect IGMP multicast traffic to. The value zero means that no multicast redirection is configured."
vRtrIgmpGrpIfHostGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.23.4.5,,no-access,objecttype,table,"The table listing the IP multicast sources corresponding to the IP multicast groups for which there are members on a particular host. This table represents IGMP source, group database."
vRtrIgmpGrpIfHostGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.23.4.5.1,,no-access,objecttype,row,"An entry in the vRtrIgmpGrpIfHostGrpSrcTable. Each entry represents a source address from which receivers are interested/not interested in receiving multicast traffic from. "
vRtrIgmpHostGrpSrcAddress,1.3.6.1.4.1.6527.3.1.2.23.4.5.1.1,ipaddress,no-access,objecttype,column,"The address of the source sending multicast traffic to the group identified by tmnxSubIgmpHostGroupAddress."
vRtrIgmpGrpIfHostGrpSrcExpTime,1.3.6.1.4.1.6527.3.1.2.23.4.5.1.2,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. If the value of vRtrIgmpGrpIfHostGrpSrcExpTime is non-zero and the value of vRtrIgmpGrpIfHostGrpMode corresponding to this entry is 'include', it means that there are currently one or more systems which desire to receive multicast traffic for this source. If this timer expires and the value of vRtrIgmpGrpIfHostGrpMode is 'include', the router concludes that traffic from this particular source is no longer desired on the attached network, and deletes this entry. This timer is treated differently when the value of vRtrIgmpGrpIfHostGrpMode is 'exclude'. If the value of vRtrIgmpGrpIfHostGrpSrcExpTime is non-zero and router filter-mode for the group is 'exclude', it means that at least one system desires to receive multicast traffic from this source. It should therefore be forwarded by a router on the network."
vRtrIgmpGrpIfHostGrpSrcType,1.3.6.1.4.1.6527.3.1.2.23.4.5.1.3,tmnxigmpgrouptype,read-only,objecttype,column,"vRtrIgmpGrpIfHostGrpSrcType indicates how this source entry was learned. If this source entry was learned by IGMP, it will be set to 'dynamic'. For statically configured sources, the value will be set to 'static'."
vRtrIgmpGrpIfHostGrpSrcMRDstVrId,1.3.6.1.4.1.6527.3.1.2.23.4.5.1.4,tmnxvrtrid,read-only,objecttype,column,"The value of vRtrIgmpGrpIfHostGrpSrcMRDstVrId indicates the vRtrID of the service where to redirect IGMP multicast traffic to. The value zero means that no multicast redirection is configured."
vRtrIgmpGrpIfHostGrpSrcMRDstIfId,1.3.6.1.4.1.6527.3.1.2.23.4.5.1.5,interfaceindex,read-only,objecttype,column,"The value of vRtrIgmpGrpIfHostGrpSrcMRDstIfId indicates the interface index of the interface where to redirect IGMP multicast traffic to. The value zero means that no multicast redirection is configured."
vRtrIgmpGrpSrcHostTable,1.3.6.1.4.1.6527.3.1.2.23.4.6,,no-access,objecttype,table,"The table listing the IP multicast sources corresponding to the IP multicast groups per host. This table represents the host IGMP source, group database."
vRtrIgmpGrpSrcHostEntry,1.3.6.1.4.1.6527.3.1.2.23.4.6.1,,no-access,objecttype,row,"An entry in the vRtrIgmpGrpSrcHostTable. Each entry represents a source address from which receivers are interested/not interested in receiving multicast traffic. "
vRtrIgmpGrpSrcHostUpTime,1.3.6.1.4.1.6527.3.1.2.23.4.6.1.1,unsigned32,read-only,objecttype,column,"vRtrIgmpGrpSrcHostUpTime indicates the time since this source group entry got created."
vRtrIgmpHostGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.23.4.7,,no-access,objecttype,table,"The table listing the IP multicast sources corresponding to the IP multicast groups for which there are members on a particular host. This table represents IGMP host source, group database."
vRtrIgmpHostGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.23.4.7.1,,no-access,objecttype,row,"An entry in the vRtrIgmpHostGrpSrcTable. Each entry represents a source address from which receivers are interested/not interested in receiving multicast traffic from. "
vRtrIgmpHostGrpSrcExpiryTime,1.3.6.1.4.1.6527.3.1.2.23.4.7.1.1,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. If the value of vRtrIgmpHostGrpSrcExpiryTime is non-zero and the value of vRtrIgmpIfGroupMode corresponding to this entry is 'include', it means that there are currently one or more systems which desire to receive multicast traffic for this source. If this timer expires and the value of vRtrIgmpIfGroupMode is 'include', the router concludes that traffic from this particular source is no longer desired on the attached network, and deletes this entry. This timer is treated differently when the value of vRtrIgmpIfGroupMode is 'exclude'. If the value of vRtrIgmpHostGrpSrcExpiryTime is non-zero and router filter-mode for the group is 'exclude', it means that at least one system desires to receive multicast traffic from this source. It should therefore be forwarded by a router on the network."
vRtrIgmpHostGrpSrcType,1.3.6.1.4.1.6527.3.1.2.23.4.7.1.2,tmnxigmpgrouptype,read-only,objecttype,column,"vRtrIgmpHostGrpSrcType indicates how this source entry was learned. If this source entry was learned by IGMP, it will be set to 'dynamic'. For statically configured sources, the value will be set to 'static'."
vRtrIgmpHostGrpSrcMcRdrDstVRtrID,1.3.6.1.4.1.6527.3.1.2.23.4.7.1.3,tmnxvrtrid,read-only,objecttype,column,"The value of vRtrIgmpHostGrpSrcMcRdrDstVRtrID indicates the vRtrID of the service where to redirect IGMP multicast traffic to. The value zero means that no multicast redirection is configured."
vRtrIgmpHostGrpSrcMcRdrDstIfIdx,1.3.6.1.4.1.6527.3.1.2.23.4.7.1.4,interfaceindex,read-only,objecttype,column,"The value of vRtrIgmpHostGrpSrcMcRdrDstIfIdx indicates the interface index of the interface where to redirect IGMP multicast traffic to. The value zero means that no multicast redirection is configured."
vRtrIgmpHostGrpTable,1.3.6.1.4.1.6527.3.1.2.23.4.8,,no-access,objecttype,table,"The table listing the IP multicast groups for which there are members on a particular host. This table represents the IGMP group database."
vRtrIgmpHostGrpEntry,1.3.6.1.4.1.6527.3.1.2.23.4.8.1,,no-access,objecttype,row,"An entry in the vRtrIgmpHostGrpTable. Each entry represents a group address for which receivers are interested/not interested in receiving multicast traffic."
vRtrIgmpHostGrpType,1.3.6.1.4.1.6527.3.1.2.23.4.8.1.1,tmnxigmpgrouptype,read-only,objecttype,column,"vRtrIgmpHostGrpType indicates how this group entry was learned. If this group entry was learned by IGMP, it will be set to 'dynamic'. For statically configured groups, the value will be set to 'static'."
vRtrIgmpHostGrpUpTime,1.3.6.1.4.1.6527.3.1.2.23.4.8.1.2,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
vRtrIgmpHostGrpExpiryTime,1.3.6.1.4.1.6527.3.1.2.23.4.8.1.3,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. A value of 0 indicates that the entry is only present because igmpCacheSelf is true and that if the router left the group, this entry would be aged out immediately. Note that some implementations may process membership reports from the local system in the same way as reports from other hosts, so a value of 0 is not required."
vRtrIgmpHostGrpVer1HostTmr,1.3.6.1.4.1.6527.3.1.2.23.4.8.1.4,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any IGMP version 1 members on the IP subnet attached to this host. Upon hearing any IGMPv1 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any IGMPv2 Leave messages for this group that it receives on this host."
vRtrIgmpHostGrpMode,1.3.6.1.4.1.6527.3.1.2.23.4.8.1.5,tmnxigmpgroupfiltermode,read-only,objecttype,column,"vRtrIgmpHostGrpMode is based on the type of membership report(s) received on the host for the group. In the 'include' mode, reception of packets sent to the specified multicast address is requested only from those IP source addresses listed in the source-list parameter of the IGMP membership report. In 'exclude' mode, reception of packets sent to the given multicast address is requested from all IP source addresses except those listed in the source-list parameter. vRtrIgmpHostGrpSrcTable lists the sources corresponding to this group, if any."
vRtrIgmpHostGrpCompatMode,1.3.6.1.4.1.6527.3.1.2.23.4.8.1.6,unsigned32,read-only,objecttype,column,"vRtrIgmpHostGrpCompatMode is used in order for routers to be compatible with older version routers. IGMPv3 hosts MUST operate in version 1 and version 2 compatibility modes. IGMPv3 hosts MUST keep state per local host regarding the compatibility mode of each attached network. A host's compatibility mode is determined from the Host Compatibility Mode variable which can be in one of three states: IGMPv1, IGMPv2 or IGMPv3. This variable is kept per interface and is dependent on the version of General Queries heard on that host as well as the Older Version Querier Present timers for the host."
vRtrIgmpHostGrpVer2HostTmr,1.3.6.1.4.1.6527.3.1.2.23.4.8.1.7,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any IGMP version 2 members on the IP subnet attached to this host. Upon hearing any IGMPv2 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any IGMPv3 Leave messages for this group that it receives on this host."
vRtrIgmpHostGrpMcRdrDstVrId,1.3.6.1.4.1.6527.3.1.2.23.4.8.1.8,tmnxvrtrid,read-only,objecttype,column,"The value of vRtrIgmpHostGrpMcRdrDstVrId indicates the vRtrID of the service where to redirect IGMP multicast traffic to. The value zero means that no multicast redirection is configured."
vRtrIgmpHostGrpMcRdrDstIfId,1.3.6.1.4.1.6527.3.1.2.23.4.8.1.9,interfaceindex,read-only,objecttype,column,"The value of vRtrIgmpHostGrpMcRdrDstIfId indicates the interface index of the interface where to redirect IGMP multicast traffic to. The value zero means that no multicast redirection is configured."
vRtrIgmpGrpIfHostTable,1.3.6.1.4.1.6527.3.1.2.23.4.9,,no-access,objecttype,table,"The table listing the IP multicast groups for which there are members on a particular host. This table represents the IGMP group interface database."
vRtrIgmpGrpIfHostEntry,1.3.6.1.4.1.6527.3.1.2.23.4.9.1,,no-access,objecttype,row,"An entry in the vRtrIgmpGrpIfHostTable. Each entry represents a host which is interested/not interested in receiving multicast traffic."
vRtrIgmpGrpIfHostLastChangeTime,1.3.6.1.4.1.6527.3.1.2.23.4.9.1.1,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrIgmpGrpIfHostOperState,1.3.6.1.4.1.6527.3.1.2.23.4.9.1.2,igmpgrpitfoperstate,read-only,objecttype,column,"The current operational state of IGMP protocol for this host."
vRtrIgmpHostMcRDstStatTable,1.3.6.1.4.1.6527.3.1.2.23.4.10,,no-access,objecttype,table,"The vRtrIgmpHostMcRDstStatTable shows mcast reporting destination statistics information for IGMP hosts."
vRtrIgmpHostMcRDstStatEntry,1.3.6.1.4.1.6527.3.1.2.23.4.10.1,,no-access,objecttype,row,"Each row entry represents mcast reporting destination statistics information for a particular IGMP host. Rows are created or removed automatically by the system. Rows are only created where the statistics value is nonzero; this allows faster walking through this table; hence, it is recommended to perform only get-next-request operations to retrieve information from this table."
vRtrIgmpHostMcRDstStatType,1.3.6.1.4.1.6527.3.1.2.23.4.10.1.1,vrtrigmphostmcrdststattype,no-access,objecttype,column,"The value of vRtrIgmpHostMcRDstStatType indicates the type of mcast reporting destination statistics contained in vRtrIgmpHostMcRDstStatVal."
vRtrIgmpHostMcRDstStatVal,1.3.6.1.4.1.6527.3.1.2.23.4.10.1.2,counter32,read-only,objecttype,column,"The value of vRtrIgmpHostMcRDstStatVal indicates the value of the mcast reporting destination statistics of the type indicated by vRtrIgmpHostMcRDstStatType."
vRtrIgmpGrpIfObjs,1.3.6.1.4.1.6527.3.1.2.23.5,,,objectidentity,,""
vRtrIgmpGrpIfSapTable,1.3.6.1.4.1.6527.3.1.2.23.5.1,,no-access,objecttype,table,"The table listing the SAPs for which IGMP protocol operation is active."
vRtrIgmpGrpIfSapEntry,1.3.6.1.4.1.6527.3.1.2.23.5.1.1,,no-access,objecttype,row,"Each row entry in the vRtrIgmpGrpIfSapTable represents a SAP on this router that participates in the IGMP protocol."
vRtrIgmpGrpIfSapLastChangeTime,1.3.6.1.4.1.6527.3.1.2.23.5.1.1.1,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrIgmpGrpIfSapOperState,1.3.6.1.4.1.6527.3.1.2.23.5.1.1.2,igmpgrpitfoperstate,read-only,objecttype,column,"The current operational state of IGMP protocol for this SAP."
vRtrIgmpGrpIfSapAdminVersion,1.3.6.1.4.1.6527.3.1.2.23.5.1.1.3,unsigned32,read-only,objecttype,column,"The configured version of IGMP which is running for this SAP. For IGMP to function correctly, all routers on a LAN must be configured to run the same version of IGMP on that LAN."
