OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
irAdpCCRateChanged,1.3.6.1.4.1.3582.5.1.4.60.7007,,,notificationtype,,"Consistency Check rate changed to $1 for Adapter $2"
irAdpFlashBadImage,1.3.6.1.4.1.3582.5.1.4.60.7008,,,notificationtype,,"Flash downloaded image corrupted for Adapter $1"
irAdpFlashEraseError,1.3.6.1.4.1.3582.5.1.4.60.7009,,,notificationtype,,"Flash erase error for Adapter $1"
irAdpFlashEraseTimeout,1.3.6.1.4.1.3582.5.1.4.60.7010,,,notificationtype,,"Flash timeout during erase for Adapter $1"
irAdpFlashGeneralError,1.3.6.1.4.1.3582.5.1.4.60.7011,,,notificationtype,,"Flash error for Adapter $1"
irAdpFlashImage,1.3.6.1.4.1.3582.5.1.4.60.7012,,,notificationtype,,"Flashing image: $1 for Adapter $2"
irAdpFlashOK,1.3.6.1.4.1.3582.5.1.4.60.7013,,,notificationtype,,"Flash of new firmware image(s)complete for Adapter $1"
irAdpFlashProgramError,1.3.6.1.4.1.3582.5.1.4.60.7014,,,notificationtype,,"Flash programming error for Adapter $1"
irAdpFlashProgramTimeout,1.3.6.1.4.1.3582.5.1.4.60.7015,,,notificationtype,,"Flash timeout during programming for Adapter $1"
irAdpLogCleared,1.3.6.1.4.1.3582.5.1.4.60.7016,,,notificationtype,,"Event log cleared for Adapter $1"
irAdpLogWrapped,1.3.6.1.4.1.3582.5.1.4.60.7017,,,notificationtype,,"Event log wrapped for Adapter $1"
irAdpPatrolReadComplete,1.3.6.1.4.1.3582.5.1.4.60.7018,,,notificationtype,,"Patrol Read complete for Adapter $1"
irAdpPatrolReadPaused,1.3.6.1.4.1.3582.5.1.4.60.7019,,,notificationtype,,"Patrol Read paused for Adapter $1"
irAdpPatrolReadResumed,1.3.6.1.4.1.3582.5.1.4.60.7020,,,notificationtype,,"Patrol Read resumed for Adapter $1"
irAdpPatrolReadStarted,1.3.6.1.4.1.3582.5.1.4.60.7021,,,notificationtype,,"Patrol Read started for Adapter $1"
irAdpShutdown,1.3.6.1.4.1.3582.5.1.4.60.7022,,,notificationtype,,"Shutdown command received for Adapter $1"
irAdpHibernate,1.3.6.1.4.1.3582.5.1.4.60.7023,,,notificationtype,,"Hibernate command received for Adapter $1"
irAdpCrash,1.3.6.1.4.1.3582.5.1.4.60.7024,,,notificationtype,,"Fatal error received for Adapter $1"
irAdpRRChanged,1.3.6.1.4.1.3582.5.1.4.60.7025,,,notificationtype,,"Rebuild rate changed to $1 for Adapter $2"
irAdpPRRateChanged,1.3.6.1.4.1.3582.5.1.4.60.7026,,,notificationtype,,"Patrol Read rate changed to $1 for Adapter $2"
irAdpAlarmStateDisabled,1.3.6.1.4.1.3582.5.1.4.60.7027,,,notificationtype,,"Alarm has been disabled by user for Adapter $1"
irAdpConfigCleared,1.3.6.1.4.1.3582.5.1.4.60.7028,,,notificationtype,,"Configuration cleared for Adapter $1"
irAdpReconRateChanged,1.3.6.1.4.1.3582.5.1.4.60.7029,,,notificationtype,,"Reconstruction rate changed to $1 for Adapter $2"
irAdpDefault,1.3.6.1.4.1.3582.5.1.4.60.7030,,,notificationtype,,"Factory defaults restored for Adapter $1"
irAdpThresholdsExceededCritical,1.3.6.1.4.1.3582.5.1.4.60.7031,,,notificationtype,,"Adapter $1 on sensor $2 has exceeded critical temperature threshold $3 Temperature $4"
irAdpThresholdsExceededWarning,1.3.6.1.4.1.3582.5.1.4.60.7032,,,notificationtype,,"Adapter $1 on sensor $2 has exceeded warning temperature threshold $3 Temperature $4"
irAdpBRMFailed,1.3.6.1.4.1.3582.5.1.4.60.7033,,,notificationtype,,"Backup Rail Monitor has failed for Adapter $1"
irAdpSSDLifeExhausted,1.3.6.1.4.1.3582.5.1.4.60.7034,,,notificationtype,,"Adapter $1 SSD Life for SlotNo $2 PD ID $3 Dev Life $4 Warning Level $5 Error Level $6"
irAdpSSDLifeWarning,1.3.6.1.4.1.3582.5.1.4.60.7035,,,notificationtype,,"Adapter $1 SSD Life for SlotNo $2 PD ID $3 Dev Life $4 Warning Level $5 Error Level $6"
irAdpSSDThrottlingRemoved,1.3.6.1.4.1.3582.5.1.4.60.7036,,,notificationtype,,"Throttling Removed for Adapter $1 PD Slot No $2 Dev ID $3 Throttle $4"
irAdpSSDThrottlingOccuring,1.3.6.1.4.1.3582.5.1.4.60.7037,,,notificationtype,,"Throttling Occuring for Adapter $1 PD Slot No $2 Dev ID $3 Throttle $4"
irAdpPowerThrottlingRemoved,1.3.6.1.4.1.3582.5.1.4.60.7038,,,notificationtype,,"Power Throttling is Removed for Adapter $1 Percent Throttle $2 PCISlotAvailPower $3"
irAdpPowerThrottlingOccuring,1.3.6.1.4.1.3582.5.1.4.60.7039,,,notificationtype,,"Power Throttling is Occuring for Adapter $1 Percent Throttle $2 PCISlotAvailPower $3"
irAdpDFFTempExceededWarning,1.3.6.1.4.1.3582.5.1.4.60.7040,,,notificationtype,,"Adapter $1 Flags $2 SensorOrSlot $3 CurrTemp $4 ThresholdTemp $5 pdID $6"
irAdpDFFTempExceededCritical,1.3.6.1.4.1.3582.5.1.4.60.7041,,,notificationtype,,"Adapter $1 Flags $2 SensorOrSlot $3 CurrTemp $4 ThresholdTemp $5 pdID $6"
irVdtBGIAborted,1.3.6.1.4.1.3582.5.1.4.60.7101,,,notificationtype,,"BGI aborted on Adapter -$1 VD Target -$2"
irVdtBGICompleted,1.3.6.1.4.1.3582.5.1.4.60.7102,,,notificationtype,,"BGI completed on Adapter -$1 VD Target -$2"
irVdtBGIDoneWR,1.3.6.1.4.1.3582.5.1.4.60.7103,,,notificationtype,,"BGI completed with uncorrectable errors on Adapter -$1 VD Target -$2"
irVdtBGIFailed,1.3.6.1.4.1.3582.5.1.4.60.7104,,,notificationtype,,"BGI failed on Adapter -$1 VD Target -$2"
irVdtBGIStarted,1.3.6.1.4.1.3582.5.1.4.60.7105,,,notificationtype,,"BGI started on Adapter -$1 VD Target -$2"
irVdtCCStarted,1.3.6.1.4.1.3582.5.1.4.60.7107,,,notificationtype,,"CC started on Adapter -$1 VD Target -$2"
irVdtCCCompleted,1.3.6.1.4.1.3582.5.1.4.60.7108,,,notificationtype,,"CC completed on Adapter -$1 VD Target -$2"
irVdtCCFailed,1.3.6.1.4.1.3582.5.1.4.60.7109,,,notificationtype,,"CC failed on Adapter -$1 VD Target -$2"
irVdtCCAborted,1.3.6.1.4.1.3582.5.1.4.60.7110,,,notificationtype,,"CC aborted on Adapter -$1 VD Target -$2"
irVdtCCCompCor,1.3.6.1.4.1.3582.5.1.4.60.7111,,,notificationtype,,"CC completed with correction on Adapter -$1 VD Target -$2"
irVdtInitAborted,1.3.6.1.4.1.3582.5.1.4.60.7112,,,notificationtype,,"Initialization aborted on Adapter -$1 VD Target -$2"
irVdtInitFailed,1.3.6.1.4.1.3582.5.1.4.60.7113,,,notificationtype,,"Initialization failed on Adapter -$1 VD Target -$2"
irVdtInitCompleted,1.3.6.1.4.1.3582.5.1.4.60.7114,,,notificationtype,,"Initialization completed on Adapter -$1 VD Target -$2"
irVdtInitFastStarted,1.3.6.1.4.1.3582.5.1.4.60.7115,,,notificationtype,,"Fast Initialization started on Adapter -$1 VD Target -$2"
irVdtInitFullStarted,1.3.6.1.4.1.3582.5.1.4.60.7116,,,notificationtype,,"Full Initialization started on Adapter -$1 VD Target -$2"
irVdtReconStarted,1.3.6.1.4.1.3582.5.1.4.60.7117,,,notificationtype,,"Reconstructoin started on Adapter -$1 VD Target -$2"
irVdtReconCompleted,1.3.6.1.4.1.3582.5.1.4.60.7118,,,notificationtype,,"Reconstruction completed on Adapter -$1 VD Target -$2"
irVdtReconResumed,1.3.6.1.4.1.3582.5.1.4.60.7119,,,notificationtype,,"Reconstruction resumed on Adapter -$1 VD Target -$2"
irVdtReconStopped,1.3.6.1.4.1.3582.5.1.4.60.7120,,,notificationtype,,"Reconstruction stopped on Adapter -$1 VD Target -$2"
irVdtStateChange,1.3.6.1.4.1.3582.5.1.4.60.7121,,,notificationtype,,"VD state changed on Adapter -$1 VD Target -$2 from $3 to $4"
irVdtCreated,1.3.6.1.4.1.3582.5.1.4.60.7122,,,notificationtype,,"A new VD created on Adapter -$1 VD Target -$2"
irVdtDeleted,1.3.6.1.4.1.3582.5.1.4.60.7123,,,notificationtype,,"A VD deleted on Adapter -$1 VD Target -$2"
irPdtClearAborted,1.3.6.1.4.1.3582.5.1.4.60.7201,,,notificationtype,,"PD Clear aborted on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtClearFailed,1.3.6.1.4.1.3582.5.1.4.60.7202,,,notificationtype,,"PD Clear failed on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtClearStarted,1.3.6.1.4.1.3582.5.1.4.60.7203,,,notificationtype,,"PD Clear started on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtClearCompleted,1.3.6.1.4.1.3582.5.1.4.60.7204,,,notificationtype,,"PD Clear completed on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtError,1.3.6.1.4.1.3582.5.1.4.60.7205,,,notificationtype,,"Error occurred on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtFormatStart,1.3.6.1.4.1.3582.5.1.4.60.7206,,,notificationtype,,"PD format started on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtFormatCompleted,1.3.6.1.4.1.3582.5.1.4.60.7207,,,notificationtype,,"PD format completed on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtInserted,1.3.6.1.4.1.3582.5.1.4.60.7208,,,notificationtype,,"PD inserted on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtRblAborted,1.3.6.1.4.1.3582.5.1.4.60.7209,,,notificationtype,,"Rebuild aborted on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtRblCompleted,1.3.6.1.4.1.3582.5.1.4.60.7210,,,notificationtype,,"Rebuild completed on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtRblFailedBS,1.3.6.1.4.1.3582.5.1.4.60.7211,,,notificationtype,,"Rebuild failed(bad source) on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtRblFailedBT,1.3.6.1.4.1.3582.5.1.4.60.7212,,,notificationtype,,"Rebuild failed(bad target) on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtRblStart,1.3.6.1.4.1.3582.5.1.4.60.7213,,,notificationtype,,"Rebuild started on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtRblResumed,1.3.6.1.4.1.3582.5.1.4.60.7214,,,notificationtype,,"Rebuild resumed on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtRblStartA,1.3.6.1.4.1.3582.5.1.4.60.7215,,,notificationtype,,"Rebuild started(auto) on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtRemoved,1.3.6.1.4.1.3582.5.1.4.60.7216,,,notificationtype,,"PD removed on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdtStateChange,1.3.6.1.4.1.3582.5.1.4.60.7217,,,notificationtype,,"PD state changed on Adapter -$1 Dev -$2 Enc -$3 Slot -$4 from $5 to $6"
irPdtSENSEAlert,1.3.6.1.4.1.3582.5.1.4.60.7218,,,notificationtype,,"An unexpected Sense was detected on Adapter -$1 Dev -$2 Enc -$3 Slot -$4 CDBData -$5 SenseData -$6"
irPdtPredictiveThresholdExceed,1.3.6.1.4.1.3582.5.1.4.60.7219,,,notificationtype,,"Predictive Threshold Exceeded on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdSSDSecurityLocked,1.3.6.1.4.1.3582.5.1.4.60.7220,,,notificationtype,,"SSD is in locked state on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irPdSSDSecurityUnlocked,1.3.6.1.4.1.3582.5.1.4.60.7221,,,notificationtype,,"SSD is in unlocked state on Adapter -$1 Dev -$2 Enc -$3 Slot -$4"
irBbuPresent,1.3.6.1.4.1.3582.5.1.4.60.7301,,,notificationtype,,"Battery Present for Adapter %d"
irBbuNotPresent,1.3.6.1.4.1.3582.5.1.4.60.7302,,,notificationtype,,"Battery Not Present for Adapter $1"
irBbuNewBattery,1.3.6.1.4.1.3582.5.1.4.60.7303,,,notificationtype,,"New Battery for Adapter $1"
irBbuReplaced,1.3.6.1.4.1.3582.5.1.4.60.7304,,,notificationtype,,"Battery replaced for Adapter $1"
irBbuTempHigh,1.3.6.1.4.1.3582.5.1.4.60.7305,,,notificationtype,,"Battery temperature high for Adapter $1"
irBbuVoltageLow,1.3.6.1.4.1.3582.5.1.4.60.7306,,,notificationtype,,"Battery voltage low for Adapter $1"
irBbuCharging,1.3.6.1.4.1.3582.5.1.4.60.7307,,,notificationtype,,"Battery started charging for Adapter $1"
irBbuDisCharging,1.3.6.1.4.1.3582.5.1.4.60.7308,,,notificationtype,,"Battery is discharging for Adapter $1"
irBbuTempNormal,1.3.6.1.4.1.3582.5.1.4.60.7309,,,notificationtype,,"Battery temperature is normal for Adapter $1"
irBbuReplace,1.3.6.1.4.1.3582.5.1.4.60.7310,,,notificationtype,,"Battery needs replacement, SOH Bad for Adapter $1"
irBbuRelearnStarted,1.3.6.1.4.1.3582.5.1.4.60.7311,,,notificationtype,,"Battery relearn started for Adapter $1"
irBbuRelearnProgress,1.3.6.1.4.1.3582.5.1.4.60.7312,,,notificationtype,,"Battery relearn in progress for Adapter $1"
irBbuRelearnComplete,1.3.6.1.4.1.3582.5.1.4.60.7313,,,notificationtype,,"Battery relearn completed for Adapter $1"
irBbuRelearnTimeout,1.3.6.1.4.1.3582.5.1.4.60.7314,,,notificationtype,,"Battery relearn timed out for Adapter $1"
irBbuRelearnPending,1.3.6.1.4.1.3582.5.1.4.60.7315,,,notificationtype,,"Battery relearn pending: Battery is under charge for Adapter $1"
irBbuRelearnPostponed,1.3.6.1.4.1.3582.5.1.4.60.7316,,,notificationtype,,"Battery relearn postponed for Adapter $1"
irBbuRemoved,1.3.6.1.4.1.3582.5.1.4.60.7317,,,notificationtype,,"Battery removed for Adapter $1"
irBbuCapacityLow,1.3.6.1.4.1.3582.5.1.4.60.7318,,,notificationtype,,"Current capacity of the battery is below threshold for Adapter $1"
irBbuCapacityAbove,1.3.6.1.4.1.3582.5.1.4.60.7319,,,notificationtype,,"Current capacity of the battery is above threshold for Adapter $1"
copyrightInfo,1.3.6.1.4.1.3582.5.1.8,,,objectidentity,,""
copyright,1.3.6.1.4.1.3582.5.1.8.1,displaystring,read-only,objecttype,scalar,"LSI LOGIC "
