OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipmiCriticalInterrupt,1.3.6.1.4.1.43906.2.1.2.2007,,,notificationtype,,"An IPMI Critical Interrupt was received."
ipmiThreshold,1.3.6.1.4.1.43906.2.1.2.2008,,,notificationtype,,"An IPMI Threshold event was generated."
ipmiOther,1.3.6.1.4.1.43906.2.1.2.2009,,,notificationtype,,"An IPMI event was received."
memoryFailure,1.3.6.1.4.1.43906.2.1.2.2051,,,notificationtype,,"Memory failure"
sensorFailureEvent,1.3.6.1.4.1.43906.2.1.2.2052,,,notificationtype,,"Sensor failure"
unknownSensorEvent,1.3.6.1.4.1.43906.2.1.2.2053,,,notificationtype,,"Unknown sensor event"
networkIpmpGroupUp,1.3.6.1.4.1.43906.2.1.2.2201,,,notificationtype,,"IPMP group is up."
networkIpmpGroupDown,1.3.6.1.4.1.43906.2.1.2.2202,,,notificationtype,,"IPMP group is down."
networkIpmpMemberInterfaceAdded,1.3.6.1.4.1.43906.2.1.2.2203,,,notificationtype,,"Network interface added to IPMP group."
networkIpmpMemberInterfaceRemoved,1.3.6.1.4.1.43906.2.1.2.2204,,,notificationtype,,"Network interface removed from IPMP group."
networkInterfaceUp,1.3.6.1.4.1.43906.2.1.2.2205,,,notificationtype,,"Network interface is up."
networkInterfaceDown,1.3.6.1.4.1.43906.2.1.2.2206,,,notificationtype,,"Network interface is down."
vmwareNFSDatastoreCreated,1.3.6.1.4.1.43906.2.1.2.2301,,,notificationtype,,"VMWare NFS Datastore has been created."
vmwareNFSDatastoreDeleted,1.3.6.1.4.1.43906.2.1.2.2302,,,notificationtype,,"VMWare NFS Datastore has been deleted."
nvdimmFailDeviceError,1.3.6.1.4.1.43906.2.1.2.2401,,,notificationtype,,"NVDIMM Device is not detectable."
nvdimmFailSoftError,1.3.6.1.4.1.43906.2.1.2.2402,,,notificationtype,,"NVDIMM Device has encountered some errors."
nvdimmFailInitializationError,1.3.6.1.4.1.43906.2.1.2.2403,,,notificationtype,,"Failed to initialize NVDIMM Device."
nvdimmFailUnknownError,1.3.6.1.4.1.43906.2.1.2.2404,,,notificationtype,,"NVDIMM failure encountered. Please see the IntelliFlash UI event details."
tegileConformance,1.3.6.1.4.1.43906.3,,,objectidentity,,""
tegileGroups,1.3.6.1.4.1.43906.3.1,,,objectidentity,,""
currentObjectGroup,1.3.6.1.4.1.43906.3.1.1,,,objectgroup,,"TEGILE-MIB OBJECT-GROUP."
currentNotificationGroup,1.3.6.1.4.1.43906.3.1.2,,,notificationgroup,,"TEGILE-MIB NOTIFICATION-GROUP."
tegileCompliances,1.3.6.1.4.1.43906.3.2,,,objectidentity,,""
basicCompliance,1.3.6.1.4.1.43906.3.2.1,,,modulecompliance,,"TEGILE-MIB MODULE-COMPLIANCE."
