OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprComputeMbPowerStatsInstanceId,1.3.6.1.4.1.9.9.826.1.12.22.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeMbPowerStatsDn,1.3.6.1.4.1.9.9.826.1.12.22.1.2,,,,column,"Cisco Firepower compute:MbPowerStats:dn managed object property"
cfprComputeMbPowerStatsRn,1.3.6.1.4.1.9.9.826.1.12.22.1.3,,,,column,"Cisco Firepower compute:MbPowerStats:rn managed object property"
cfprComputeMbPowerStatsConsumedPower,1.3.6.1.4.1.9.9.826.1.12.22.1.4,,,,column,"Cisco Firepower compute:MbPowerStats:consumedPower managed object property"
cfprComputeMbPowerStatsConsumedPowerAvg,1.3.6.1.4.1.9.9.826.1.12.22.1.5,,,,column,"Cisco Firepower compute:MbPowerStats:consumedPowerAvg managed object property"
cfprComputeMbPowerStatsConsumedPowerMax,1.3.6.1.4.1.9.9.826.1.12.22.1.6,,,,column,"Cisco Firepower compute:MbPowerStats:consumedPowerMax managed object property"
cfprComputeMbPowerStatsConsumedPowerMin,1.3.6.1.4.1.9.9.826.1.12.22.1.7,,,,column,"Cisco Firepower compute:MbPowerStats:consumedPowerMin managed object property"
cfprComputeMbPowerStatsInputCurrent,1.3.6.1.4.1.9.9.826.1.12.22.1.8,,,,column,"Cisco Firepower compute:MbPowerStats:inputCurrent managed object property"
cfprComputeMbPowerStatsInputCurrentAvg,1.3.6.1.4.1.9.9.826.1.12.22.1.9,,,,column,"Cisco Firepower compute:MbPowerStats:inputCurrentAvg managed object property"
cfprComputeMbPowerStatsInputCurrentMax,1.3.6.1.4.1.9.9.826.1.12.22.1.10,,,,column,"Cisco Firepower compute:MbPowerStats:inputCurrentMax managed object property"
cfprComputeMbPowerStatsInputCurrentMin,1.3.6.1.4.1.9.9.826.1.12.22.1.11,,,,column,"Cisco Firepower compute:MbPowerStats:inputCurrentMin managed object property"
cfprComputeMbPowerStatsInputVoltage,1.3.6.1.4.1.9.9.826.1.12.22.1.12,,,,column,"Cisco Firepower compute:MbPowerStats:inputVoltage managed object property"
cfprComputeMbPowerStatsInputVoltageAvg,1.3.6.1.4.1.9.9.826.1.12.22.1.13,,,,column,"Cisco Firepower compute:MbPowerStats:inputVoltageAvg managed object property"
cfprComputeMbPowerStatsInputVoltageMax,1.3.6.1.4.1.9.9.826.1.12.22.1.14,,,,column,"Cisco Firepower compute:MbPowerStats:inputVoltageMax managed object property"
cfprComputeMbPowerStatsInputVoltageMin,1.3.6.1.4.1.9.9.826.1.12.22.1.15,,,,column,"Cisco Firepower compute:MbPowerStats:inputVoltageMin managed object property"
cfprComputeMbPowerStatsIntervals,1.3.6.1.4.1.9.9.826.1.12.22.1.16,,,,column,"Cisco Firepower compute:MbPowerStats:intervals managed object property"
cfprComputeMbPowerStatsSuspect,1.3.6.1.4.1.9.9.826.1.12.22.1.17,,,,column,"Cisco Firepower compute:MbPowerStats:suspect managed object property"
cfprComputeMbPowerStatsThresholded,1.3.6.1.4.1.9.9.826.1.12.22.1.18,,,,column,"Cisco Firepower compute:MbPowerStats:thresholded managed object property"
cfprComputeMbPowerStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.12.22.1.19,,,,column,"Cisco Firepower compute:MbPowerStats:timeCollected managed object property"
cfprComputeMbPowerStatsUpdate,1.3.6.1.4.1.9.9.826.1.12.22.1.20,,,,column,"Cisco Firepower compute:MbPowerStats:update managed object property"
cfprComputeMbPowerStatsHistTable,1.3.6.1.4.1.9.9.826.1.12.23,,,,table,"Cisco Firepower compute:MbPowerStatsHist managed object table"
cfprComputeMbPowerStatsHistEntry,1.3.6.1.4.1.9.9.826.1.12.23.1,,,,row,"Entry for the cfprComputeMbPowerStatsHistTable table."
cfprComputeMbPowerStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.12.23.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeMbPowerStatsHistDn,1.3.6.1.4.1.9.9.826.1.12.23.1.2,,,,column,"Cisco Firepower compute:MbPowerStatsHist:dn managed object property"
cfprComputeMbPowerStatsHistRn,1.3.6.1.4.1.9.9.826.1.12.23.1.3,,,,column,"Cisco Firepower compute:MbPowerStatsHist:rn managed object property"
cfprComputeMbPowerStatsHistConsumedPower,1.3.6.1.4.1.9.9.826.1.12.23.1.4,,,,column,"Cisco Firepower compute:MbPowerStatsHist:consumedPower managed object property"
cfprComputeMbPowerStatsHistConsumedPowerAvg,1.3.6.1.4.1.9.9.826.1.12.23.1.5,,,,column,"Cisco Firepower compute:MbPowerStatsHist:consumedPowerAvg managed object property"
cfprComputeMbPowerStatsHistConsumedPowerMax,1.3.6.1.4.1.9.9.826.1.12.23.1.6,,,,column,"Cisco Firepower compute:MbPowerStatsHist:consumedPowerMax managed object property"
cfprComputeMbPowerStatsHistConsumedPowerMin,1.3.6.1.4.1.9.9.826.1.12.23.1.7,,,,column,"Cisco Firepower compute:MbPowerStatsHist:consumedPowerMin managed object property"
cfprComputeMbPowerStatsHistId,1.3.6.1.4.1.9.9.826.1.12.23.1.8,,,,column,"Cisco Firepower compute:MbPowerStatsHist:id managed object property"
cfprComputeMbPowerStatsHistInputCurrent,1.3.6.1.4.1.9.9.826.1.12.23.1.9,,,,column,"Cisco Firepower compute:MbPowerStatsHist:inputCurrent managed object property"
cfprComputeMbPowerStatsHistInputCurrentAvg,1.3.6.1.4.1.9.9.826.1.12.23.1.10,,,,column,"Cisco Firepower compute:MbPowerStatsHist:inputCurrentAvg managed object property"
cfprComputeMbPowerStatsHistInputCurrentMax,1.3.6.1.4.1.9.9.826.1.12.23.1.11,,,,column,"Cisco Firepower compute:MbPowerStatsHist:inputCurrentMax managed object property"
cfprComputeMbPowerStatsHistInputCurrentMin,1.3.6.1.4.1.9.9.826.1.12.23.1.12,,,,column,"Cisco Firepower compute:MbPowerStatsHist:inputCurrentMin managed object property"
cfprComputeMbPowerStatsHistInputVoltage,1.3.6.1.4.1.9.9.826.1.12.23.1.13,,,,column,"Cisco Firepower compute:MbPowerStatsHist:inputVoltage managed object property"
cfprComputeMbPowerStatsHistInputVoltageAvg,1.3.6.1.4.1.9.9.826.1.12.23.1.14,,,,column,"Cisco Firepower compute:MbPowerStatsHist:inputVoltageAvg managed object property"
cfprComputeMbPowerStatsHistInputVoltageMax,1.3.6.1.4.1.9.9.826.1.12.23.1.15,,,,column,"Cisco Firepower compute:MbPowerStatsHist:inputVoltageMax managed object property"
cfprComputeMbPowerStatsHistInputVoltageMin,1.3.6.1.4.1.9.9.826.1.12.23.1.16,,,,column,"Cisco Firepower compute:MbPowerStatsHist:inputVoltageMin managed object property"
cfprComputeMbPowerStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.12.23.1.17,,,,column,"Cisco Firepower compute:MbPowerStatsHist:mostRecent managed object property"
cfprComputeMbPowerStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.12.23.1.18,,,,column,"Cisco Firepower compute:MbPowerStatsHist:suspect managed object property"
cfprComputeMbPowerStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.12.23.1.19,,,,column,"Cisco Firepower compute:MbPowerStatsHist:thresholded managed object property"
cfprComputeMbPowerStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.12.23.1.20,,,,column,"Cisco Firepower compute:MbPowerStatsHist:timeCollected managed object property"
cfprComputeMbTempStatsTable,1.3.6.1.4.1.9.9.826.1.12.24,,,,table,"Cisco Firepower compute:MbTempStats managed object table"
cfprComputeMbTempStatsEntry,1.3.6.1.4.1.9.9.826.1.12.24.1,,,,row,"Entry for the cfprComputeMbTempStatsTable table."
cfprComputeMbTempStatsInstanceId,1.3.6.1.4.1.9.9.826.1.12.24.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeMbTempStatsDn,1.3.6.1.4.1.9.9.826.1.12.24.1.2,,,,column,"Cisco Firepower compute:MbTempStats:dn managed object property"
cfprComputeMbTempStatsRn,1.3.6.1.4.1.9.9.826.1.12.24.1.3,,,,column,"Cisco Firepower compute:MbTempStats:rn managed object property"
cfprComputeMbTempStatsFmTempSenIo,1.3.6.1.4.1.9.9.826.1.12.24.1.4,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenIo managed object property"
cfprComputeMbTempStatsFmTempSenIoAvg,1.3.6.1.4.1.9.9.826.1.12.24.1.5,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenIoAvg managed object property"
cfprComputeMbTempStatsFmTempSenIoMax,1.3.6.1.4.1.9.9.826.1.12.24.1.6,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenIoMax managed object property"
cfprComputeMbTempStatsFmTempSenIoMin,1.3.6.1.4.1.9.9.826.1.12.24.1.7,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenIoMin managed object property"
cfprComputeMbTempStatsFmTempSenRear,1.3.6.1.4.1.9.9.826.1.12.24.1.8,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRear managed object property"
cfprComputeMbTempStatsFmTempSenRearAvg,1.3.6.1.4.1.9.9.826.1.12.24.1.9,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearAvg managed object property"
cfprComputeMbTempStatsFmTempSenRearL,1.3.6.1.4.1.9.9.826.1.12.24.1.10,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearL managed object property"
cfprComputeMbTempStatsFmTempSenRearLAvg,1.3.6.1.4.1.9.9.826.1.12.24.1.11,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearLAvg managed object property"
cfprComputeMbTempStatsFmTempSenRearLMax,1.3.6.1.4.1.9.9.826.1.12.24.1.12,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearLMax managed object property"
cfprComputeMbTempStatsFmTempSenRearLMin,1.3.6.1.4.1.9.9.826.1.12.24.1.13,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearLMin managed object property"
cfprComputeMbTempStatsFmTempSenRearMax,1.3.6.1.4.1.9.9.826.1.12.24.1.14,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearMax managed object property"
cfprComputeMbTempStatsFmTempSenRearMin,1.3.6.1.4.1.9.9.826.1.12.24.1.15,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearMin managed object property"
cfprComputeMbTempStatsFmTempSenRearR,1.3.6.1.4.1.9.9.826.1.12.24.1.16,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearR managed object property"
cfprComputeMbTempStatsFmTempSenRearRAvg,1.3.6.1.4.1.9.9.826.1.12.24.1.17,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearRAvg managed object property"
cfprComputeMbTempStatsFmTempSenRearRMax,1.3.6.1.4.1.9.9.826.1.12.24.1.18,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearRMax managed object property"
cfprComputeMbTempStatsFmTempSenRearRMin,1.3.6.1.4.1.9.9.826.1.12.24.1.19,,,,column,"Cisco Firepower compute:MbTempStats:fmTempSenRearRMin managed object property"
cfprComputeMbTempStatsIntervals,1.3.6.1.4.1.9.9.826.1.12.24.1.20,,,,column,"Cisco Firepower compute:MbTempStats:intervals managed object property"
cfprComputeMbTempStatsSuspect,1.3.6.1.4.1.9.9.826.1.12.24.1.21,,,,column,"Cisco Firepower compute:MbTempStats:suspect managed object property"
cfprComputeMbTempStatsThresholded,1.3.6.1.4.1.9.9.826.1.12.24.1.22,,,,column,"Cisco Firepower compute:MbTempStats:thresholded managed object property"
cfprComputeMbTempStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.12.24.1.23,,,,column,"Cisco Firepower compute:MbTempStats:timeCollected managed object property"
cfprComputeMbTempStatsUpdate,1.3.6.1.4.1.9.9.826.1.12.24.1.24,,,,column,"Cisco Firepower compute:MbTempStats:update managed object property"
cfprComputeMbTempStatsHistTable,1.3.6.1.4.1.9.9.826.1.12.25,,,,table,"Cisco Firepower compute:MbTempStatsHist managed object table"
cfprComputeMbTempStatsHistEntry,1.3.6.1.4.1.9.9.826.1.12.25.1,,,,row,"Entry for the cfprComputeMbTempStatsHistTable table."
cfprComputeMbTempStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.12.25.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeMbTempStatsHistDn,1.3.6.1.4.1.9.9.826.1.12.25.1.2,,,,column,"Cisco Firepower compute:MbTempStatsHist:dn managed object property"
cfprComputeMbTempStatsHistRn,1.3.6.1.4.1.9.9.826.1.12.25.1.3,,,,column,"Cisco Firepower compute:MbTempStatsHist:rn managed object property"
cfprComputeMbTempStatsHistFmTempSenIo,1.3.6.1.4.1.9.9.826.1.12.25.1.4,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenIo managed object property"
cfprComputeMbTempStatsHistFmTempSenIoAvg,1.3.6.1.4.1.9.9.826.1.12.25.1.5,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenIoAvg managed object property"
cfprComputeMbTempStatsHistFmTempSenIoMax,1.3.6.1.4.1.9.9.826.1.12.25.1.6,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenIoMax managed object property"
cfprComputeMbTempStatsHistFmTempSenIoMin,1.3.6.1.4.1.9.9.826.1.12.25.1.7,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenIoMin managed object property"
cfprComputeMbTempStatsHistFmTempSenRear,1.3.6.1.4.1.9.9.826.1.12.25.1.8,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRear managed object property"
cfprComputeMbTempStatsHistFmTempSenRearAvg,1.3.6.1.4.1.9.9.826.1.12.25.1.9,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearAvg managed object property"
cfprComputeMbTempStatsHistFmTempSenRearL,1.3.6.1.4.1.9.9.826.1.12.25.1.10,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearL managed object property"
cfprComputeMbTempStatsHistFmTempSenRearLAvg,1.3.6.1.4.1.9.9.826.1.12.25.1.11,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearLAvg managed object property"
cfprComputeMbTempStatsHistFmTempSenRearLMax,1.3.6.1.4.1.9.9.826.1.12.25.1.12,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearLMax managed object property"
cfprComputeMbTempStatsHistFmTempSenRearLMin,1.3.6.1.4.1.9.9.826.1.12.25.1.13,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearLMin managed object property"
cfprComputeMbTempStatsHistFmTempSenRearMax,1.3.6.1.4.1.9.9.826.1.12.25.1.14,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearMax managed object property"
cfprComputeMbTempStatsHistFmTempSenRearMin,1.3.6.1.4.1.9.9.826.1.12.25.1.15,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearMin managed object property"
cfprComputeMbTempStatsHistFmTempSenRearR,1.3.6.1.4.1.9.9.826.1.12.25.1.16,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearR managed object property"
cfprComputeMbTempStatsHistFmTempSenRearRAvg,1.3.6.1.4.1.9.9.826.1.12.25.1.17,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearRAvg managed object property"
cfprComputeMbTempStatsHistFmTempSenRearRMax,1.3.6.1.4.1.9.9.826.1.12.25.1.18,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearRMax managed object property"
cfprComputeMbTempStatsHistFmTempSenRearRMin,1.3.6.1.4.1.9.9.826.1.12.25.1.19,,,,column,"Cisco Firepower compute:MbTempStatsHist:fmTempSenRearRMin managed object property"
cfprComputeMbTempStatsHistId,1.3.6.1.4.1.9.9.826.1.12.25.1.20,,,,column,"Cisco Firepower compute:MbTempStatsHist:id managed object property"
cfprComputeMbTempStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.12.25.1.21,,,,column,"Cisco Firepower compute:MbTempStatsHist:mostRecent managed object property"
cfprComputeMbTempStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.12.25.1.22,,,,column,"Cisco Firepower compute:MbTempStatsHist:suspect managed object property"
cfprComputeMbTempStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.12.25.1.23,,,,column,"Cisco Firepower compute:MbTempStatsHist:thresholded managed object property"
cfprComputeMbTempStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.12.25.1.24,,,,column,"Cisco Firepower compute:MbTempStatsHist:timeCollected managed object property"
cfprComputeMemoryConfigPolicyTable,1.3.6.1.4.1.9.9.826.1.12.26,,,,table,"Cisco Firepower compute:MemoryConfigPolicy managed object table"
cfprComputeMemoryConfigPolicyEntry,1.3.6.1.4.1.9.9.826.1.12.26.1,,,,row,"Entry for the cfprComputeMemoryConfigPolicyTable table."
cfprComputeMemoryConfigPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.12.26.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeMemoryConfigPolicyDn,1.3.6.1.4.1.9.9.826.1.12.26.1.2,,,,column,"Cisco Firepower compute:MemoryConfigPolicy:dn managed object property"
cfprComputeMemoryConfigPolicyRn,1.3.6.1.4.1.9.9.826.1.12.26.1.3,,,,column,"Cisco Firepower compute:MemoryConfigPolicy:rn managed object property"
cfprComputeMemoryConfigPolicyBlackListing,1.3.6.1.4.1.9.9.826.1.12.26.1.4,,,,column,"Cisco Firepower compute:MemoryConfigPolicy:blackListing managed object property"
cfprComputeMemoryConfigPolicyDescr,1.3.6.1.4.1.9.9.826.1.12.26.1.5,,,,column,"Cisco Firepower compute:MemoryConfigPolicy:descr managed object property"
cfprComputeMemoryConfigPolicyIntId,1.3.6.1.4.1.9.9.826.1.12.26.1.6,,,,column,"Cisco Firepower compute:MemoryConfigPolicy:intId managed object property"
cfprComputeMemoryConfigPolicyName,1.3.6.1.4.1.9.9.826.1.12.26.1.7,,,,column,"Cisco Firepower compute:MemoryConfigPolicy:name managed object property"
cfprComputeMemoryConfigPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.12.26.1.8,,,,column,"Cisco Firepower compute:MemoryConfigPolicy:policyLevel managed object property"
cfprComputeMemoryConfigPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.12.26.1.9,,,,column,"Cisco Firepower compute:MemoryConfigPolicy:policyOwner managed object property"
cfprComputeMemoryConfigurationTable,1.3.6.1.4.1.9.9.826.1.12.27,,,,table,"Cisco Firepower compute:MemoryConfiguration managed object table"
cfprComputeMemoryConfigurationEntry,1.3.6.1.4.1.9.9.826.1.12.27.1,,,,row,"Entry for the cfprComputeMemoryConfigurationTable table."
cfprComputeMemoryConfigurationInstanceId,1.3.6.1.4.1.9.9.826.1.12.27.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeMemoryConfigurationDn,1.3.6.1.4.1.9.9.826.1.12.27.1.2,,,,column,"Cisco Firepower compute:MemoryConfiguration:dn managed object property"
cfprComputeMemoryConfigurationRn,1.3.6.1.4.1.9.9.826.1.12.27.1.3,,,,column,"Cisco Firepower compute:MemoryConfiguration:rn managed object property"
cfprComputeMemoryConfigurationAdminMemoryState,1.3.6.1.4.1.9.9.826.1.12.27.1.4,,,,column,"Cisco Firepower compute:MemoryConfiguration:adminMemoryState managed object property"
cfprComputeMemoryConfigurationBlackListing,1.3.6.1.4.1.9.9.826.1.12.27.1.5,,,,column,"Cisco Firepower compute:MemoryConfiguration:blackListing managed object property"
cfprComputeMemoryUnitConstraintDefTable,1.3.6.1.4.1.9.9.826.1.12.28,,,,table,"Cisco Firepower compute:MemoryUnitConstraintDef managed object table"
cfprComputeMemoryUnitConstraintDefEntry,1.3.6.1.4.1.9.9.826.1.12.28.1,,,,row,"Entry for the cfprComputeMemoryUnitConstraintDefTable table."
cfprComputeMemoryUnitConstraintDefInstanceId,1.3.6.1.4.1.9.9.826.1.12.28.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeMemoryUnitConstraintDefDn,1.3.6.1.4.1.9.9.826.1.12.28.1.2,,,,column,"Cisco Firepower compute:MemoryUnitConstraintDef:dn managed object property"
cfprComputeMemoryUnitConstraintDefRn,1.3.6.1.4.1.9.9.826.1.12.28.1.3,,,,column,"Cisco Firepower compute:MemoryUnitConstraintDef:rn managed object property"
cfprComputeMemoryUnitConstraintDefDescr,1.3.6.1.4.1.9.9.826.1.12.28.1.4,,,,column,"Cisco Firepower compute:MemoryUnitConstraintDef:descr managed object property"
cfprComputeMemoryUnitConstraintDefIntId,1.3.6.1.4.1.9.9.826.1.12.28.1.5,,,,column,"Cisco Firepower compute:MemoryUnitConstraintDef:intId managed object property"
cfprComputeMemoryUnitConstraintDefName,1.3.6.1.4.1.9.9.826.1.12.28.1.6,,,,column,"Cisco Firepower compute:MemoryUnitConstraintDef:name managed object property"
cfprComputeMemoryUnitConstraintDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.12.28.1.7,,,,column,"Cisco Firepower compute:MemoryUnitConstraintDef:policyLevel managed object property"
cfprComputeMemoryUnitConstraintDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.12.28.1.8,,,,column,"Cisco Firepower compute:MemoryUnitConstraintDef:policyOwner managed object property"
cfprComputeMemoryUnitConstraintDefRevisionModifier,1.3.6.1.4.1.9.9.826.1.12.28.1.9,,,,column,"Cisco Firepower compute:MemoryUnitConstraintDef:revisionModifier managed object property"
cfprComputeMemoryUnitConstraintDefType,1.3.6.1.4.1.9.9.826.1.12.28.1.10,,,,column,"Cisco Firepower compute:MemoryUnitConstraintDef:type managed object property"
cfprComputePCIeFatalCompletionStatsTable,1.3.6.1.4.1.9.9.826.1.12.29,,,,table,"Cisco Firepower compute:PCIeFatalCompletionStats managed object table"
cfprComputePCIeFatalCompletionStatsEntry,1.3.6.1.4.1.9.9.826.1.12.29.1,,,,row,"Entry for the cfprComputePCIeFatalCompletionStatsTable table."
cfprComputePCIeFatalCompletionStatsInstanceId,1.3.6.1.4.1.9.9.826.1.12.29.1.1,,,,column,"Instance identifier of the managed object."
cfprComputePCIeFatalCompletionStatsDn,1.3.6.1.4.1.9.9.826.1.12.29.1.2,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:dn managed object property"
cfprComputePCIeFatalCompletionStatsRn,1.3.6.1.4.1.9.9.826.1.12.29.1.3,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:rn managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors,1.3.6.1.4.1.9.9.826.1.12.29.1.4,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors15Min,1.3.6.1.4.1.9.9.826.1.12.29.1.5,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors15Min managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.29.1.6,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors15Min H managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors1Day,1.3.6.1.4.1.9.9.826.1.12.29.1.7,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors1Day managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.29.1.8,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors1DayH managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.29.1.9,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors1Hour managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.29.1.10,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors1Hour H managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors1Week,1.3.6.1.4.1.9.9.826.1.12.29.1.11,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors1Week managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.29.1.12,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors1Week H managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.29.1.13,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors2Week s managed object property"
cfprComputePCIeFatalCompletionStatsAbortErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.29.1.14,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:AbortErrors2Week sH managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors,1.3.6.1.4.1.9.9.826.1.12.29.1.15,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors15Min,1.3.6.1.4.1.9.9.826.1.12.29.1.16,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors15M in managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.29.1.17,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors15M inH managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors1Day,1.3.6.1.4.1.9.9.826.1.12.29.1.18,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors1Da y managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.29.1.19,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors1Da yH managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.29.1.20,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors1Ho ur managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.29.1.21,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors1Ho urH managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors1Week,1.3.6.1.4.1.9.9.826.1.12.29.1.22,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors1We ek managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.29.1.23,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors1We ekH managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.29.1.24,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors2We eks managed object property"
cfprComputePCIeFatalCompletionStatsTimeoutErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.29.1.25,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:TimeoutErrors2We eksH managed object property"
cfprComputePCIeFatalCompletionStatsIntervals,1.3.6.1.4.1.9.9.826.1.12.29.1.26,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:intervals managed object property"
cfprComputePCIeFatalCompletionStatsSuspect,1.3.6.1.4.1.9.9.826.1.12.29.1.27,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:suspect managed object property"
cfprComputePCIeFatalCompletionStatsThresholded,1.3.6.1.4.1.9.9.826.1.12.29.1.28,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:thresholded managed object property"
