OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscRtgDpnRoutingId,1.3.6.1.4.1.562.36.2.1.40.4.11.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the Routing Identifier (RID) associated with the Passport node. The RID is used to identify a group of one or more interconnected Passport nodes (called a subnet) supporting the transport of DPN traffic. Its value must be the same as that of the other Passport nodes in this subnet and different from that of all RMs and other Passport subnets in the network. The routingId must be set when a DpnAddressPlan component is configured on an Passport node. Changing the value of the routingId will cause the node to restart."
mscRtgDpnModuleId,1.3.6.1.4.1.562.36.2.1.40.4.11.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the Module Identifier (MID) associated with the Passport node. The MID is used to identify an Passport node supporting the transport of DPN traffic. Its value must be different from that of all MIDs assigned to Passport nodes in this RID subnet (interconnected Passport nodes sharing a RID) and AMs in clusters supported by this subnet. If routing zones are used, it must also be unique from all other MIDs in this zone. The moduleId must be set when a DpnAddressPlan component is configured on an Passport node. Changing the value of the moduleId will cause the node to restart."
mscRtgDpnDelayMetricCutOff,1.3.6.1.4.1.562.36.2.1.40.4.11.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the delay metric value beyond which a destination RID should be considered unreachable. That is, if a delay metric to a RID is equal to or greater than this value then the RID is considered to be unreachable in the delay class of service. Lowering this value has the effect of speeding up the detection of the loss of reachability to a RID. It also reduces the amount of Routing Table Update (RTU) traffic generated in this scenario. Care must be taken to ensure that the value chosen is big enough for the longest delay path in the network. This attribute is optional; a default of 128 is used when it is not set. It is recommended that all nodes in the network be provisioned with the same cut off value."
mscRtgDpnThroughputMetricCutOff,1.3.6.1.4.1.562.36.2.1.40.4.11.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the throughput metric value beyond which a destination RID should be considered unreachable. That is, if a throughput metric to a RID is equal to or greater than this value then the RID will be considered to be unreachable in the throughput class of service. Lowering this value has the effect of speeding up the detection of the loss of reachability to a RID. It also reduces the amount of Routing Table Update (RTU) traffic generated in this scenario.Care must be taken to ensure that the value chosen is big enough for the longest throughput path in the network. This attribute is optional; a default of 245 is used when it is not set. It is recommended that all nodes in the network be provisioned with the same cut off value."
mscRtgDpnForwardingPolicy,1.3.6.1.4.1.562.36.2.1.40.4.11.1.6,integer,read-write,objecttype,column,"This attribute specifies the forwarding policy used by packet forwarding to handle DPN traffic on a Passport module. When this attribute is set to loadshare, DPN traffic is shared among preferred links in a link group in proportion to the available bandwidth on each link; the traffic is not forwarded in an order- preserved manner and needs resequencing at the destination, but the available bandwidth in a link group is utilized efficiently. When this attribute is set to loadspread, DPN traffic is forwarded in an order-preserved manner along a randomly selected route; the traffic sticks to a particular link in a link group, and will not spill over to other links in the link group unless there is congestion on the selected link. When this attribute is set to loadspreadFast, DPN traffic is forwarded in an order-preserved manner along a randomly selected route; the traffic sticks to a particular link in a link group, and will not spill over to other links in the link group. Choosing this value may improve throughput but traffic may be discarded in the presence of congestion. It is recommended that all nodes in the network be provisioned with the same forwarding policy. Enumeration: 'loadspreadFast': 2, 'loadspread': 0, 'loadshare': 1."
mscRtgDpnDelayMetricRangeBoundary,1.3.6.1.4.1.562.36.2.1.40.4.11.1.7,unsigned32,read-write,objecttype,column,"This attribute specifies the total path delay metric below which the variance value specified for delay COS and a low metric range is used, and at or above which the variance value specified for delay COS and a high metric range is used. This attribute defaults to 0, so that the variance value specified for delay COS and a high metric range is used for all delay paths. If this attribute is set to 2147483647, the variance value specified for delay COS and a low metric range is used for all delay paths."
mscRtgDpnTputMetricRangeBoundary,1.3.6.1.4.1.562.36.2.1.40.4.11.1.8,unsigned32,read-write,objecttype,column,"This attribute specifies the total path throughput metric below which the variance value specified for throughput COS and a low metric range is used, and at or above which the variance value specified for throughput COS and a high metric range is used. This attribute defaults to 0, so that the variance value specified for throughput COS and a high metric range is used for all delay paths. If this attribute is set to 2147483647, the variance value specified for throughput COS and a low metric range is used for all throughput paths."
mscRtgDpnConStatsTable,1.3.6.1.4.1.562.36.2.1.40.4.13,,no-access,objecttype,table,"This group of attributes provides statistics about the behavior of the DpnAddressPlan component. The statistics concern the distribution of routing information, required to support the routing of DPN traffic, to all Passport nodes in the RID subnet."
mscRtgDpnConStatsEntry,1.3.6.1.4.1.562.36.2.1.40.4.13.1,,no-access,objecttype,row,"An entry in the mscRtgDpnConStatsTable."
mscRtgDpnControlPktTx,1.3.6.1.4.1.562.36.2.1.40.4.13.1.1,unsigned32,read-only,objecttype,column,"This attribute counts the total number of internal Passport DPN control packets, originating from this node, sent to other Passport nodes in the RID subnet. The packets contain DPN routing information required by the DpnAddressPlan component to support the transport of DPN traffic. The Packets received from a neighbor node and forwarded to other neighbors are not counted. The counter wraps around to zero when the maximum value is reached."
mscRtgDpnControlPktRx,1.3.6.1.4.1.562.36.2.1.40.4.13.1.2,unsigned32,read-only,objecttype,column,"This attribute counts the total number of internal Passport DPN control packets received from other Passport nodes in the RID subnet. The packets contain DPN routing information required by the DpnAddressPlan component to support the transport of DPN traffic. The counter wraps around to zero when the maximum value is reached."
mscRtgDpnControlBytesTx,1.3.6.1.4.1.562.36.2.1.40.4.13.1.3,unsigned32,read-only,objecttype,column,"This attribute counts the total number of internal Passport DPN control packet bytes, originating from the node, sent to other Passport nodes in the RID subnet. The packets contain DPN routing information required by the DpnAddressPlan component to support the transport of DPN traffic. Packet bytes received from a neighbor node and forwarded to other neighbors are not counted. The counter wraps around to zero when the maximum value is reached."
mscRtgDpnControlBytesRx,1.3.6.1.4.1.562.36.2.1.40.4.13.1.4,unsigned32,read-only,objecttype,column,"This attribute counts the total number of internal Passport DPN control packet bytes received from other Passport nodes in the RID subnet. The packets contain DPN routing information required by the DpnAddressPlan component to support the transport of DPN traffic. The counter wraps around to zero when the maximum value is reached."
mscRtgDpnOutOfSequencePkt,1.3.6.1.4.1.562.36.2.1.40.4.13.1.5,unsigned32,read-only,objecttype,column,"This attribute counts the total number of internal Passport DPN control packets received and rejected. These packets contained old sequence numbers. The packets contain DPN routing information required by the DpnAddressPlan component to support the transport of DPN traffic. The counter wraps around to zero when the maximum value is reached."
mscRtgDpnFwdStatsTable,1.3.6.1.4.1.562.36.2.1.40.4.14,,no-access,objecttype,table,"This group of attributes provides statistics for the traffic handled by DPN packet forwarding on this module. The statistics can be used to monitor the connectionless traffic profile on this module."
mscRtgDpnFwdStatsEntry,1.3.6.1.4.1.562.36.2.1.40.4.14.1,,no-access,objecttype,row,"An entry in the mscRtgDpnFwdStatsTable."
mscRtgDpnTotalPackets,1.3.6.1.4.1.562.36.2.1.40.4.14.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the total number of delay and throughput packets handled by DPN packet forwarding on this module. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnThroughputPackets,1.3.6.1.4.1.562.36.2.1.40.4.14.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the throughput packets handled by DPN packet forwarding on this module. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnDelayPackets,1.3.6.1.4.1.562.36.2.1.40.4.14.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the delay packets handled by DPN packet forwarding on this module. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnNormalReliabilityPackets,1.3.6.1.4.1.562.36.2.1.40.4.14.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the normal reliability packets handled by DPN packet forwarding on this module when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnHighReliabilityPackets,1.3.6.1.4.1.562.36.2.1.40.4.14.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the high reliability packets handled by DPN packet forwarding on this module when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnDiscardNoRoute,1.3.6.1.4.1.562.36.2.1.40.4.14.1.6,passportcounter64,read-only,objecttype,column,"This attribute counts the packets discarded when DPN packet forwarding has failed to find a route to forward the packets on this module. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnInterruptingPackets,1.3.6.1.4.1.562.36.2.1.40.4.14.1.7,passportcounter64,read-only,objecttype,column,"This attribute counts the total number of multimedia packets handled by DPN packet forwarding on this module. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnDiscardLpCongested,1.3.6.1.4.1.562.36.2.1.40.4.14.1.8,passportcounter64,read-only,objecttype,column,"This attribute counts the packets that have been discarded by packet forwarding due to LP congestion on this module. A packet encounters LP congestion when there is insufficient shared memory. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnCallServerModuleRidsTable,1.3.6.1.4.1.562.36.2.1.40.4.232,,no-access,objecttype,table,"This attribute indicates the RIDs of the Call Server Resource Modules (CSRMs) currently in use to support Call Server functions, such as SCR and DCR, for the Passport subnet. Up to two CSRMs can be in use to support such Call Server functions. Note that packets destined to Call Server functions are routed to the closest CSRM supporting the required server functionality."
mscRtgDpnCallServerModuleRidsEntry,1.3.6.1.4.1.562.36.2.1.40.4.232.1,,no-access,objecttype,row,"An entry in the mscRtgDpnCallServerModuleRidsTable."
mscRtgDpnCallServerModuleRidsValue,1.3.6.1.4.1.562.36.2.1.40.4.232.1.1,integer32,read-only,objecttype,column,"This variable represents both the value and the index for the mscRtgDpnCallServerModuleRidsTable."
mscRtgDpnSubnetMidsTable,1.3.6.1.4.1.562.36.2.1.40.4.233,,no-access,objecttype,table,"This attribute indicates which of the ReachableMidInfo (Mid) components refer to MIDs which are members of the Passport subnet. This list does not include AMs connected to the subnet."
mscRtgDpnSubnetMidsEntry,1.3.6.1.4.1.562.36.2.1.40.4.233.1,,no-access,objecttype,row,"An entry in the mscRtgDpnSubnetMidsTable."
mscRtgDpnSubnetMidsValue,1.3.6.1.4.1.562.36.2.1.40.4.233.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the mscRtgDpnSubnetMidsTable."
mscRtgDpnVarianceTable,1.3.6.1.4.1.562.36.2.1.40.4.343,,no-access,objecttype,table,"This attribute specifies the variance values for high and low metric ranges, for each class of service (COS). A variance value is the maximum allowed difference in metric between the best path and the second path, as a percentage of the best path metric. High and low metric ranges are defined for each COS by the delayMetricRangeBoundary and tputMetricRangeBoundary attributes, and refer to total path metrics. When a variance value for a certain COS and metric range is set to the default value of 0, only equal metric paths can be used under that COS when the best path metric is in that range. When it is set to a value greater than 0, an alternate path which is safe (that is, non-looping) and which has a metric within this percentage of the best path metric can be used as a multipath. The special value of 9999 signifies an infinite variance, so that any safe alternate path may be used in addition to the single best path, regardless of its metric."
mscRtgDpnVarianceEntry,1.3.6.1.4.1.562.36.2.1.40.4.343.1,,no-access,objecttype,row,"An entry in the mscRtgDpnVarianceTable."
mscRtgDpnVarianceCosIndex,1.3.6.1.4.1.562.36.2.1.40.4.343.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscRtgDpnVarianceTable. Enumeration: 'delay': 0, 'throughput': 1."
mscRtgDpnVarianceMetricRangeIndex,1.3.6.1.4.1.562.36.2.1.40.4.343.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the mscRtgDpnVarianceTable. Enumeration: 'high': 1, 'low': 0."
mscRtgDpnVarianceValue,1.3.6.1.4.1.562.36.2.1.40.4.343.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscRtgDpnVarianceTable."
dpnRoutingMIB,1.3.6.1.4.1.562.36.2.2.21,,,objectidentity,,""
dpnRoutingGroup,1.3.6.1.4.1.562.36.2.2.21.1,,,objectidentity,,""
dpnRoutingGroupCA,1.3.6.1.4.1.562.36.2.2.21.1.1,,,objectidentity,,""
dpnRoutingGroupCA02,1.3.6.1.4.1.562.36.2.2.21.1.1.3,,,objectidentity,,""
dpnRoutingGroupCA02A,1.3.6.1.4.1.562.36.2.2.21.1.1.3.2,,,objectidentity,,""
dpnRoutingCapabilities,1.3.6.1.4.1.562.36.2.2.21.3,,,objectidentity,,""
dpnRoutingCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.21.3.1,,,objectidentity,,""
dpnRoutingCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.21.3.1.3,,,objectidentity,,""
dpnRoutingCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.21.3.1.3.2,,,objectidentity,,""
