OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxRadRDStatsRxAccessAccept,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.9,counter32,read-only,objecttype,column,"The value of tmnxRadRDStatsRxAccessReject indicates the number of Access-Accept packets received by this Route Downloader."
tmnxRadRDStatsRxAccessAcceptDrop,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.10,counter32,read-only,objecttype,column,"The value of tmnxRadRDStatsRxAccessAcceptDrop indicates the number of Access-Accept packets received but dropped by this Route Downloader."
tmnxRadRDStatsTxAccessRequest,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.11,counter32,read-only,objecttype,column,"The value of tmnxRadRDStatsTxAccessRequest indicates the number of Access-Requests sent by this Route Downloader."
tmnxRadRDStatsTxAccessReqRetry,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.12,counter32,read-only,objecttype,column,"The value of tmnxRadRDStatsTxAccessReqRetry indicates the number of Access-Requests retries for this Route Downloader."
tmnxRadRDStatsDownloads,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.13,counter32,read-only,objecttype,column,"The value of tmnxRadRDStatsDownloads indicates the number of downloads started by this Route Downloader."
tmnxRadRDStatsRtmFailures,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.14,counter32,read-only,objecttype,column,"The value of tmnxRadRDStatsRtmFailures indicates the number of times installing received routes failed for this Route Downloader."
tmnxRadProxSrvTableCh,1.3.6.1.4.1.6527.3.1.2.79.1.100,timestamp,read-only,objecttype,scalar,"The value of the object tmnxRadProxSrvTableCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxRadProxSrvTable."
tmnxRadProxSrvIfTableCh,1.3.6.1.4.1.6527.3.1.2.79.1.101,timestamp,read-only,objecttype,scalar,"The value of the object tmnxRadProxSrvIfTableCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxRadProxSrvIfTable."
tmnxRadProxUsrToRspTableCh,1.3.6.1.4.1.6527.3.1.2.79.1.102,timestamp,read-only,objecttype,scalar,"The value of the object tmnxRadProxUsrToRspTableCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxRadProxUsrToRspTableCh."
tmnxRadServTableCh,1.3.6.1.4.1.6527.3.1.2.79.1.120,timestamp,read-only,objecttype,scalar,"The value of the object tmnxRadServTableCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxRadServTable."
tmnxRadSrvPlcyTableCh,1.3.6.1.4.1.6527.3.1.2.79.1.121,timestamp,read-only,objecttype,scalar,"The value of the object tmnxRadSrvPlcyTableCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxRadSrvPlcyTable."
tmnxRadSrvPlcySrvTableCh,1.3.6.1.4.1.6527.3.1.2.79.1.122,timestamp,read-only,objecttype,scalar,"The value of the object tmnxRadSrvPlcySrvTableCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxRadSrvPlcySrvTable."
tmnxRadScriptPlcyTableCh,1.3.6.1.4.1.6527.3.1.2.79.1.123,timestamp,read-only,objecttype,scalar,"The value of the object tmnxRadScriptPlcyTableCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxRadScriptPlcyTable."
tmnxRadRouteDownlTableCh,1.3.6.1.4.1.6527.3.1.2.79.1.124,timestamp,read-only,objecttype,scalar,"The value of the object tmnxRadRouteDownlTableCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxRadRouteDownlTable."
tmnxRadiusNotificationObjects,1.3.6.1.4.1.6527.3.1.2.79.2,,,objectidentity,,""
tmnxRadiusNotifyAddrType,1.3.6.1.4.1.6527.3.1.2.79.2.1,inetaddresstype,no-access,objecttype,scalar,"The object tmnxRadiusNotifyAddrType is value that represents a type of Internet address."
tmnxRadiusNotifyAddr,1.3.6.1.4.1.6527.3.1.2.79.2.2,inetaddress,no-access,objecttype,scalar,"The object tmnxRadiusNotifyAddr is a generic Internet address."
tmnxRadiusAdditionalInfo,1.3.6.1.4.1.6527.3.1.2.79.2.3,displaystring,no-access,objecttype,scalar,"The value of tmnxRadiusAdditionalInfo is a printable character string which contains information about the reason why the notification was generated."
tmnxRadRouteDownlFailedReason,1.3.6.1.4.1.6527.3.1.2.79.2.4,integer,no-access,objecttype,scalar,"The value of tmnxRadRouteDownlFailedReason indicates the reason why a route download process failed. Enumeration: 'max-routes-reached': 2, 'parsing-radius-attr-failed': 1, 'rtm-update-failed': 3."
tmnxRadProxNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.79,,,objectidentity,,""
tmnxRadProxNotifications,1.3.6.1.4.1.6527.3.1.3.79.0,,,objectidentity,,""
tmnxRadSrvPlcySrvOperStateCh,1.3.6.1.4.1.6527.3.1.3.79.0.1,,,notificationtype,,"[CAUSE] The tmnxRadSrvPlcySrvOperStateCh notification is sent when the value of the object tmnxRadSrvPlcySrvOperState changes. A RADIUS server is reported as 'outOfService' when the system does not receive timely responses from that server, according to the values of the objects tmnxRadSrvPlcyTimeout and tmnxRadSrvPlcyRetry. It is reported as 'overloaded' when the system crosses the pending-requests-limit for that server. [EFFECT] While the value of the object tmnxRadSrvPlcySrvOperState is equal to 'outOfService' or 'overloaded', - the corresponding RADIUS server is out of use; - traffic is sent to other RADIUS server(s) associated with the same policy, depending on the value of the object tmnxRadSrvPlcyAlgorithm. - after the time specified in the object tmnxRadSrvPlcyDownTime has elapsed, the state changes to 'unknown'. While the value of the object tmnxRadSrvPlcySrvOperState is equal to 'unknown', the system sends traffic to the RADIUS server; if it replies timely, the operational state will change to 'inService', otherwise to 'outOfService'. [RECOVERY] The communication with the RADIUS server should recover after some time. Otherwise, or if it becomes out of use too frequently, the capacity of the RADIUS server(s) may have to be increased, or the values of the objects mentioned above may have to be adapted."
tmnxRadRouteDownloadFailed,1.3.6.1.4.1.6527.3.1.3.79.0.2,,,notificationtype,,"[CAUSE] The tmnxRadRouteDownloadFailed notification is sent when a RADIUS route-download process failed. [EFFECT] The route-download process is delayed. [RECOVERY] The route-download process restarts after the time defined in tmnxRadRouteDownlDownloadIntvl."
