OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
himBoardIPBckpServPort,1.3.6.1.4.1.4329.2.51.12.2.1.11,integer32,read-only,objecttype,column,"Port number of backup server. Default: 0 (0 means 'undefined port number') Valid for: IGW, SIP"
himBoardLocTable,1.3.6.1.4.1.4329.2.51.12.3,,no-access,objecttype,table,"This table contains the location data of the boards. It is only available for boards of type DSX, LTUCA, LTUCE and LTUCX."
himBoardLocEntry,1.3.6.1.4.1.4329.2.51.12.3.1,,no-access,objecttype,row,""
himBoardLocId,1.3.6.1.4.1.4329.2.51.12.3.1.1,integer32,read-only,objecttype,column,"Describes the location of the switch for the system configurator. Valid values: 0-999"
himBoardLocLoc,1.3.6.1.4.1.4329.2.51.12.3.1.2,octet string,read-only,objecttype,column,"Postal address of the LTU (Line/Trunk Unit) shelf. Applies to the Local Connection Type. Valid values: text, up to 45 characters"
himBoardLocPhoneNo,1.3.6.1.4.1.4329.2.51.12.3.1.3,himphonenumber,read-only,objecttype,column,"Phone number at the shelf location. Valid values: 0-9, *, #, A-D, up to 22 characters"
himBoardLocFaxNo,1.3.6.1.4.1.4329.2.51.12.3.1.4,himphonenumber,read-only,objecttype,column,"Fax number at the shelf location. Valid values: 0-9, *, #, A-D, up to 22 characters"
himIPDA,1.3.6.1.4.1.4329.2.51.13,,,objectidentity,,""
himIPDAGenData,1.3.6.1.4.1.4329.2.51.13.1,,,objectidentity,,""
himIPDAGenTable,1.3.6.1.4.1.4329.2.51.13.1.1,,no-access,objecttype,table,"General settings that are true for all IPDAs."
himIPDAGenEntry,1.3.6.1.4.1.4329.2.51.13.1.1.1,,no-access,objecttype,row,""
himIPDAGenPabxId,1.3.6.1.4.1.4329.2.51.13.1.1.1.1,himpabxid,read-only,objecttype,column,""
himIPDAGenSpeed,1.3.6.1.4.1.4329.2.51.13.1.1.1.2,integer32,read-only,objecttype,column,"Indicates the bit-rate speed. Valid values: 10 Mbits/s; 100 Mbits/s"
himIPDAGenMode,1.3.6.1.4.1.4329.2.51.13.1.1.1.3,integer,read-only,objecttype,column,"Indicates the bit-rate mode. Valid values: Full Duplex, Half Duplex Enumeration: 'fullduplex': 1, 'other': 3, 'halfduplex': 2."
himIPDAGenPayConn,1.3.6.1.4.1.4329.2.51.13.1.1.1.4,integer32,read-only,objecttype,column,"TOS for VoIP payload connections to APs (CP). Valid values: 0-255"
himIPDAGenSigConn,1.3.6.1.4.1.4329.2.51.13.1.1.1.5,integer32,read-only,objecttype,column,"TOS for signalling connections to APs (FA). Valid values: 0-255"
himIPDAGenIPTable,1.3.6.1.4.1.4329.2.51.13.1.2,,no-access,objecttype,table,"General IP settings that are true for all IPDAs."
himIPDAGenIPEntry,1.3.6.1.4.1.4329.2.51.13.1.2.1,,no-access,objecttype,row,""
himIPDAGenIPNetAddr,1.3.6.1.4.1.4329.2.51.13.1.2.1.1,ipaddress,read-only,objecttype,column,"IP net address of HiPath LAN segment."
himIPDAGenIPNetMask,1.3.6.1.4.1.4329.2.51.13.1.2.1.2,ipaddress,read-only,objecttype,column,"IP net mask of HiPath LAN segment."
himIPDAGenIPCCAAddr,1.3.6.1.4.1.4329.2.51.13.1.2.1.3,ipaddress,read-only,objecttype,column,"Address of the CC-A processor within the HiPath LAN segment."
himIPDAGenIPCCBAddr,1.3.6.1.4.1.4329.2.51.13.1.2.1.4,ipaddress,read-only,objecttype,column,"Address of the CC-B processor within the HiPath LAN segment. Default value: 0.0.0.0"
himIPDAGenIPDefRoutAddr,1.3.6.1.4.1.4329.2.51.13.1.2.1.5,ipaddress,read-only,objecttype,column,"IP address of the default router within the HiPath LAN segment."
himIPDAGenIPSurvNetAddr,1.3.6.1.4.1.4329.2.51.13.1.2.1.6,ipaddress,read-only,objecttype,column,"The IP address of the survivability net. Default value: 0.0.0.0"
himIPDAAPData,1.3.6.1.4.1.4329.2.51.13.2,,,objectidentity,,""
himIPDABasicTable,1.3.6.1.4.1.4329.2.51.13.2.1,,no-access,objecttype,table,"This table stores IPDA information from CM."
himIPDABasicEntry,1.3.6.1.4.1.4329.2.51.13.2.1.1,,no-access,objecttype,row,""
himIPDABasicPabxId,1.3.6.1.4.1.4329.2.51.13.2.1.1.1,himpabxid,read-only,objecttype,column,""
himIPDABasicLTU,1.3.6.1.4.1.4329.2.51.13.2.1.1.2,integer32,read-only,objecttype,column,"Line/trunk unit. Valid values: 17-99"
himIPDABasicConnType,1.3.6.1.4.1.4329.2.51.13.2.1.1.3,himshelfnwtype,read-only,objecttype,column,"Connection type of the shelf. Valid values: APDL -- AP shelf via IP - direct linked APNW -- AP shelf via IP - network"
himIPDABasicBChanNo,1.3.6.1.4.1.4329.2.51.13.2.1.1.4,integer32,read-only,objecttype,column,"Amount of B-Channels. Valid values: 1- 120"
himIPDABasicConvAMLaw,1.3.6.1.4.1.4329.2.51.13.2.1.1.5,himyesno,read-only,objecttype,column,""
himIPDAIPTable,1.3.6.1.4.1.4329.2.51.13.2.2,,no-access,objecttype,table,"This table contains the IP address configuration of the IPDAs."
himIPDAIPEntry,1.3.6.1.4.1.4329.2.51.13.2.2.1,,no-access,objecttype,row,""
himIPDAIPAccPtAddr,1.3.6.1.4.1.4329.2.51.13.2.2.1.1,ipaddress,read-only,objecttype,column,"IP address of the access point in the AP network."
himIPDAIPTAccPtAddr,1.3.6.1.4.1.4329.2.51.13.2.2.1.2,ipaddress,read-only,objecttype,column,"IP address for the TAP/Service PC link at the access point. This IP address must be in the same network as the access point in the AP network."
himIPDAIPAccPtRoutAddr,1.3.6.1.4.1.4329.2.51.13.2.2.1.3,ipaddress,read-only,objecttype,column,"IP address of the gateway (IP address of the router in the AP network)."
himIPDAIPNetMaskNW,1.3.6.1.4.1.4329.2.51.13.2.2.1.4,ipaddress,read-only,objecttype,column,"Netmask of the network to which the respective Access Point in AP network belongs."
himIPDAIPAccPtPriRoutAddr,1.3.6.1.4.1.4329.2.51.13.2.2.1.5,ipaddress,read-only,objecttype,column,"IP address of the primary signalling router for NCUI board (IP address of the router in the HiPath 4000 LAN segment). Required if the connection type is APDL."
himIPDAIPNetMaskDL,1.3.6.1.4.1.4329.2.51.13.2.2.1.6,ipaddress,read-only,objecttype,column,"Netmask of the network to which the Access Point in AP internal network belongs."
himIPDALocTable,1.3.6.1.4.1.4329.2.51.13.2.3,,no-access,objecttype,table,"This table contains the location data of the boards. It is only available for boards of type DSX, LTUCA, LTUCE and LTUCX."
himIPDALocEntry,1.3.6.1.4.1.4329.2.51.13.2.3.1,,no-access,objecttype,row,""
himIPDALocId,1.3.6.1.4.1.4329.2.51.13.2.3.1.1,integer32,read-only,objecttype,column,"Describes the location of the switch for the system configurator. Valid values: 0-999"
himIPDALocLoc,1.3.6.1.4.1.4329.2.51.13.2.3.1.2,octet string,read-only,objecttype,column,"Postal address of the LTU (Line/Trunk Unit) shelf. Applies to the Local Connection Type. Valid values: text, up to 45 characters"
himIPDALocPhoneNo,1.3.6.1.4.1.4329.2.51.13.2.3.1.3,himphonenumber,read-only,objecttype,column,"Phone number at the shelf location. Valid values: 0-9, *, #, A-D, up to 22 characters"
himIPDALocFaxNo,1.3.6.1.4.1.4329.2.51.13.2.3.1.4,himphonenumber,read-only,objecttype,column,"Fax number at the shelf location. Valid values: 0-9, *, #, A-D, up to 22 characters"
himInfo,1.3.6.1.4.1.4329.2.51.14,,,objectidentity,,""
himSubagentLastMsgNo,1.3.6.1.4.1.4329.2.51.14.1,integer32,read-only,objecttype,scalar,"The last message, warning or error number issued by the Him subagent."
himSubagentLastMsgText,1.3.6.1.4.1.4329.2.51.14.2,octet string,read-only,objecttype,scalar,"The last message, warning or error text issued by the Him subagent."
himResultData,1.3.6.1.4.1.4329.2.51.14.3,integer32,read-write,objecttype,scalar,"Is used for agent internal communication. Contains the PabxId of a Hicom for which the last discovery process was conveyed. Is SET by the discovery agent and indicates the availability of new discovered data. The new data is to be incorporated by the subagent into the subagent's data base."
himDiscovery,1.3.6.1.4.1.4329.2.51.15,,,objectidentity,,""
himChanges,1.3.6.1.4.1.4329.2.51.15.1,counter32,read-only,objecttype,scalar,"Indicates the number of finished HIM discoveries - corresponds to the number of hicomHWDiscovXXX traps sent out."
himDiscovTable,1.3.6.1.4.1.4329.2.51.15.2,,no-access,objecttype,table,"The table describing the status concerning discovery of HIM information."
himDiscovEntry,1.3.6.1.4.1.4329.2.51.15.2.1,,no-access,objecttype,row,"The entry describes the status of the discovery process. It is designed to comply with the structure of discovery entries in the hicom MIB, even though data is only provided for one switch."
himDiscovPabxId,1.3.6.1.4.1.4329.2.51.15.2.1.1,himpabxid,read-only,objecttype,column,"Unique identifier of the Hicom being discovered."
himDiscovPabxMnemonic,1.3.6.1.4.1.4329.2.51.15.2.1.2,displaystring,read-only,objecttype,column,"Name of the Hicom system."
himDiscovStatus,1.3.6.1.4.1.4329.2.51.15.2.1.3,discoverystates,read-write,objecttype,column,"Status of discovery process. A managment station may initiate a discovery by setting this variable to value busy. The other values are set by the agent."
himDiscovMode,1.3.6.1.4.1.4329.2.51.15.2.1.4,discoverymodes,read-write,objecttype,column,"Mode of discovery process."
himDiscovTimDat,1.3.6.1.4.1.4329.2.51.15.2.1.5,displaystring,read-only,objecttype,column,"Date and time (year, month, day, hour, minute, second) the last successful discovery action was performed for the Hicom."
himDiscovErrTimDat,1.3.6.1.4.1.4329.2.51.15.2.1.6,displaystring,read-only,objecttype,column,"Date and time (year, month, day, hour, minute, second) the last failed discovery action was performed for the Hicom."
himMibConformance,1.3.6.1.4.1.4329.2.51.20,,,objectidentity,,""
himMibGroups,1.3.6.1.4.1.4329.2.51.20.1,,,objectidentity,,""
himWelcomePageGroup,1.3.6.1.4.1.4329.2.51.20.1.1,,,objectgroup,,""
himSwitchDataGroup,1.3.6.1.4.1.4329.2.51.20.1.2,,,objectgroup,,""
himSpecGroup,1.3.6.1.4.1.4329.2.51.20.1.3,,,objectgroup,,""
himSWUPeripheryGroup,1.3.6.1.4.1.4329.2.51.20.1.4,,,objectgroup,,""
himCentralSwitchGroup,1.3.6.1.4.1.4329.2.51.20.1.5,,,objectgroup,,""
himGeneralSwitchGroup,1.3.6.1.4.1.4329.2.51.20.1.6,,,objectgroup,,""
himFeaturesGroup,1.3.6.1.4.1.4329.2.51.20.1.7,,,objectgroup,,""
himAPSPatchesGroup,1.3.6.1.4.1.4329.2.51.20.1.8,,,objectgroup,,""
himSWVersionGroup,1.3.6.1.4.1.4329.2.51.20.1.9,,,objectgroup,,""
himSWPkgVersionGroup,1.3.6.1.4.1.4329.2.51.20.1.10,,,objectgroup,,""
himSystemGroup,1.3.6.1.4.1.4329.2.51.20.1.11,,,objectgroup,,""
himBoardsGroup,1.3.6.1.4.1.4329.2.51.20.1.12,,,objectgroup,,""
himIPDAGroup,1.3.6.1.4.1.4329.2.51.20.1.13,,,objectgroup,,""
himInfoGroup,1.3.6.1.4.1.4329.2.51.20.1.14,,,objectgroup,,""
himDiscoveryGroup,1.3.6.1.4.1.4329.2.51.20.1.15,,,objectgroup,,""
himTrapsGroup,1.3.6.1.4.1.4329.2.51.20.1.16,,,notificationgroup,,""
himTrapGroup,1.3.6.1.4.1.4329.2.51.21,,,objectidentity,,""
himTrapVariables,1.3.6.1.4.1.4329.2.51.21.1,,,objectidentity,,""
himTrapPabxId,1.3.6.1.4.1.4329.2.51.21.1.1,integer32,no-access,objecttype,scalar,"Unique identifier of a Hicom system."
himTrapPabxMnemonic,1.3.6.1.4.1.4329.2.51.21.1.2,displaystring,no-access,objecttype,scalar,"Mnemonic name of the Hicom system."
himTraps,1.3.6.1.4.1.4329.2.51.21.2,,,objectidentity,,""
internalMessageHimSubagent,1.3.6.1.4.1.4329.2.51.21.2.0,,,notificationtype,,"An internalMessage trap contains an informational message generated by the subagent."
internalWarningHimSubagent,1.3.6.1.4.1.4329.2.51.21.2.1,,,notificationtype,,"An internalWarning trap contains a warning message generated by a subagent."
internalErrorHimSubagent,1.3.6.1.4.1.4329.2.51.21.2.2,,,notificationtype,,"An internalError trap contains an error message generated by a subagent. After issuing this trap, the agent terminates."
himDiscovSucc,1.3.6.1.4.1.4329.2.51.21.2.10,,,notificationtype,,"A himDiscovSucc trap indicates the successful termination of a discovery process."
himDiscovErr,1.3.6.1.4.1.4329.2.51.21.2.11,,,notificationtype,,"A himDiscovErr trap signifies the unsuccessful termination of a discovery process."
himDiscovBusy,1.3.6.1.4.1.4329.2.51.21.2.19,,,notificationtype,,"A himDiscovBusy trap signifies that a sw discovery process is running."
