OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adaptRateHighPri,1.3.6.1.4.1.161.19.3.2.2.129,integer,read-only,objecttype,scalar,"The current transmitting rate of the high priority VC. -1 : High Priority Channel not configured 0 : SM is not in session 1 : 1X QPSK SISO 2 : 2X 16-QAM SISO or QPSK MIMO 3 : 3X 64-QAM SISO 4 : 4X 256-QAM SISO or 16-QAM MIMO 6 : 6X 64-QAM MIMO 8 : 8X 256-QAM MIMO Enumeration: 'rete3X': 3, 'rate6X': 6, 'rate1X': 1, 'rate2X': 2, 'rate8X': 8, 'noHighPriorityChannel': -1, 'noSession': 0, 'rate4X': 4."
bitErrorsQSPKpathA,1.3.6.1.4.1.161.19.3.2.2.130,counter64,read-only,objecttype,scalar,"Number of bit errors received from BER packet at QPSK path A. Valid MIMO platforms only."
bitErrorsQSPKpathB,1.3.6.1.4.1.161.19.3.2.2.131,counter64,read-only,objecttype,scalar,"Number of bit errors received from BER packet at QPSK path B. Valid MIMO platforms only."
bitErrors16QAMpathA,1.3.6.1.4.1.161.19.3.2.2.132,counter64,read-only,objecttype,scalar,"Number of bit errors received from BER packet at 16-QAM path A. Valid MIMO platforms only. Engineering use only."
bitErrors16QAMpathB,1.3.6.1.4.1.161.19.3.2.2.133,counter64,read-only,objecttype,scalar,"Number of bit errors received from BER packet at 16-QAM path B. Valid MIMO platforms only. Engineering use only."
bitErrors64QAMpathA,1.3.6.1.4.1.161.19.3.2.2.134,counter64,read-only,objecttype,scalar,"Number of bit errors received from BER packet at 64-QAM path A. Valid MIMO platforms only. Engineering use only."
bitErrors64QAMpathB,1.3.6.1.4.1.161.19.3.2.2.135,counter64,read-only,objecttype,scalar,"Number of bit errors received from BER packet at 64-QAM path B. Valid MIMO platforms only. Engineering use only."
bitErrors256QAMpathA,1.3.6.1.4.1.161.19.3.2.2.136,counter64,read-only,objecttype,scalar,"Number of bit errors received from BER packet at 256-QAM path A. Valid MIMO platforms only. Engineering use only."
bitErrors256QAMpathB,1.3.6.1.4.1.161.19.3.2.2.137,counter64,read-only,objecttype,scalar,"Number of bit errors received from BER packet at 256-QAM path B. Valid MIMO platforms only. Engineering use only."
bitsReceivedPerPathModulation,1.3.6.1.4.1.161.19.3.2.2.138,counter64,read-only,objecttype,scalar,"Number of bit received from BER. To calculate Bit Error Rate, take bit errors at a modulation and path and divide by this OID. To get combined BER add errors and divide by this multiplied by each path and modulation. i.e. MIMO QPSK combined BER = ((errors on path A) + (errors on path B))/(bits recieved per path modulation * 2) Valid MIMO platforms only."
whispSmGroups,1.3.6.1.4.1.161.19.3.2.3,,,objectidentity,,""
whispSmConfigGroup,1.3.6.1.4.1.161.19.3.2.3.1,,,objectgroup,,"Canopy Subscriber Module configuration group."
whispSmStatusGroup,1.3.6.1.4.1.161.19.3.2.3.2,,,objectgroup,,"Canopy Subscriber Module status group."
whispSmNotifGroup,1.3.6.1.4.1.161.19.3.2.3.3,,,notificationgroup,,"WHiSP SMs notification group."
whispMappingTableGroup,1.3.6.1.4.1.161.19.3.2.3.4,,,objectgroup,,"Canopy SM NAT port mapping Table group."
whispSmEvent,1.3.6.1.4.1.161.19.3.2.4,,,objectidentity,,""
whispSmDfsEvent,1.3.6.1.4.1.161.19.3.2.4.1,,,objectidentity,,""
whispRadarDetected,1.3.6.1.4.1.161.19.3.2.4.1.1,,,notificationtype,,"Radar detected transmit stopped."
whispRadarEnd,1.3.6.1.4.1.161.19.3.2.4.1.2,,,notificationtype,,"Radar ended back to normal transmit."
whispSmSpAnEvent,1.3.6.1.4.1.161.19.3.2.4.2,,,objectidentity,,""
enterSpectrumAnalysis,1.3.6.1.4.1.161.19.3.2.4.2.1,,,notificationtype,,"Entering spectrum analysis. physAddress - MAC address of the SM"
availableSpectrumAnalysis,1.3.6.1.4.1.161.19.3.2.4.2.2,,,notificationtype,,"Spectrum analysis is complete, SM is re-registered with AP and results are available. physAddress - MAC address of the SM"
whispSmDHCPClientEvent,1.3.6.1.4.1.161.19.3.2.4.3,,,objectidentity,,""
smNatWanDHCPClientEvent,1.3.6.1.4.1.161.19.3.2.4.3.1,,,notificationtype,,"NAT WAN DHCP Client has received a new address via DHCP."
smNatRFPubDHCPClientEvent,1.3.6.1.4.1.161.19.3.2.4.3.2,,,notificationtype,,"NAT RF Public DHCP Client has received a new address via DHCP."
whispMappingTable,1.3.6.1.4.1.161.19.3.2.5,,no-access,objecttype,table,"NAT port mapping information table."
whispMappingEntry,1.3.6.1.4.1.161.19.3.2.5.1,,no-access,objecttype,row,"Mapping table entry."
tableIndex,1.3.6.1.4.1.161.19.3.2.5.1.1,integer,read-only,objecttype,column,"User information table index."
protocol,1.3.6.1.4.1.161.19.3.2.5.1.2,integer,read-write,objecttype,column,"Protocol type: 0:both UDP and TCP, 1:UDP, 2:TCP."
port,1.3.6.1.4.1.161.19.3.2.5.1.3,integer,read-write,objecttype,column,"Application port number. e.g. 23=telnet, 21=ftp etc. Should be a positive integer."
localIp,1.3.6.1.4.1.161.19.3.2.5.1.4,ipaddress,read-write,objecttype,column,"IP of local host to which the incoming packet mapped to an application should be forwarded."
whispSmTranslationTable,1.3.6.1.4.1.161.19.3.2.6,,no-access,objecttype,table,"Translation Table."
whispSmTranslationTableEntry,1.3.6.1.4.1.161.19.3.2.6.1,,no-access,objecttype,row,"Translation Table Entry."
whispTranslationTableIndex,1.3.6.1.4.1.161.19.3.2.6.1.1,integer,read-only,objecttype,column,"Index into translation table."
whispTranslationTableMacAddr,1.3.6.1.4.1.161.19.3.2.6.1.2,macaddress,read-only,objecttype,column,"MAC Address of the registered enity."
whispTranslationTableIpAddr,1.3.6.1.4.1.161.19.3.2.6.1.3,ipaddress,read-only,objecttype,column,"Ip Address of the registered entity."
whispTranslationTableAge,1.3.6.1.4.1.161.19.3.2.6.1.4,counter32,read-only,objecttype,column,"Age of the registered entity."
whispSmSecurity,1.3.6.1.4.1.161.19.3.2.7,,,objectidentity,,""
certTable,1.3.6.1.4.1.161.19.3.2.7.1,,no-access,objecttype,table,"The table of CA Certificates on SM."
certEntry,1.3.6.1.4.1.161.19.3.2.7.1.1,,no-access,objecttype,row,"Entry of Certifcates."
certIndex,1.3.6.1.4.1.161.19.3.2.7.1.1.1,integer,read-only,objecttype,column,"User information table index."
cert,1.3.6.1.4.1.161.19.3.2.7.1.1.2,integer,read-only,objecttype,column,"0: Inactive 1: Active Enumeration: 'active': 1, 'inactive': 0."
action,1.3.6.1.4.1.161.19.3.2.7.1.1.3,integer,read-write,objecttype,column,"0: No Operation 1: Delete Certificate Enumeration: 'noop': 0, 'delete': 1."
certificateDN,1.3.6.1.4.1.161.19.3.2.7.1.1.4,displaystring,read-only,objecttype,column,"Distinguished Name of Certificate 2"
numAuthCerts,1.3.6.1.4.1.161.19.3.2.7.2,integer,read-only,objecttype,scalar,"can have a max value of 2"
authenticationEnforce,1.3.6.1.4.1.161.19.3.2.7.3,integer,read-write,objecttype,scalar,"enforce SM to register with specifed Auth Enabled AP Enumeration: 'presharedkey': 2, 'disable': 0, 'aaa': 1."
phase1,1.3.6.1.4.1.161.19.3.2.7.4,integer,read-write,objecttype,scalar,"Select the outer method for EAP Authentication Enumeration: 'eapttls': 0, 'eapMSChapV2': 1."
phase2,1.3.6.1.4.1.161.19.3.2.7.5,integer,read-write,objecttype,scalar,"Select the outer method for EAP Authentication Enumeration: 'pap': 0, 'chap': 1, 'mschapv2': 2."
authOuterId,1.3.6.1.4.1.161.19.3.2.7.6,octet string,read-write,objecttype,scalar,"EAP Peer Username"
authPassword,1.3.6.1.4.1.161.19.3.2.7.7,displaystring,read-write,objecttype,scalar,"EAP Peer password"
authUsername,1.3.6.1.4.1.161.19.3.2.7.8,displaystring,read-write,objecttype,scalar,"EAP Peer Identity"
useRealm,1.3.6.1.4.1.161.19.3.2.7.9,integer,read-write,objecttype,scalar,"Enable or disable the use of realm option. Enumeration: 'enable': 1, 'disable': 0."
realm,1.3.6.1.4.1.161.19.3.2.7.10,displaystring,read-write,objecttype,scalar,"EAP Peer Realm"
whispSmControls,1.3.6.1.4.1.161.19.3.2.8,,,objectidentity,,""
clearLinkStats,1.3.6.1.4.1.161.19.3.2.8.1,integer,read-write,objecttype,scalar,"Setting this to a nonzero value will clear the link stats."
